name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"000Finish","000FINIS",AU,3435.900S,13843.050E,165ft,4,230,,,126.55,"YGAW, Gawler Airfield - 250m NW of cross strip, Home Field, Finish Point"
"001Alawoona","001ALAWO",AU,3444.117S,14030.483E,229ft,1,,,,,"Silo, Turn Point"
"002Andrews","002ANDRE",AU,3335.867S,13837.900E,1050ft,1,,,,,"Silo, Turn Point"
"003Appila","003APPIL",AU,3303.033S,13825.683E,1204ft,1,,,,,"Cross road, Turn Point"
"004Armstrong AF","004ARMST",AU,3415.400S,13935.950E,143ft,4,,,,126.7,"Airfield - Scouts, Turn Point"
"005Auburn","005AUBUR",AU,3401.800S,13841.500E,997ft,1,,,,,"Oval, Turn Point"
"006Bakara","006BAKAR",AU,3439.350S,13946.867E,236ft,1,,,,,"Cross road, Turn Point"
"007Balaklava","007BALAK",AU,3408.600S,13824.983E,233ft,1,,,,,"Silo, Turn Point"
"008Balaklava AF","008BALAF",AU,3405.450S,13820.383E,151ft,4,,369.0m,,122.7,"YBVA, Airfield - gliding club, Turn Point"
"009Black Hill","009BLACK",AU,3442.167S,13927.433E,197ft,1,,,,,"Cross road, Turn Point"
"010Blanchetown","010BLANC",AU,3420.717S,13936.983E,65ft,1,,,,,"Bridge, Turn Point"
"011Blyth","011BLYTH",AU,3350.600S,13829.183E,620ft,1,,,,,"Silo, Turn Point"
"012Booborowie","012BOOBO",AU,3333.733S,13845.617E,1299ft,1,,,,,"Centre of town, Turn Point"
"013Booleroo Centre","013BOOLE",AU,3252.867S,13820.800E,1279ft,1,,,,,"YBOC, Silo, Turn Point"
"014Boowillia","014BOOWI",AU,3357.400S,13823.633E,293ft,1,,,,,"Road junction, Turn Point"
"015Bottle Factory","015BOTTL",AU,3433.050S,13845.950E,410ft,1,,,,,"Bottle Factory, Turn Point"
"016Bower","016BOWER",AU,3407.350S,13921.417E,381ft,1,,,,,"Cross road, Turn Point"
"017Brinkworth","017BRINK",AU,3341.817S,13824.233E,410ft,1,,,,,"Silo, Turn Point"
"018Brownlow","018BROWN",AU,3414.550S,13916.050E,683ft,1,,,,,"Large sheds, Turn Point"
"019Burra","019BURRA",AU,3340.350S,13855.267E,1558ft,1,,,,,"Silo, Turn Point"
"020Bute","020BUTE",AU,3352.050S,13800.267E,373ft,1,,,,,"Silo, Turn Point"
"021Caltowie","021CALTO",AU,3311.017S,13829.017E,1227ft,1,,,,,"Silo, Turn Point"
"022Cambrai","022CAMBR",AU,3439.217S,13917.200E,319ft,1,,,,,"Silo, Turn Point"
"023Chalk Cliffs","023CHALK",AU,3337.233S,13913.433E,702ft,1,,,,,"Cross road, Turn Point"
"024Clare","024CLARE",AU,3350.267S,13836.867E,1306ft,1,,,,,"Oval, Turn Point"
"025Concordia","025CONCO",AU,3434.417S,13848.133E,450ft,1,,,,,"Cross Road, Turn Point"
"026Copeville","026COPEV",AU,3447.650S,13950.917E,183ft,1,,,,,"Road Junction, Turn Point"
"027Crystal Brook","027CRYST",AU,3321.033S,13812.133E,370ft,1,,,,,"Silo, Turn Point"
"028Dutton","028DUTTO",AU,3421.417S,13908.533E,1162ft,1,,,,,"Town cross roads, Turn Point"
"029Eudunda","029EUDUN",AU,3410.533S,13905.183E,1341ft,1,,,,,"Silo, Turn Point"
"030Fannel","030FANNE",AU,3421.233S,13846.333E,474ft,1,,,,,"Fannel Creek Bridge, Turn Point"
