1,50:24.233N,013:45.117E,268M,TAL,00 RANA,Letiste stred krizeni drah
2,50:26.850N,013:45.750E,347M,T,01 BELUSICE,veznice
3,50:31.633N,013:45.733E,539M,T,02 BOREN,stred kopce
4,50:08.583N,013:29.450E,418M,T,03 BUKOV 6X2,Krizovatka R6 a 27
5,50:13.200N,013:34.917E,414M,T,04 CERNOCKY,lom
6,50:26.967N,013:35.883E,240M,T,05 HAVRAN,krizovatka ve stredu obce
7,50:26.050N,014:00.850E,384M,T,06 HAZMBURK,Hlavni vez hradu
8,50:09.733N,013:36.183E,383M,T,07 HORESEDLY,Stred obce
9,50:17.283N,013:43.833E,274M,T,08 HRIVICE,krizovatka ve stredu obce
10,50:28.133N,013:28.083E,354M,TAL,09 CHOMUTOV,letiste krizeni drah
11,50:24.717N,013:50.267E,350M,T,10 CHRABERCE,lom
12,50:29.800N,013:50.317E,550M,T,11 JAVOR50,byvala vojenska raketova zakladna
13,50:05.600N,013:28.333E,468M,T,12 JESENICE,nadrazi
14,50:19.167N,013:44.983E,260M,T,13 JIMLIN NO,zamek vnitrni nadvori
15,50:23.033N,013:33.283E,289M,T,14 KOREJ R7X,krizovatka R7 a 27
16,50:29.400N,013:59.083E,448M,T,15 KOSTALOV,zricenina hradu
17,50:24.033N,013:57.250E,168M,T,16 KOSTICE,nadrazi
18,50:15.100N,013:22.200E,303M,T,17 KRASNY DV,zamek nadvori
19,50:31.767N,014:08.217E,149M,T,18 LITOMERIC,Soutok Ohre - Labe
20,50:30.967N,014:04.883E,147M,T,19 LOVOSICE,Zeleznicni most pres Labe
21,50:32.400N,013:56.183E,395M,T,20 MILESOV,zamek
22,50:28.483N,013:38.550E,313M,T,21 MOST,stred mezi hipodromy
23,50:22.233N,013:25.200E,261M,T,22 NECHRANIC,Hr�z vypust
24,50:26.283N,014:10.550E,164M,T,23 NOVE DVOR,dalnicni exit 35 D8
25,50:13.383N,013:24.250E,333M,T,24 PODBORANY,Nadrazi
26,50:21.550N,013:42.067E,196M,T,25 POSTOLOPR,zamek nadvori
27,50:25.683N,013:40.600E,222M,T,26 POCERADY,Elektrarna, severni komin
28,50:05.650N,013:41.467E,379M,TAL,27 RAKOVNIK,Letiste stred drah
29,50:24.633N,014:13.567E,220M,TAL,28 ROUDNICE,Letiste stred drahy
30,50:27.083N,013:55.683E,228M,TL,29 SOLANY,zemedelsky objekt
31,50:19.383N,013:37.417E,203M,T,30 STEKNIK,zamek
32,50:37.217N,013:48.633E,339M,TAL,31 TEPLICE,UL letiste stred drah
33,50:30.633N,014:08.983E,151M,T,32 TEREZIN,namesti Velke pevnosti
34,50:35.117N,014:19.850E,228M,T,33 USTEK,plaz u jezera
35,50:21.950N,013:50.550E,175M,T,34 VRSOVICE,zamek
36,50:19.033N,013:30.750E,269M,TAL,35 ZATEC MAC,stred drahy

