1,37:44.767S,062:25.217W,331M,T,10ALINEADOR-,
2,37:45.783S,062:21.133W,337M,T,13Saavedra,
3,37:21.600S,062:26.067W,216M,T,15Espartilla,
4,37:38.900S,062:42.133W,283M,T,17ALTA VISTA,
5,37:26.267S,062:40.533W,213M,T,18LA CAÑADA,
6,37:32.883S,062:46.100W,224M,T,21Puan,
7,37:23.617S,062:48.267W,196M,T,25ERIZE,
8,37:13.517S,062:09.467W,188M,T,27PASMAN,
9,37:42.117S,062:54.150W,235M,T,29AZOPARDO,
10,38:02.350S,062:31.233W,245M,T,30CLUB DE PE,
11,37:53.850S,061:54.583W,338M,T,31Pte R76/S.,
12,37:10.750S,062:45.350W,110M,T,35CARHUE,
13,38:00.683S,062:49.100W,243M,T,36Felipe Sol,
14,37:25.350S,061:44.083W,219M,T,38Piñeyro,
15,37:46.467S,061:42.733W,350M,T,39Rot  R85/R,
16,37:36.967S,062:25.167W,304M,T,3PARTIDAAUTO,
17,37:48.217S,063:02.333W,209M,T,40Bordenave,
18,38:12.667S,062:25.233W,201M,T,44FUERTE ARG,
19,38:11.633S,062:41.417W,188M,T,48Pelicura,
20,37:38.250S,062:21.950W,347M,T,4PARTIDA-S,
21,38:17.350S,062:12.583W,253M,T,51Tres Picos,
22,37:21.567S,061:32.517W,197M,T,53La Colina,
23,38:03.417S,061:40.033W,325M,T,55Peralta,
24,37:59.383S,061:32.633W,344M,T,57Stegman,
25,38:12.417S,061:46.483W,230M,T,58Saldungara,
26,38:21.783S,062:12.317W,234M,T,59Garcia del,
27,37:36.167S,062:19.867W,312M,T,5PARTIDA-E,
28,37:09.083S,063:14.750W,126M,T,63RIVERA,
29,38:18.267S,062:58.467W,179M,T,65San German,
30,37:24.700S,061:16.800W,220M,T,72Lastra,
31,37:10.033S,063:24.883W,128M,T,73ROLON,
32,38:13.817S,061:27.950W,353M,T,74LA ADOLFIN,
33,38:29.017S,061:53.567W,159M,T,75CABILDO,
34,37:33.633S,062:23.833W,280M,T,7PARTIDA-N,
35,37:23.500S,064:11.867W,214M,T,91COLSTAMARI,
36,37:36.417S,062:31.783W,332M,T,9ALINEADOR-O,
37,37:45.017S,062:20.050W,356M,TAL,11Ae Saavedr,
38,37:27.217S,062:25.250W,242M,T,12Ducos-N,Turn Point
39,37:43.333S,062:14.033W,994M,T,14Cerro Cura,
40,37:29.133S,062:06.350W,252M,T,16Cura Malal,
41,37:32.367S,062:44.050W,244M,TAL,19Ae Puan,2 Pistas 900m x 25
42,37:36.150S,062:22.817W,305M,TAL,1AePigue,Aeropuerto
43,37:44.517S,062:03.050W,360M,TL,20Pulmarí,
44,37:56.767S,062:17.183W,315M,T,22Dufaur,Turn Point
45,37:30.483S,061:55.117W,247M,T,23Cnia San J,
46,37:27.633S,061:55.933W,239M,T,24Coronel Su,
47,37:33.500S,061:52.500W,252M,T,26Cnia Santa,
48,37:26.783S,061:53.333W,232M,TAL,28Ae Coronel,
49,37:35.417S,062:25.133W,290M,T,2PARTIDA ROT,
50,38:05.717S,062:14.950W,285M,TAL,32Ae Tornqui,
51,38:06.067S,062:13.367W,295M,T,33Tornquist,
52,38:06.067S,062:13.367W,295M,T,34Tornquist,
53,37:40.433S,061:42.517W,268M,T,37D'Orbigny,Turn Point
54,38:04.333S,061:59.500W,551M,T,41AbraVentan,
55,38:05.067S,061:56.133W,422M,T,42Villa Vent,
56,37:27.000S,063:07.067W,182M,T,43SMARCANGEL,
57,37:41.250S,063:09.200W,200M,T,45Darregueir,
58,36:58.533S,062:26.233W,110M,TL,46Isla,
59,37:42.717S,063:09.767W,199M,TAL,47Ae Darregu,
60,38:09.600S,061:57.167W,1145M,T,49Cerro 3 Pi,
61,37:01.983S,061:56.050W,158M,TAL,50Huanguelen,
62,37:27.300S,063:15.183W,163M,T,52GASCON,
63,38:08.567S,061:47.350W,249M,T,54S. de la V,Turn Point
64,37:19.217S,063:14.083W,132M,T,56DelfinHuer,
65,38:12.417S,061:45.817W,215M,TAL,60Ae Saldung,
66,36:48.500S,062:14.767W,120M,T,61LAGALSINA,
67,37:31.917S,061:20.983W,252M,T,62Libano,Estación
68,37:34.467S,063:25.967W,169M,T,64STATERESA,
69,37:44.183S,061:19.433W,237M,T,66Pontaut,Turn Point
70,36:45.383S,062:30.150W,124M,T,67CASBAS,
71,38:20.950S,061:48.200W,217M,T,68Estomba,Turn Point
72,37:57.783S,061:22.083W,252M,T,69Pringles,Turn Point
73,37:34.650S,062:20.367W,296M,T,6PARTIDACURV,
74,38:10.383S,063:14.167W,193M,T,70VILLAIRIS,
75,36:44.767S,062:04.533W,119M,T,71La Manuela,Estancia
76,38:05.033S,063:25.833W,162M,T,76JARAUZ,
77,36:45.017S,062:57.650W,128M,T,77SALIQUELO,
78,37:27.633S,063:35.233W,157M,T,78GMCAMPOS,
79,37:58.700S,063:36.200W,164M,T,79GRALSM,
80,36:36.733S,062:54.733W,123M,T,80ITHOMPSON,
81,36:47.900S,063:20.367W,131M,T,81MAZA,
82,37:54.133S,063:44.600W,164M,T,82BERNASCONI,
83,37:08.133S,063:39.950W,143M,T,83MACACHIN,
84,37:22.600S,063:46.350W,159M,T,84ALPACHIRI,
85,36:34.217S,063:05.300W,121M,T,85QUENUMA,
86,37:53.733S,063:51.050W,168M,T,86ABRAMO,
87,37:07.783S,063:49.083W,143M,T,87ATREUCO,
88,38:18.467S,063:42.617W,1M,T,88LAGUNA500,
89,36:51.133S,063:41.350W,143M,T,89MRIGLOS,
90,37:30.700S,062:18.517W,272M,T,8Arroyo Cort,Turn Point
91,37:09.000S,064:00.717W,157M,T,90DOBLAS,
92,36:28.033S,063:37.350W,140M,T,92LONQUIMAY,
93,36:30.400S,063:51.650W,143M,T,93URIBURU,

