name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 AP01 Binningen Baggersee",AP01,DE,4748.500N,00843.917E,489.0m,1,,,,,"Abflugpunkt BFF 01 Binningen Baggersee",,
"002 AP02 Windpark Leipferdingen",Windpgen,DE,4752.200N,00841.183E,807.0m,1,,,,,"Abflugpunkt BFF 02 Windpark Leipferdingen",,
"003 AP03 Espelsee",Espelsee,DE,4749.567N,00839.233E,663.0m,1,,,,,"Abflugpunkt BFF 03 Espelsee Tengen",,
"004 ZL01 Flugplatz Hilzingen",Flugpgen,DE,4745.617N,00846.067E,453.0m,1,,,,,"Zielpunkt BFF 01 Flugplatz Hilzingen",,
"012 Albstadt-Tailfingen",46KW12,DE,4815.117N,00901.150E,850.0m,1,,,,,"Turn Point",,
"013 Alpirsbach Klosterkirche",46KW13,DE,4820.783N,00824.267E,444.0m,1,,,,,"Turn Point",,
"014 Altensteig Kirche",46KW14,DE,4835.183N,00836.300E,500.0m,1,,,,,"Turn Point",,
"015 Altfeld-Marktheidenfeld",46KW15,DE,4950.833N,00935.833E,148.0m,14,,,,,"Turn Point",,
"016 Amberg BHF",46KW16,DE,4926.833N,01151.733E,384.0m,1,,,,,"Waypoint: Bahnhof",,
"017 Amorbach BHF",46KW17,DE,4938.750N,00913.300E,164.0m,1,,,,,"Turn Point",,
"018 Annaberg",46KW18,DE,5034.717N,01300.300E,663.0m,16,,,,,"Turn Point",,
"019 Ansbach BHF",46KW19,DE,4917.883N,01034.650E,411.0m,1,,,,,"Turn Point",,
"020 Arnbruck See",46KW20,DE,4909.667N,01259.400E,834.0m,1,,,,,"Waypoint: See",,
"021 Aufhausen TV",46KW21,DE,4835.283N,00944.883E,775.0m,8,,,,,"Turn Point",,
"022 Babenhausen",46KW22,DE,4808.583N,01015.317E,563.0m,16,,,,,"Turn Point",,
"023 Bad Brueckenau",46KW23,DE,5018.617N,00947.433E,332.0m,16,,,,,"Turn Point",,
"024 Bad Buchau",46KW24,DE,4804.050N,00936.667E,589.0m,16,,,,,"Turn Point",,
"025 Bad Griesbach",46KW25,DE,4827.133N,00814.383E,490.0m,1,,,,,"Waypoint: Ortsmitte",,
"026 Bad Kissingen BHF",46KW26,DE,5011.483N,01004.767E,215.0m,1,,,,,"Turn Point",,
"027 Bad Koenigshofen",46KW27,DE,5018.150N,01028.283E,278.0m,1,,,,,"Waypoint: Stadion",,
"028 Bad Liebenstein Schloss",46KW28,DE,5050.117N,01021.117E,443.0m,16,,,,,"Turn Point",,
"029 Bad Mergentheim BHF",46KW29,DE,4929.617N,00946.333E,205.0m,1,,,,,"Turn Point",,
"030 Bad Neustadt/Saale BHF",46KW30,DE,5019.767N,01013.600E,233.0m,1,,,,,"Turn Point",,
"031 Bad Schussenried BHF",46KW31,DE,4759.633N,00940.100E,560.0m,1,,,,,"Turn Point",,
"032 Bad Waldsee BHF",46KW32,DE,4755.483N,00945.117E,596.0m,1,,,,,"Turn Point",,
"033 Bad Woerishofen",46KW33,DE,4800.200N,01035.667E,634.0m,1,,,,,"Turn Point",,
"034 Bad Wurzach BHF",46KW34,DE,4754.617N,00953.417E,653.0m,1,,,,,"Turn Point",,
"035 Baiersbronn BHF",46KW35,DE,4830.233N,00822.300E,544.0m,1,,,,,"Turn Point",,
"036 Balingen BHF",46KW36,DE,4816.700N,00851.017E,525.0m,1,,,,,"Turn Point",,
"037 Bamberg-Breitenau BHF",46KW37,DE,4953.900N,01054.133E,241.0m,1,,,,,"Turn Point",,
"038 Baumerlenbach-Oehringen BHF",46KW38,DE,4912.183N,00930.167E,237.0m,1,,,,,"Turn Point",,
"039 Bayreuth AB-Kreuz",46KW39,DE,5001.467N,01136.200E,462.0m,17,,,,,"Turn Point",,
"040 Beilngries",46KW40,DE,4902.200N,01127.450E,485.0m,16,,,,,"Turn Point",,
"041 Belchen Gipfel",46KW41,DE,4749.350N,00749.967E,1413.0m,7,,,,,"Turn Point",,
"042 Beuron Klosterkirche",46KW42,DE,4803.067N,00858.117E,621.0m,1,,,,,"Turn Point",,
"043 Biberach BHF",46KW43,DE,4806.100N,00947.583E,532.0m,1,,,,,"Turn Point",,
"044 Biebelried AB-Kreuz",46KW44,DE,4946.733N,01005.500E,288.0m,17,,,,,"Turn Point",,
"045 Bleiloch",46KW45,DE,5030.050N,01143.867E,420.0m,16,,,,,"Turn Point",,
"046 Blumberg",46KW46,DE,4750.317N,00831.967E,686.0m,16,,,,,"Turn Point",,
"047 Bonndorf Kirche",46KW47,DE,4749.167N,00820.250E,870.0m,1,,,,,"Turn Point",,
"048 Brandenkopf TV",46KW48,DE,4820.300N,00809.200E,931.0m,8,,,,,"Turn Point",,
"049 Braunenberg TV",46KW49,DE,4851.650N,01008.233E,720.0m,8,,,,,"Turn Point",,
"050 Brenz Ortsmitte",46KW50,DE,4833.717N,01017.717E,444.0m,1,,,,,"Turn Point",,
"051 Bretten BHF",46KW51,DE,4902.217N,00841.583E,171.0m,1,,,,,"Turn Point",,
"052 Brotjacklriegel TV",46KW52,DE,4849.083N,01313.117E,1111.0m,8,,,,,"Turn Point",,
"053 Bruchsal BHF",46KW53,DE,4907.467N,00835.417E,118.0m,1,,,,,"Turn Point",,
"054 Buchen BHF",46KW54,DE,4931.400N,00919.650E,346.0m,1,,,,,"Turn Point",,
"055 Burg Bronnen",46KW55,DE,4801.733N,00858.150E,800.0m,16,,,,,"Turn Point",,
"056 Burgau AB",46KW56,DE,4824.767N,01026.633E,474.0m,17,,,,,"Turn Point",,
