1,44:10.302N,006:20.982E,800M,T,La Javie Pt,
2,48:18.083N,006:08.607E,280M,T,Mirecourt,
3,44:00.948N,006:01.074E,812M,T,PanSolaire,
4,44:16.536N,006:23.472E,1198M,T,Le Vernet,
5,44:57.000N,005:37.500E,810M,T,Grisail Cham,
6,48:25.133N,004:42.866W,88M,T,Plouarzel,
7,48:28.615N,004:36.584W,100M,T,eol,
8,48:04.100N,004:35.092W,78M,T,eol,
9,48:38.292N,004:34.179W,4M,T,Phare,
10,48:31.517N,004:33.970W,42M,T,eol,
11,48:33.313N,004:26.707W,57M,T,eol,
12,48:16.866N,004:26.706W,86M,TAL,Lanveoc-Poul,
13,48:27.032N,004:25.080W,94M,TAL,Brest-Bretag,
14,48:00.997N,004:23.338W,81M,T,eol,
15,47:47.899N,004:22.425W,5M,T,Phare,
16,48:40.607N,004:21.057W,0M,T,Phare,
17,47:49.466N,004:15.149W,20M,T,Querlan Lesc,
18,47:58.503N,004:10.248W,90M,TAL,Quimper-Corn,
19,48:31.792N,004:09.000W,104M,TAL,Landivisiau,
20,48:10.024N,004:06.369W,187M,T,eol,
21,48:27.666N,004:06.166W,140M,T,Les Monts d',
22,48:36.198N,003:48.948W,82M,TAL,Morlaix,
23,48:03.138N,003:39.888W,170M,TAL,Guiscriff-Sc,
24,48:21.499N,003:39.816W,110M,T,Poullaouen L,
25,48:45.266N,003:28.338W,84M,TAL,Lannion,
26,47:45.570N,003:26.676W,42M,TAL,Lorient-Bret,
27,47:19.751N,003:13.497W,19M,T,Phare,
28,47:19.520N,003:12.072W,56M,TAL,Belle-Ile,
29,47:19.599N,003:11.050W,46M,T,BELLE-ILE-EN,
30,47:28.839N,003:05.934W,9M,TAL,Quiberon,
31,48:54.505N,003:05.262W,0M,T,Phare,
32,48:43.432N,003:01.600W,97M,T,Kerfot la Pa,
33,48:03.334N,002:57.983W,57M,T,Pontivy,
34,48:03.406N,002:55.278W,119M,TAL,Pontivy,
35,48:32.292N,002:51.282W,130M,TAL,St-Brieuc-Ar,
36,48:10.866N,002:45.649W,176M,T,Loudeac,
37,47:38.868N,002:45.483W,7M,T,Vannes,
38,47:43.479N,002:43.470W,136M,TAL,Vannes-Meuco,
39,47:32.982N,002:42.000W,8M,T,Sarzeau,
40,49:26.097N,002:36.096W,92M,TAL,Guernesey,
41,47:34.967N,002:32.556W,44M,T,eol,
42,47:49.233N,002:30.333W,67M,T,Serent Centr,
43,47:33.317N,002:28.750W,35M,T,Muzillac,
44,47:39.733N,002:27.067W,96M,T,Questembert,
45,47:19.883N,002:25.500W,50M,T,Guerande,
46,48:29.251N,002:24.750W,100M,T,Lamballe La,
47,46:43.118N,002:23.466W,16M,T,ILE-D'YEU Le,
48,47:48.633N,002:23.067W,12M,T,Malestroit C,
49,47:29.900N,002:23.017W,3M,T,Barrage D Ar,
50,48:00.093N,002:22.743W,69M,TAL,Ploermel-Loy,
51,47:17.350N,002:20.833W,28M,T,La Baule Esc,
52,47:51.833N,002:19.383W,111M,T,Caro Centre,
53,47:26.717N,002:19.283W,14M,T,Herbignac Ce,
54,48:41.001N,002:19.189W,48M,T,Phare,
55,47:12.850N,002:19.150W,0M,T,Le Grand Cha,
56,47:40.267N,002:17.083W,83M,T,Malensac Cen,
57,48:04.867N,002:16.933W,77M,T,Mauron,
58,47:55.150N,002:16.733W,73M,T,Augan Centre,
59,47:08.033N,002:14.767W,3M,T,Pointe St Gi,
60,47:51.633N,002:13.850W,78M,T,Reminiac,
61,47:00.700N,002:13.267W,0M,T,Pointe Des D,
62,49:42.398N,002:12.864W,83M,T,Alderney,
63,49:12.480N,002:11.730W,80M,TAL,Jersey,
64,48:11.282N,002:11.533W,114M,T,St Meen-le-G,
65,47:56.634N,002:10.916W,147M,T,COETQUIDAM,
66,48:01.199N,002:10.483W,157M,T,Paimpont,
67,47:58.167N,002:10.233W,122M,T,Beignon,
68,47:16.655N,002:09.884W,0M,T,st_nazaire p,
69,47:18.633N,002:09.399W,2M,T,SAINT-NAZAIR,
70,47:49.033N,002:08.067W,60M,T,Carentoir Ce,
71,47:16.183N,002:07.933W,2M,T,St Brevin Le,
72,47:46.033N,002:07.767W,11M,T,La Gacilly,
73,47:54.267N,002:07.217W,45M,T,Guer,
74,47:15.989N,002:07.141W,2M,T,St Nazaire p,
75,48:26.598N,002:06.198W,112M,TAL,Dinan,
76,46:53.450N,002:05.333W,2M,T,Beauvoir Fro,
77,48:35.298N,002:04.812W,62M,TAL,Dinard-Saint,
78,47:39.283N,002:04.767W,53M,T,Redon Centre,
79,47:30.933N,002:02.350W,28M,T,St Gildas De,
80,47:41.919N,002:02.280W,62M,TAL,Redon,
81,47:56.132N,002:00.233W,89M,T,Campel,
82,48:01.151N,001:57.099W,90M,T,Barrage de l,
83,47:48.517N,001:56.783W,62M,T,Pipriac Cent,
84,47:48.699N,001:56.766W,67M,T,Pipriac,
85,46:41.767N,001:56.533W,10M,T,Saint Gilles,
86,48:22.334N,001:55.533W,19M,T,Treverien,
87,48:06.449N,001:55.483W,44M,T,Talensac,
88,47:35.983N,001:54.867W,34M,T,Le QuillouX,
89,47:32.517N,001:53.167W,35M,T,Plesse Centr,
90,47:51.100N,001:52.900W,56M,T,Loheac,
91,47:14.300N,001:52.617W,1M,T,Frossay Rand,
92,47:16.612N,001:52.596W,9M,T,cordemais ct,
93,47:41.717N,001:52.567W,4M,T,Besle Centre,
94,48:06.483N,001:52.100W,35M,T,Cintre,
95,48:02.801N,001:51.933W,58M,T,Breal/Monfor,
96,47:45.850N,001:51.683W,72M,T,Langon,
97,48:04.465N,001:50.816W,43M,T,Mordelles,
98,47:31.982N,001:50.633W,43M,T,PlessÃ©,
99,46:29.750N,001:50.417W,0M,T,Les Barges P,
100,47:31.517N,001:50.383W,40M,T,Plesse Ul,
101,47:37.817N,001:49.900W,29M,T,Guemene Penf,
102,49:37.410N,001:49.878W,136M,TAL,Vauville,
103,47:49.267N,001:49.467W,10M,T,Messac Centr,
104,47:44.050N,001:48.817W,27M,T,Etang De La,
105,46:38.417N,001:48.367W,35M,T,Landevieille,
106,48:03.166N,001:47.250W,32M,T,Chavagne,
107,46:43.450N,001:45.467W,42M,T,La Boissiere,
108,46:41.800N,001:45.333W,55M,T,CouX Centre,
109,47:55.767N,001:44.750W,32M,T,Bourg Des Co,
110,47:59.566N,001:44.683W,49M,T,C.E.L.A.R.,
111,48:01.333N,001:44.433W,35M,T,Bruz,
112,48:03.990N,001:44.172W,34M,TAL,Rennes -Sain,
113,47:43.450N,001:43.883W,54M,T,Le Grand Fou,
114,46:28.554N,001:43.512W,28M,TAL,Sables-d'Olo,
115,47:45.087N,001:43.116W,68M,T,eol,
116,49:20.099N,001:42.833W,5M,T,Portbail,
117,48:26.847N,001:42.680W,107M,T,eol,
118,46:57.848N,001:42.266W,16M,T,La Possardi�,
119,47:50.467N,001:40.950W,106M,T,Bain D Breta,
120,47:40.033N,001:40.267W,58M,T,Derval,
121,47:56.150N,001:39.750W,103M,T,Crevin Centr,
122,47:45.000N,001:38.966W,44M,T,La Dominelai,
123,47:44.100N,001:38.950W,62M,T,La Dominelai,
124,47:47.478N,001:38.304W,90M,TAL,St-Sulpice,
125,48:06.968N,001:38.266W,45M,T,Ifsic,
126,47:23.150N,001:38.250W,34M,T,Nantes - Her,
127,47:33.850N,001:37.550W,48M,T,Nozay Centre,
128,47:40.795N,001:37.537W,64M,T,eol,
129,46:32.400N,001:37.033W,43M,T,Grobreuil Ce,
130,47:59.783N,001:36.766W,39M,T,Bourgbarre,
131,46:40.600N,001:36.650W,56M,T,Beaulieu Cen,
132,47:09.180N,001:36.636W,26M,TAL,Nantes,
133,46:44.383N,001:36.533W,65M,T,Aizenay Cent,
134,46:34.733N,001:36.383W,54M,T,Le Girouard,
135,46:35.400N,001:36.000W,44M,T,Le Girouard,
136,47:54.900N,001:35.300W,88M,T,Saulnieres C,
137,46:29.683N,001:34.499W,45M,T,Talmont Vend,
138,46:29.619N,001:34.288W,45M,T,talmont,
139,48:52.942N,001:33.924W,10M,TAL,Granville,
140,47:49.800N,001:33.600W,60M,T,Ercee Centre,
141,48:36.182N,001:33.166W,6M,T,Mont Saint M,
142,46:14.067N,001:33.067W,1M,T,Les Baleines,
143,47:49.583N,001:32.600W,81M,T,Ercee Villag,
144,47:48.467N,001:32.267W,76M,T,Teillay Cent,
145,47:37.167N,001:32.250W,27M,T,TreffieuX Ce,
146,47:43.900N,001:31.433W,60M,T,Etang Chanin,
147,47:53.500N,001:30.850W,93M,T,Lacouyere Ce,
148,48:38.182N,001:30.666W,1M,T,MT Saint-Mic,
149,49:12.216N,001:30.240W,26M,TAL,Lessay,
150,46:14.983N,001:29.933W,4M,T,Ile De Re Ce,
151,47:57.833N,001:29.683W,70M,T,Janze Centre,
152,48:42.315N,001:29.633W,44M,T,Dragey,
153,47:01.217N,001:29.567W,29M,T,St Philbert,
154,47:59.583N,001:29.433W,51M,T,Amanlis (Jan,
155,47:40.400N,001:28.950W,70M,T,LacroiXLaure,
156,49:39.012N,001:28.224W,130M,TAL,Cherbourg,
157,47:47.033N,001:27.433W,55M,T,Rouge Gare,
158,46:25.273N,001:26.624W,20M,T,Eoliennes,
159,46:47.617N,001:26.417W,75M,T,Lar Z Deroga,
160,46:38.817N,001:26.167W,58M,T,Lar 4 Depart,
161,47:01.633N,001:26.117W,34M,T,La Planche U,
162,46:46.867N,001:25.850W,72M,T,Belleville S,
163,46:46.350N,001:25.767W,75M,T,Lar 5 Depart,
164,47:01.668N,001:25.750W,36M,T,La Planche,
165,46:21.833N,001:25.650W,0M,T,La Tranche M,
166,46:29.467N,001:25.600W,50M,T,Moutiers Cen,
167,46:40.050N,001:25.500W,73M,T,La Roche Vil,
168,46:21.817N,001:25.466W,1M,T,La Tranche s,
169,47:31.500N,001:25.400W,33M,T,Reservoir De,
170,46:41.483N,001:24.833W,55M,T,Lar 1 Depart,
171,48:39.756N,001:24.222W,6M,TAL,Avranches,
172,46:30.983N,001:23.183W,37M,T,Saint Vincen,
173,47:17.500N,001:23.167W,6M,T,Mauves Sur L,
174,46:44.300N,001:23.083W,82M,T,Lar 2 Depart,
175,47:39.783N,001:22.967W,76M,T,Foret Pavee,
176,46:55.233N,001:22.933W,55M,T,Mon 07 Repor,
177,46:42.210N,001:22.824W,90M,TAL,La-Roche-sur,
178,49:39.093N,001:22.760W,104M,T,eol,
179,47:54.817N,001:22.750W,78M,T,Retiers Cent,
180,47:43.183N,001:22.383W,69M,T,Chateaubrian,
181,47:37.317N,001:22.333W,58M,T,Moisdonlariv,
182,47:43.268N,001:22.099W,65M,T,Chateaubrian,
183,47:56.683N,001:21.133W,47M,T,Marcille Rob,
184,48:00.034N,001:21.099W,71M,T,Moulins,
185,46:40.383N,001:20.850W,76M,T,Lar 3 Depart,
186,46:30.433N,001:20.817W,22M,T,Champs St Pc,
187,47:42.990N,001:19.840W,86M,T,eol,
188,46:55.932N,001:19.668W,54M,TAL,Montaigu,
189,49:17.379N,001:19.315W,20M,T,eol,
190,47:49.767N,001:19.083W,86M,T,Martigne Fer,
191,48:54.184N,001:18.989W,137M,T,eol,
192,46:59.050N,001:18.967W,45M,T,Montaigu 2 G,
193,45:57.456N,001:18.660W,2M,TAL,St-Pierre-d',
194,46:41.767N,001:18.300W,90M,T,Lar E Report,
195,48:10.983N,001:18.000W,92M,T,Vitre,
196,46:17.833N,001:17.833W,5M,T,L Aiguillon,
197,47:41.208N,001:17.594W,88M,T,eol,
198,46:52.767N,001:17.433W,70M,T,Mon 2 Depart,
199,47:05.233N,001:17.300W,36M,T,Clisson Gare,
200,47:46.633N,001:16.633W,98M,T,Villepot Cen,
201,46:44.767N,001:15.967W,83M,T,Lar 6 Depart,
202,46:56.667N,001:15.783W,63M,T,Mon 25 Repor,
203,46:57.100N,001:14.600W,71M,T,Mon 1 Depart,
204,46:27.687N,001:14.490W,6M,TAL,Voureuils,
205,46:36.767N,001:14.483W,57M,T,Thorigny Cen,
206,47:38.483N,001:14.450W,64M,T,Stjulien De,
207,46:10.176N,001:14.246W,0M,T,RE le pont,
208,47:42.133N,001:14.083W,72M,T,Etang Blisie,
209,47:56.517N,001:13.833W,74M,T,La Guerche C,
210,46:46.383N,001:13.683W,79M,T,Les Essarts,
211,47:56.517N,001:13.549W,78M,T,La Guerche,
212,45:59.983N,001:12.833W,0M,T,Fort Boyard,
213,48:07.617N,001:12.583W,74M,T,Vitre,
214,46:10.800N,001:11.850W,17M,TAL,La-Rochelle,
215,46:25.517N,001:11.683W,2M,T,Lucon Ul,
216,47:44.375N,001:11.418W,98M,TAL,Chateaubrian,
217,47:31.417N,001:11.117W,31M,T,St Mars La J,
218,47:24.429N,001:10.722W,30M,TAL,Ancenis,
219,46:00.600N,001:10.683W,7M,T,Ile D AiX Ph,
220,48:13.434N,001:10.650W,135M,T,Chatillon en,
221,47:21.699N,001:10.566W,8M,T,Ancenis,
222,46:08.933N,001:10.067W,0M,T,La Rochellej,
223,46:27.667N,001:09.917W,13M,T,Lucon Gare S,
224,48:25.700N,001:09.566W,158M,T,LandÃ©an -,
225,46:09.383N,001:09.033W,8M,T,La Rochellec,
226,46:41.267N,001:07.867W,100M,T,Saint Hillai,
227,46:49.533N,001:07.350W,86M,T,Vendrennes C,
228,46:57.850N,001:07.167W,106M,T,Les Landes G,
229,47:00.483N,001:06.467W,106M,T,Tiffauges Le,
230,46:33.317N,001:03.700W,36M,T,Sainte Hermi,
231,47:47.633N,001:03.350W,68M,T,Renaze Centr,
232,46:41.483N,001:03.250W,60M,T,Chantonnay G,
233,47:53.683N,001:02.883W,73M,T,Ballots Cent,
234,46:32.100N,001:02.433W,47M,T,Ste Hermine,
235,47:33.633N,001:02.283W,45M,T,Cande Centre,
236,47:42.233N,001:01.817W,67M,T,Combree Cent,
237,46:24.333N,001:01.817W,17M,T,Chaille Les,
238,47:33.800N,001:01.766W,59M,T,Cande,
239,48:05.049N,001:01.366W,171M,T,La Gravelle,
240,47:22.483N,001:01.233W,11M,T,Varad Gare S,
241,46:52.267N,001:00.850W,113M,T,Les Herbiers,
242,46:18.250N,001:00.083W,11M,T,Marans Gare,
243,47:40.783N,000:59.867W,49M,T,Segre Chatea,
244,46:47.367N,000:59.733W,106M,T,RochetrejouX,
245,45:55.831N,000:59.699W,1M,T,ROCHEFORT So,
246,46:59.683N,000:59.550W,93M,T,Mortagne Sur,
247,46:18.567N,000:59.533W,4M,T,Marans Centr,
248,47:11.833N,000:59.133W,88M,T,Beaupreau Ch,
249,46:27.917N,000:59.017W,20M,T,Mouzeuil Sai,
250,47:36.850N,000:58.733W,46M,T,Loire Centre,
251,47:16.917N,000:58.733W,70M,T,Chaudron En,
252,46:29.009N,000:58.272W,34M,T,Eoliennes,
253,48:58.917N,000:57.991W,138M,T,eol,
254,47:03.900N,000:57.767W,74M,T,Cholet Bf,
255,48:58.262N,000:57.747W,163M,T,eol,
256,46:07.633N,000:57.117W,31M,T,Aigrefeuille,
257,47:12.500N,000:56.967W,98M,T,Jallais,
258,47:51.298N,000:56.933W,44M,T,Craon,
259,46:59.517N,000:56.917W,120M,T,Mortagne Cen,
260,47:50.833N,000:56.900W,51M,T,Craon Centre,
261,46:19.500N,000:56.749W,7M,T,L'Ile d'Elle,
262,46:05.250N,000:56.583W,26M,T,Le Thou Ul,
263,47:26.383N,000:56.183W,71M,T,St Sigismond,
264,46:06.967N,000:55.933W,20M,T,Aigrefeullle,
265,46:49.666N,000:55.566W,150M,T,Saint Michel,
266,47:58.367N,000:55.133W,99M,T,Cossu Le Viv,
267,46:56.250N,000:54.900W,184M,T,Saint Lauren,
268,46:39.333N,000:54.833W,70M,T,Bazoges En P,
269,47:07.933N,000:54.750W,98M,T,Begrolles En,
270,47:56.783N,000:54.700W,73M,T,Cosse Le Viv,
271,47:07.883N,000:54.600W,92M,T,Begrolles en,
272,47:15.200N,000:53.950W,105M,T,Le Pin En Ma,
273,46:57.533N,000:53.517W,115M,T,Saint Lauren,
274,45:56.733N,000:53.283W,15M,T,Tonnay Centr,
275,47:04.902N,000:52.578W,132M,TAL,Cholet,
276,47:40.750N,000:51.917W,50M,T,Segre Gare S,
277,46:21.900N,000:51.667W,11M,T,ViX Centre V,
278,47:21.483N,000:51.550W,84M,T,La Pommeraye,
279,48:10.399N,000:50.783W,118M,T,AndouillÃ©,
280,46:46.650N,000:50.417W,195M,T,Pouzauges Ce,
281,47:36.067N,000:50.100W,43M,T,Vern D Anjou,
282,46:05.291N,000:49.898W,36M,T,Eoliennes,
283,46:14.901N,000:49.816W,18M,T,CourÃ§on d,
284,46:50.167N,000:49.800W,168M,T,Zone Derogat,
285,46:32.350N,000:49.067W,97M,T,Bourneau Cen,
286,46:53.500N,000:48.300W,161M,T,St Amand Sev,
287,46:53.482N,000:47.999W,176M,T,Saint Amand,
288,47:30.083N,000:47.967W,62M,T,Becongranit,
289,46:26.422N,000:47.618W,22M,TAL,Fontenay-le-,
290,49:01.627N,000:46.898W,263M,T,eol,
291,47:21.100N,000:45.767W,19M,T,Chalonnes Pl,
292,47:20.950N,000:45.750W,21M,T,Chalonnes Su,
293,46:06.433N,000:45.133W,30M,T,Surgcres Cen,
294,46:04.030N,000:45.078W,32M,T,EoliÃ©ne,
295,47:25.231N,000:44.763W,55M,T,Serrant Chat,
296,47:24.832N,000:44.675W,58M,T,Serrant,
297,48:01.921N,000:44.622W,100M,TAL,Laval,
298,46:53.984N,000:44.000W,166M,T,Heuliez,
299,47:13.117N,000:43.867W,82M,T,Chemille Gar,
300,47:12.800N,000:43.583W,88M,T,Chemille Cen,
301,47:21.751N,000:43.116W,16M,T,Chalonnes/Lo,
302,47:37.467N,000:42.883W,26M,T,Le Lion D An,
303,47:37.683N,000:42.467W,28M,T,Le Lion Hipp,
304,47:49.999N,000:42.266W,32M,T,ChÃ¢teau G,
305,47:37.333N,000:41.950W,32M,T,Le Lion Chat,
306,46:54.174N,000:41.838W,164M,TAL,Mauleon,
307,47:37.499N,000:41.766W,21M,T,Le Lion d'An,
308,47:05.700N,000:41.133W,156M,T,Chanteloup L,
309,47:55.317N,000:40.600W,87M,T,Villiers Cha,
310,46:11.717N,000:40.333W,24M,T,Mauze Sur Le,
311,46:14.749N,000:40.283W,18M,T,Saint George,
312,46:39.650N,000:39.883W,187M,T,Breuil Barre,
313,46:23.933N,000:39.750W,22M,T,Oulmes Centr,
314,46:39.649N,000:39.649W,189M,T,Breuil-Barre,
315,46:04.632N,000:39.546W,61M,T,Eoliennes,
316,46:23.283N,000:39.300W,22M,T,Oulmes Peage,
317,46:16.650N,000:39.200W,11M,T,St Georges R,
318,47:45.350N,000:39.017W,31M,T,Les D Lacs U,
319,46:48.183N,000:38.050W,182M,T,Montigny Ul,
320,47:18.100N,000:37.816W,57M,T,St Lambert d,
321,46:32.217N,000:37.700W,118M,T,Faymoreau Ce,
322,47:31.432N,000:37.216W,56M,T,Montreuil Ju,
323,47:31.733N,000:36.717W,36M,T,Montreuil Ju,
324,46:10.483N,000:36.600W,34M,T,Usseau Ul,
325,48:17.982N,000:36.599W,119M,T,Mayenne,
326,48:58.503N,000:36.458W,290M,T,eol,
327,47:25.233N,000:36.383W,16M,T,Bouchemaine,
328,48:44.985N,000:35.682W,200M,TAL,Flers,
329,46:57.300N,000:35.417W,154M,T,Les Aubiers,
330,46:43.400N,000:35.283W,191M,T,Moncoutant C,
331,47:08.333N,000:34.783W,136M,T,Vihiers Chat,
332,46:38.016N,000:34.650W,228M,T,L'Absie,
333,47:29.883N,000:34.500W,56M,T,Angers Avril,
334,48:07.401N,000:33.866W,118M,T,MontsÃ»rs,
335,47:39.933N,000:33.750W,56M,T,Champigne,
336,47:28.200N,000:33.567W,23M,T,Angers Chate,
337,47:46.667N,000:33.083W,78M,T,Beausoleil U,
338,47:33.934N,000:32.983W,41M,T,Soulaire,
339,47:33.933N,000:32.100W,16M,T,Soulaire,
340,48:18.649N,000:32.066W,133M,T,La Rogerie,
341,47:08.817N,000:32.050W,86M,T,Vihers Centr,
342,45:56.251N,000:31.666W,10M,T,St Jean d'An,
343,45:57.906N,000:31.452W,68M,TAL,St-Jean-d'An,
344,48:16.982N,000:30.933W,132M,T,Aron-Les Eco,
345,47:23.833N,000:30.650W,32M,T,Murs Erigne,
346,46:02.917N,000:30.483W,48M,T,Loulay,
347,47:25.117N,000:30.316W,29M,T,Pont de Ce,
348,46:50.283N,000:29.750W,169M,T,Bressuire Ga,
349,48:00.766N,000:29.649W,99M,T,La Bazouge d,
350,47:45.450N,000:29.500W,41M,T,Mire Centre,
351,46:06.700N,000:29.400W,52M,T,Saintetienne,
352,47:15.100N,000:29.100W,35M,T,Touarce Cent,
353,48:02.550N,000:28.716W,96M,T,Vaiges,
354,46:10.867N,000:28.350W,69M,T,Beauvoir,
355,46:38.215N,000:27.816W,217M,T,secondigny,
356,46:58.450N,000:27.550W,119M,T,Argenton Ch,
357,47:16.150N,000:27.283W,85M,T,Chavagne Cen,
358,49:10.686N,000:27.264W,70M,TAL,Caen,
359,49:18.865N,000:27.166W,35M,T,Courseulles,
360,46:59.050N,000:26.983W,91M,T,Argenton Cha,
361,47:21.267N,000:26.917W,64M,T,Brissac Quin,
362,48:10.649N,000:26.400W,103M,T,MÃ©zangers,
363,48:58.365N,000:25.266W,168M,T,Les Goudris,
364,46:36.717N,000:25.116W,196M,T,Secondigny,
365,46:53.634N,000:25.099W,145M,T,Noirterre,
366,47:34.100N,000:25.000W,28M,T,Soucelle,
367,46:29.198N,000:24.416W,113M,T,Champdeniers,
368,46:29.033N,000:24.283W,113M,T,Champdeniers,
369,47:36.617N,000:24.200W,20M,T,Montreuil,
370,46:18.798N,000:23.970W,58M,TAL,Niort,
371,48:32.734N,000:23.016W,204M,T,BAGNOLES-DE-,
372,47:33.200N,000:22.683W,36M,T,Mar W Report,
373,47:35.550N,000:21.550W,26M,T,Mar Nw Point,
374,47:31.717N,000:21.550W,29M,T,Mar Sw Point,
375,47:02.717N,000:21.317W,84M,T,Cersay Centr,
376,46:01.201N,000:20.766W,60M,T,Aulnay,
377,47:50.500N,000:20.533W,41M,T,Sable Sarthe,
378,47:43.867N,000:19.600W,61M,T,Notredame Du,
379,46:55.500N,000:19.350W,134M,T,Coulonges Th,
380,46:32.034N,000:19.333W,214M,T,Mazieres,
381,46:44.767N,000:19.167W,178M,T,AmaillouX Ce,
382,47:33.525N,000:18.420W,50M,TAL,Angers,
383,47:11.350N,000:17.950W,74M,T,Doue Zoo,
384,47:07.584N,000:16.833W,58M,T,Saint Macair,
385,47:28.067N,000:16.683W,56M,T,Montgeoffroy,
386,47:31.917N,000:16.400W,40M,T,Lue En Bauge,
387,47:27.383N,000:16.267W,30M,T,Maze 00,
388,47:11.617N,000:16.083W,81M,T,Doue Centre,
389,47:31.700N,000:15.933W,56M,T,Mar Se Point,
390,47:35.583N,000:15.917W,49M,T,Mar Ne Point,
391,47:33.450N,000:15.850W,66M,T,Chat Landes,
392,48:17.367N,000:15.533W,231M,T,CourcitÃ©,
393,47:34.100N,000:14.783W,96M,T,Mar E Report,
394,47:40.233N,000:14.550W,35M,T,Durtal Centr,
395,49:05.877N,000:14.230W,51M,T,eol,
396,46:38.850N,000:14.217W,167M,T,Parthenay Ga,
397,45:58.450N,000:14.200W,88M,T,Nere Centre,
398,47:58.117N,000:14.100W,96M,T,Brulon Centr,
399,45:59.499N,000:13.833W,144M,T,NÃ©rÃ© L,
400,47:39.533N,000:13.200W,34M,T,Durtal Hippo,
401,46:08.400N,000:13.100W,58M,T,Brioux/Bouto,
402,47:26.533N,000:12.933W,20M,T,Beaufort En,
403,46:58.617N,000:12.883W,105M,T,Thouars Cent,
404,46:59.083N,000:12.433W,86M,T,Thouars Gare,
405,46:24.767N,000:12.249W,66M,T,St Maixent,
406,46:13.633N,000:12.217W,114M,T,Verrines Ul,
407,46:24.767N,000:12.050W,64M,T,St MaiXEnt L,
408,46:24.900N,000:12.017W,63M,T,Saint MaiXEn,
409,49:01.198N,000:11.816W,102M,T,Rouvres,
410,47:36.333N,000:11.217W,73M,T,Chevire Le R,
411,47:08.339N,000:09.557W,57M,T,Montreuil Ch,
412,46:57.648N,000:09.234W,102M,TAL,Thouars,
413,46:13.533N,000:09.017W,120M,T,Melle Gare S,
414,47:45.000N,000:08.999W,62M,T,CrosmiÃ¨re,
415,47:07.517N,000:08.867W,56M,T,Montreuil Ga,
416,48:55.623N,000:08.676W,152M,TAL,Falaise,
417,46:49.615N,000:08.266W,116M,T,Airvault,
418,48:10.918N,000:06.983W,176M,T,Sille le Gui,
419,47:15.378N,000:06.822W,82M,TAL,Saumur,
420,48:50.665N,000:06.550W,148M,T,NÃ©cy-Vign,
421,47:22.833N,000:06.500W,27M,T,Longue Centr,
422,47:06.883N,000:06.283W,36M,T,Montreuil Be,
423,47:32.667N,000:06.267W,68M,T,Bauge Chatea,
424,47:32.467N,000:06.117W,57M,T,Bauge Gare S,
425,47:28.850N,000:05.983W,67M,T,Ang E Report,
426,47:05.800N,000:04.516W,46M,T,PouanÃ§ay,
427,47:15.338N,000:04.511W,60M,T,Saumur chate,
428,47:41.400N,000:04.383W,30M,T,La Fleche Ga,
429,47:05.767N,000:04.333W,47M,T,Pouancay Ul,
430,46:39.000N,000:04.333W,161M,T,La Ferriere,
431,47:34.200N,000:04.117W,90M,T,Bauge,
432,47:04.017N,000:04.100W,100M,T,Berrie Centr,
433,46:06.698N,000:04.033W,99M,T,Chef-Boutonn,
434,46:34.550N,000:01.500W,158M,T,Valves,
435,46:52.883N,000:01.150W,67M,T,Moncontour C,
436,46:20.817N,000:00.917W,129M,T,Chenay,
437,46:20.917N,000:00.766W,130M,T,Chenay,
438,46:15.966N,000:00.583W,126M,T,Lezay,
439,46:29.617N,000:00.400W,140M,T,SanXAy Site,
440,49:10.033N,000:00.166W,14M,T,Bouttemont,
441,46:39.683N,000:00.133W,159M,T,Chalandray C,
442,47:41.562N,000:00.108W,34M,TAL,La-Fleche,
443,46:57.933N,000:00.033E,84M,T,Arcay Ey,
444,48:42.575N,000:00.180E,174M,TAL,Argentan,
445,46:11.765N,000:02.148E,139M,T,Antenne,
446,47:56.433N,000:02.867E,72M,T,Hasard On Sa,
447,47:35.450N,000:03.050E,66M,T,Genneteil Ce,
448,46:00.683N,000:03.183E,110M,T,Villefagnan,
449,46:39.800N,000:04.500E,146M,T,Ayron Gare S,
450,46:00.700N,000:04.850E,126M,T,Villefagnn V,
451,47:00.967N,000:05.083E,87M,T,Loudun Gare,
452,49:32.049N,000:05.313E,90M,TAL,Le-Havre,
453,48:11.698N,000:05.899E,88M,T,AssÃ© le R,
454,47:12.517N,000:05.967E,30M,T,Montsoreau C,
455,47:02.151N,000:06.066E,94M,TAL,Loudun,
456,48:16.267N,000:06.283E,88M,T,PiacÃ©,
457,46:08.067N,000:06.317E,139M,T,Sauze Vaussa,
458,46:25.850N,000:06.433E,140M,T,Lusignan,
459,48:26.833N,000:06.504E,142M,TAL,Alencon,
460,46:26.133N,000:06.983E,144M,T,Lusignan Gar,
461,47:30.617N,000:07.000E,84M,T,Noyant Centr,
462,47:30.133N,000:07.183E,81M,T,Noyant Gare,
463,47:29.050N,000:08.333E,83M,T,Meon Ul,
464,49:07.482N,000:08.566E,175M,T,La Motte,
465,46:48.283N,000:09.017E,95M,T,Airfault Bf,
466,49:21.900N,000:09.318E,146M,TAL,Deauville,
467,47:38.450N,000:09.350E,49M,T,Le Lude Gare,
468,47:38.750N,000:09.483E,45M,T,Le Lude Chat,
469,48:18.948N,000:09.616E,124M,T,Sainte Cathe,
470,46:41.715N,000:09.666E,127M,T,GourgÃ© -,
471,46:12.501N,000:09.933E,127M,T,Chaunay,
472,46:38.484N,000:09.983E,128M,T,Vouille,
