1,32:10.254S,148:18.983E,0M,T,100Start06,Start Point at 060deg from Narromine
2,32:15.644S,148:18.988E,0M,T,101Start12,Start Point at 120deg from Narromine
3,32:18.343S,148:13.466E,0M,T,102Start18,Start Point at 180deg from Narromine
4,32:15.651S,148:07.940E,0M,T,103Start24,Start Point at 240deg from Narromine
5,32:10.275S,148:07.938E,0M,T,104Start30,Start Point at 300deg from Narromine
6,32:07.552S,148:13.467E,238M,T,105Start36,Start Point at 360deg from Narromine
7,32:12.950S,148:13.467E,237M,T,00NarromineA,Narromine Finish
8,32:25.000S,148:30.000E,348M,T,04ControlPoi,Control Point EAST
9,32:34.000S,148:20.000E,351M,T,05ControlPoi,Control Point EAST SOUTH EAST
10,32:21.000S,148:22.000E,393M,T,06ControlPoi,Control Point SOUTH EAST
11,32:21.000S,148:10.000E,260M,T,07ControlPoi,Control Point SOUTH
12,32:27.000S,148:00.000E,225M,T,08ControlPoi,Control Point SOUTH WEST
13,32:23.000S,147:57.000E,221M,T,09ControlPoi,Control Point WEST
14,32:21.267S,147:30.417E,221M,T,10Albert,Albert Silo
15,32:56.100S,148:10.400E,323M,T,11AlectownWe,Alectown West
16,34:04.383S,147:08.117E,270M,T,12Allena,Allena
17,34:21.600S,146:54.167E,203M,T,13Ardlethan,Ardlethan
18,31:27.000S,148:28.883E,245M,T,14Armatree,Armatree
19,32:11.783S,148:53.917E,307M,T,15Ballimore,Ballimore Silo
20,31:51.600S,148:39.267E,316M,T,16Ballordora,Ballodoran
21,30:57.550S,149:04.017E,304M,T,17Baradine,Baradine Silo
22,34:08.950S,147:22.933E,248M,T,18Barmedman,Barmedman
23,31:33.367S,149:22.567E,406M,T,19Binnaway,Binnaway Silo
24,32:18.467S,146:41.250E,331M,T,20BobedahRoa,Bobedah Road
25,33:06.500S,147:48.350E,236M,T,21BoganGate,Bogan Gate
26,34:07.150S,147:52.683E,259M,T,22Bribbaree,Bribbaree
27,33:31.050S,147:15.417E,218M,T,23Burcher,Burcher Silo
28,33:46.867S,147:06.283E,282M,T,24Calleen,Calleen
29,33:33.633S,148:39.567E,298M,T,25Canowindra,Canowindra
30,33:50.367S,147:44.550E,230M,T,26Caragabel,Caragabel
31,30:27.550S,147:42.617E,136M,TAL,27CarindaAF,Carinda Airfield
32,30:30.000S,148:00.000E,138M,T,28CarindaEas,Cardina East
33,31:40.067S,148:18.183E,232M,T,29CollieRoad,Collie Road
34,31:07.200S,148:22.383E,198M,T,30Combara,Combara Silo
35,30:21.900S,148:29.117E,144M,T,31ComeByChan,Come-by-Chance
36,33:05.033S,147:09.317E,203M,T,32Condobolin,Condobolin Silo
37,31:46.433S,149:36.900E,512M,TAL,33CoolahAF,Coolah Airfield
38,30:57.500S,148:22.800E,187M,T,34Coonamble,Coonamble Silo
39,34:37.667S,148:02.333E,341M,TAL,35CootamdraA,Cootamundra Airfield
40,33:16.650S,148:45.833E,478M,TAL,36CudalAF,Cudal Airfield
41,32:55.833S,148:45.283E,507M,T,37CumnockJun,Cumnock Road Junciton
42,31:33.683S,148:33.317E,262M,T,38Curban,Curban
43,32:16.583S,147:37.417E,204M,T,39Dandaloo,Dandaloo
44,32:00.950S,149:23.700E,390M,T,40DunedooSil,Dunedoo Silo
45,32:06.667S,149:02.217E,329M,T,41ElongElong,Elong Elong
46,33:51.433S,146:21.400E,188M,T,42Erigola,Erigola
47,33:06.633S,146:28.183E,167M,T,43Eubalong,Eubalong
48,33:26.033S,148:22.317E,275M,T,44Eugowra,Eugowra Silo
49,31:56.800S,148:37.317E,302M,T,45Eumungerie,Eumungerie Silo
50,32:48.417S,147:27.467E,299M,T,46Fiefield,Fiefield
51,33:21.833S,147:55.700E,233M,TAL,47ForbesAF,Forbes Airfield
52,33:33.050S,147:56.400E,233M,T,48Gareema,Gareema Silo
53,31:41.933S,148:38.050E,288M,TAL,49GilgandraA,Gilgandra Airfield
54,31:54.967S,148:05.033E,212M,T,50GinGinAF,Gin Gin
55,31:14.817S,146:54.167E,195M,T,51Girilambon,Girilambone
56,31:50.650S,148:10.317E,216M,T,52Gleneve,Gleneve
57,33:36.900S,148:26.067E,269M,T,53Gooloogong,Gooloogong
58,34:03.683S,148:19.717E,376M,T,54Greenthorp,Greenthorpe
59,33:53.983S,148:09.283E,379M,T,55Grenfell,Grenfell
60,31:19.783S,148:26.667E,228M,T,56Gular,Gular Silo
61,33:29.783S,145:31.367E,117M,TAL,57HillstonAF,Hillston Airfield
62,33:02.033S,146:49.050E,176M,T,58Kiacatoo,Kiacatoo
63,33:18.283S,146:22.200E,170M,T,59LakeCargel,Lake Cargelligo Silo
64,32:12.283S,147:45.900E,211M,T,60Mander,Mander
65,31:49.550S,149:14.050E,408M,T,61Merrygoen,Merrygoen Silo
66,32:51.633S,148:11.750E,307M,T,62MickibriSi,Mickibri Silo
67,32:05.917S,148:19.417E,288M,T,63Microwave,Microwave Tower
68,34:18.933S,147:54.867E,282M,T,64Milvale,Milvale
69,31:50.883S,147:08.333E,182M,T,65Muddall,Muddall
70,31:41.300S,147:26.000E,182M,T,66Mullengudg,Mullengudger
71,32:08.633S,148:07.567E,230M,T,67Mungeribar,Mungeribar Silo
72,33:36.750S,146:19.617E,191M,T,68Naradhan,Naradhan
73,32:18.350S,148:11.467E,240M,T,69Narwonah,Narwonah Silo
74,31:50.467S,147:43.267E,199M,T,70Nevertire,Nevertire Si
75,32:04.000S,146:19.000E,309M,T,71Nymagee,Nymagee
76,31:33.100S,147:12.200E,170M,TAL,72NynganAF,Nyngan Airfield
77,33:07.150S,147:26.417E,224M,T,73Ootha,Ootha
78,33:08.617S,148:10.450E,315M,T,74Parkes,Parkes Silo
79,32:44.017S,148:11.083E,267M,T,75PeakHill,Peak Hill Silo
80,30:55.633S,147:52.233E,153M,T,76Quambone,Quambone Radio Tower
81,34:00.733S,147:47.817E,248M,T,77Quandiella,Quandiella
82,33:00.000S,148:18.000E,383M,T,78RadioTeles,Radio Telescope
83,33:50.517S,146:16.233E,217M,T,79RankinSpri,Rankin Springs
84,34:28.183S,147:43.350E,312M,T,80Springdale,Springdale
85,34:30.083S,147:52.450E,303M,T,81Stockenbin,Stockenbingal
86,34:27.050S,147:31.700E,294M,T,82TemoraSilo,Temora Silo
87,33:13.667S,148:07.050E,279M,T,83Tichbourne,Tichbourne Silo
88,32:33.417S,148:09.167E,255M,T,84TomingleyW,Tomingley West
89,31:26.333S,148:54.233E,417M,TAL,85Tooraweena,Tooraweenah Airfield
90,32:14.367S,147:21.133E,241M,T,86Tottenham,Tottenham
91,32:01.750S,147:59.033E,219M,T,87Trangie,Trangie
92,32:54.950S,147:42.533E,252M,T,88Trundle Si,Trundle Silo
93,33:25.167S,146:43.417E,237M,T,89Tullabagea,Tullabageal
94,32:38.000S,147:33.817E,239M,T,90Tullamore,Tullamore Silo
95,33:38.133S,146:57.783E,228M,T,91Ungarie,Ungarie
96,33:52.600S,146:37.250E,240M,T,92Weethallie,Weethallie
97,32:27.767S,148:59.450E,398M,TAL,93Wellington,Wellington Airfield
98,33:56.317S,147:11.417E,261M,TAL,94WestWyalon,West Wyalong Airfield
99,33:40.350S,147:48.250E,274M,T,95Wirrinya,Wirrinya
100,32:27.583S,148:07.900E,243M,T,96Wyanga,Wyanga Silo
101,32:44.583S,148:38.950E,380M,T,97Yeoval,Yeoval Silo
102,32:31.950S,147:34.467E,243M,T,98Yethera,Yethera

