1,43:12.311N,044:36.404E,504M,TAL,BESLAN,Аэропорт Беслан
2,43:23.292N,045:41.994E,163M,TAL,GROZNIY(Seve,Аэропорт Грозный (Северный)
3,43:17.886N,045:47.046E,123M,TAL,GROZNIY(Khan,Аэропорт Грозный (Ханкала)
4,43:47.250N,044:35.958E,143M,TAL,MOZDOK,Аэропорт Моздок
5,43:30.766N,043:38.199E,431M,TAL,NALCHIK,Аэропорт Нальчик
6,43:04.368N,044:35.232E,601M,TAL,Gizel,Аэродром Гизель
7,43:20.064N,046:02.454E,89M,TAL,GUDERMES(Kra,Аэродром Гудермес (Кратер)
8,42:58.331N,044:33.406E,794M,TL,FLD1,Площадка Кобан
9,43:01.184N,044:35.176E,689M,TL,FLD2,Площадка Гизель
10,42:50.496N,044:26.256E,1432M,TL,Dargavs,Площадка Давгарз
11,42:52.933N,043:56.998E,2452M,TL,FLD4,Площадка Верхний Згид
12,43:03.762N,043:48.898E,975M,TL,FLD5,Площадка Калух
13,42:55.980N,044:44.766E,891M,TL,Tarskoe,Площадка Тарское
14,43:35.898N,045:30.948E,73M,TL,Kalinovskoe,Площадка Калиновское
15,42:59.190N,046:01.854E,647M,TL,Elistagi,Площадка Элистанжи
16,42:49.680N,045:39.870E,858M,TL,Shatoy,Площадка Шатой
17,42:31.374N,046:09.732E,1570M,TL,Agvali,Площадка Агвали
18,43:17.734N,043:09.750E,1477M,TL,Chegem,Парадром Чегем
19,42:26.856N,043:09.492E,1178M,TL,Skhartali,Площадка Схартали
20,44:08.181N,040:45.569E,0M,T,1211,
21,43:59.455N,040:51.301E,0M,T,1378,
22,43:54.768N,040:50.981E,0M,T,1565,
23,43:21.066N,040:17.676E,0M,T,1642,
24,44:03.875N,040:28.260E,0M,T,1678,
25,43:56.701N,040:53.047E,0M,T,1699,
26,44:03.718N,040:27.642E,0M,T,1706,
27,44:03.436N,040:26.698E,0M,T,1732,
28,43:53.054N,040:48.675E,0M,T,1768,
29,42:32.589N,042:30.131E,0M,T,1776,
30,43:43.178N,040:12.496E,0M,T,1822,
31,43:55.208N,040:48.793E,0M,T,1835,
32,43:43.574N,040:11.136E,0M,T,1856,
33,43:18.352N,040:20.086E,0M,T,1873,
34,43:54.292N,040:02.656E,0M,T,1888,
35,43:55.605N,040:46.895E,0M,T,1913,
36,43:54.081N,040:01.082E,0M,T,1918,
37,43:43.643N,040:10.094E,0M,T,1924,
38,43:59.790N,040:26.247E,0M,T,1944,
39,44:01.712N,040:23.614E,0M,T,1948,
40,43:52.296N,040:50.470E,0M,T,1952,
41,43:53.545N,040:31.251E,0M,T,1957,
42,44:03.826N,040:24.287E,0M,T,1958,
43,43:55.113N,040:46.607E,0M,T,1967,
44,44:03.605N,040:24.497E,0M,T,1990,
45,44:01.677N,040:24.509E,0M,T,1999,
46,43:56.107N,039:59.269E,0M,T,2021,
47,44:03.320N,040:25.293E,0M,T,2065,
48,43:58.738N,040:29.463E,0M,T,2066,
49,43:52.432N,040:45.814E,0M,T,2067,
50,43:08.974N,041:06.978E,0M,T,2070,
51,43:49.328N,040:02.868E,0M,T,2107,
52,44:01.266N,040:26.518E,0M,T,2113,
53,43:53.520N,039:58.597E,0M,T,2120,
54,42:50.196N,045:15.451E,0M,T,2139,
55,43:58.932N,039:58.404E,0M,T,2150,
56,43:43.163N,040:08.813E,0M,T,2159,
57,42:35.559N,042:27.291E,0M,T,2164,
58,43:34.858N,042:18.030E,0M,T,2196,
59,44:01.751N,040:25.612E,0M,T,2200,
60,43:33.310N,041:05.365E,0M,T,2208,
61,43:32.713N,041:20.545E,0M,T,2215,
62,43:52.154N,040:46.229E,0M,T,2217,
63,43:59.434N,039:54.845E,0M,T,2229,
64,44:01.392N,040:26.176E,0M,T,2237,
65,43:35.152N,042:26.293E,0M,T,2243,
66,43:36.152N,042:26.164E,0M,T,2275,
67,43:20.460N,040:45.430E,0M,T,2310,
68,43:43.058N,040:08.102E,0M,T,2321,
69,43:56.408N,040:27.667E,0M,T,2344,
70,43:21.379N,040:42.871E,0M,T,2355,
71,43:53.200N,040:12.017E,0M,T,2357,
72,43:01.988N,043:46.609E,0M,T,2360,
73,42:57.527N,042:02.564E,0M,T,2361,
74,43:43.324N,040:07.908E,0M,T,2363,
75,43:25.095N,040:34.842E,0M,T,2376,
76,43:33.178N,042:25.783E,0M,T,2388,
77,43:16.611N,040:43.222E,0M,T,2403,
78,43:39.865N,041:17.246E,0M,T,2404,
79,43:17.537N,040:45.251E,0M,T,2412,
80,43:56.645N,039:54.265E,0M,T,2441,
81,43:49.827N,040:42.740E,0M,T,2442,
82,43:53.291N,040:09.836E,0M,T,2451,
83,43:52.211N,040:38.368E,0M,T,2473,
84,43:56.943N,040:24.994E,0M,T,2473,
85,43:47.552N,040:48.817E,0M,T,2482,
86,43:53.548N,040:08.662E,0M,T,2503,
87,42:43.792N,042:59.814E,0M,T,2504,
88,43:49.597N,040:25.147E,0M,T,2505,
89,43:33.118N,041:22.822E,0M,T,2516,
90,43:40.807N,041:08.728E,0M,T,2545,
91,42:58.451N,041:42.463E,0M,T,2581,
92,43:57.689N,039:53.856E,0M,T,2599,
93,43:19.590N,040:42.325E,0M,T,2623,
94,43:20.334N,040:38.288E,0M,T,2652,
95,43:28.034N,040:40.584E,0M,T,2696,
96,42:49.780N,042:15.774E,0M,T,2702,
97,43:59.216N,039:56.110E,0M,T,2730,
98,43:35.608N,041:04.577E,0M,T,2745,
99,43:49.214N,040:22.799E,0M,T,2764,
100,43:06.433N,042:14.269E,0M,T,2773,
