1,32:45.400S,064:20.000W,100M,T,001 Alcira,Estacion (*)
2,30:58.017S,061:44.400W,92M,T,002 Aldao,Estacion
3,32:12.167S,063:09.717W,192M,T,003 Algodon,Estacion
4,31:32.983S,061:32.733W,76M,T,004 Angelica,Estacion
5,32:25.333S,061:52.367W,106M,T,005 Bouquet,Est.
6,31:42.067S,061:14.750W,115M,T,006 C.Rodrig,Estacion
7,30:27.550S,061:16.367W,100M,T,007 Capivara,Estacion
8,31:31.283S,061:43.083W,105M,T,008 Clucella,Estacion
9,30:40.017S,061:47.283W,95M,T,009 Colonia,Plaza
10,33:27.500S,062:44.517W,130M,T,010 Colonia,Est.
11,31:37.867S,062:21.900W,138M,T,011 Colonia,Estacion
12,30:55.017S,062:04.250W,101M,T,012 Cotagait,Estacion
13,31:31.833S,061:31.634W,77M,T,013 Cruce R3,Cruce Rutas
14,31:05.733S,061:37.667W,90M,T,014 Egusquiz,Plaza
15,31:00.333S,061:35.750W,86M,T,015 El Cisne,Estacion
16,31:24.367S,062:58.300W,100M,T,016 El Fuert,Estacion
17,28:13.629S,061:31.705W,62M,T,017 El Noche,
18,31:27.383S,060:55.983W,37M,T,018 Esperanz,Estacion
19,31:28.167S,060:51.017W,37M,TAL,019 Esperanz,Aerodromo
20,31:25.900S,061:04.917W,60M,T,020 Estacion,Estacion
21,30:56.667S,061:51.417W,102M,T,021 Eusebia,Estacion
22,31:38.950S,061:48.350W,113M,T,022 Garibald,Estacion
23,30:46.783S,060:59.283W,54M,T,023 Jacinto,
24,31:24.350S,062:28.033W,110M,T,024 Jeanmair,Estacion
25,31:04.050S,060:43.150W,46M,T,025 La Emili,
26,31:24.217S,062:37.950W,106M,T,026 La Franc,Estacion
27,32:05.967S,063:01.883W,135M,T,027 La Playo,Estacion
28,32:00.633S,062:03.583W,121M,T,028 Landeta,Est
29,32:11.783S,061:29.467W,92M,T,029 Las Band,Est.
30,30:37.783S,061:37.667W,94M,T,030 Las Palm,Estacion
31,32:41.833S,063:42.317W,100M,T,031 Las Perd,Estacion (*)
32,32:28.583S,061:34.267W,102M,T,032 Las Rosa,Est.
33,31:47.983S,062:37.067W,125M,T,033 Las Vara,Estacion
34,31:52.350S,062:43.100W,136M,T,034 Las Vari,Est.
35,31:07.517S,061:27.083W,88M,T,035 Lehmann,Plaza
36,31:54.283S,061:16.867W,55M,T,036 Lopez,Estacion
37,31:18.317S,062:07.950W,112M,T,037 Luxardo,Estacion
38,31:38.433S,061:40.583W,113M,T,038 Mangore,Estacion
39,32:40.767S,062:09.166W,118M,TAL,039 Marcos J,Aerodromo
40,31:40.483S,061:45.100W,60M,T,040 Maria Ju,Plaza
41,32:33.933S,061:46.017W,100M,T,041 Montes d,Est.
42,32:22.167S,062:18.567W,137M,T,042 Noetinge,Est
43,30:42.533S,061:37.467W,98M,T,043 Palacios,Estacion
44,31:24.667S,062:12.284W,110M,T,044 Peaje De,Cabina Peaje
45,31:27.117S,061:42.316W,105M,T,045 Plaza Cl,Plaza
46,32:01.117S,062:55.117W,163M,T,046 Pozo del,Estacion
47,31:15.150S,061:29.467W,98M,T,047 Rafaela,Plaza Centro
48,31:05.417S,061:54.183W,100M,T,048 Ramona,Plaza
49,31:42.200S,062:28.933W,113M,T,049 S.M. Las,Plaza
50,31:39.917S,063:02.967W,166M,T,050 Sacanta,Estacion
51,31:12.683S,061:43.417W,97M,T,051 San Anto,Plaza
52,30:18.600S,061:14.117W,74M,T,052 San Cris,Estacion
53,31:54.033S,061:51.300W,106M,T,053 San Jorg,Estacion
54,30:47.800S,060:34.883W,57M,T,054 San Just,
55,31:41.983S,061:33.983W,57M,T,055 San Vice,Plaza
56,30:56.817S,061:33.983W,95M,T,056 Sunchale,Estacion
57,30:50.667S,061:35.783W,97M,T,057 Tacural,Estacion
58,31:25.500S,063:11.700W,172M,T,058 Transito,Estacion
59,31:56.733S,062:49.117W,135M,T,059 Trincher,Estacion
60,32:24.767S,063:14.617W,204M,T,060 Villa Ma,Estacion
61,30:44.333S,061:20.533W,79M,T,061 Virginia,Estacion
62,31:56.450S,062:27.900W,115M,T,062 Alicia,Turn Point
63,32:20.883S,062:53.034W,153M,T,063 Alto Ale,Turn Point
64,30:57.417S,062:20.300W,107M,T,064 Altos de,
65,30:00.850S,061:34.550W,89M,T,065 Ambroset,
66,28:28.783S,062:50.750W,108M,TAL,066 Anatuya,
67,29:04.517S,061:44.250W,79M,T,067 Antonio,
68,31:27.110S,060:53.153W,0M,T,068 Arco Col,
69,29:32.117S,062:15.900W,79M,T,069 Argentin,
70,32:46.670S,061:36.240W,0M,T,070 Armstron,Plaza
71,30:14.000S,061:43.883W,91M,T,071 Arrufo,Estacion
72,30:59.883S,061:24.634W,80M,T,072 Ataliva,Estacion
73,31:25.183S,061:25.333W,0M,T,073 Aurelia,
74,31:22.400S,061:21.750W,70M,T,074 Aurelia,
75,28:44.733S,062:27.017W,97M,T,075 Averias,
76,32:32.917S,062:59.083W,162M,T,076 Balleste,
77,28:53.183S,062:15.883W,94M,T,077 Bandera,
78,31:16.300S,061:56.633W,18M,T,078 Bauer y,
79,32:39.550S,062:42.133W,130M,TAL,079 Bell Vil,1550X23
80,31:16.067S,061:25.883W,78M,T,080 Bella It,
81,31:03.463S,061:43.121W,0M,T,081 Bigand,
82,30:51.950S,062:02.016W,23M,T,082 Brinkman,
83,32:44.283S,061:17.450W,84M,T,083 Bustinza,Turn Point
84,30:52.535S,060:02.064W,0M,T,084 Cabal,
85,29:41.383S,061:36.300W,69M,T,085 Campo Ga,
86,32:48.347S,061:21.560W,48M,TAL,086 Canada d,Aerod
87,31:24.048S,060:44.572W,0M,T,087 Candioti,
88,32:03.183S,061:35.967W,74M,T,088 Cañada,Turn Point
89,32:03.133S,061:47.150W,4M,T,089 Carlos P,
90,28:56.883S,062:48.100W,94M,T,090 Caseres,
91,33:03.700S,061:12.600W,82M,TAL,091 Casilda,1200 x 30
92,31:21.900S,061:01.000W,0M,T,092 Cavour,
93,32:17.933S,061:24.767W,65M,T,093 Centeno,Turn Point
94,32:20.083S,062:30.733W,120M,T,094 Chilibro,Turn Point
95,32:18.633S,062:39.634W,130M,T,095 Cintra,Turn Point
96,32:27.650S,061:17.300W,57M,T,096 Clason,Turn Point
97,30:31.600S,062:06.833W,98M,T,097 Colonia,
98,30:03.600S,062:06.267W,91M,T,098 Colonia,
99,31:54.950S,061:23.750W,53M,T,099 Colonia,
100,30:51.250S,061:50.900W,23M,T,100 Colonia,
101,31:25.567S,061:50.283W,0M,T,101 Colonia,
102,30:54.567S,061:47.500W,0M,T,102 Colonia,
103,30:22.017S,062:07.000W,94M,T,103 Colonia,
104,31:41.317S,061:38.750W,82M,T,104 Colonia,
105,31:15.350S,062:21.317W,112M,T,105 Colonia,
106,30:16.800S,061:22.517W,79M,T,106 Colonia,
107,30:18.033S,061:59.017W,94M,T,107 Colonia,
108,30:40.017S,061:47.283W,95M,T,108 Colonia,Plaza
109,30:46.067S,061:54.150W,98M,T,109 Colonia,
110,30:26.567S,060:25.550W,0M,T,110 Colonia,Estacion
111,30:50.750S,061:57.050W,101M,T,111 Colonia,
112,30:39.533S,061:19.300W,76M,T,112 Constanz,Estacion
113,33:16.867S,062:09.083W,115M,TAL,113 Corral B,1200 x 30
114,29:52.267S,061:55.583W,84M,TAL,114 CP Ceres,Club de Planeadores Ceres
115,31:16.733S,061:30.683W,18M,TAL,115 CP Rafae,Aerod
116,31:44.550S,062:01.667W,107M,T,116 Crispi,
117,31:28.383S,060:49.233W,0M,T,117 Cruce Em,
118,29:12.233S,061:24.767W,70M,T,118 Cruce RN,
119,29:40.717S,061:39.817W,70M,T,119 Cruce RP,
120,31:15.717S,060:50.967W,0M,T,120 Cruce RP,
121,31:38.333S,060:57.350W,0M,T,121 Cruce RP,
122,28:51.767S,061:51.383W,80M,T,122 Cuatro B,
123,31:12.032S,060:55.495W,1M,T,123 Cululu,
124,30:23.817S,061:39.183W,92M,T,124 Curupayt,Estacion
125,31:24.460S,062:18.440W,0M,T,125 Devoto,Estacion
126,29:46.683S,061:40.517W,78M,T,126 Don Aldo,
127,31:58.183S,062:18.033W,107M,T,127 El Forti,Turn Point
128,29:34.883S,062:30.817W,79M,T,128 El Oso,
129,32:11.900S,061:42.080W,0M,T,129 El Trebo,Plaza
130,32:12.967S,061:42.983W,103M,TAL,130 El Trebo,900 x 30M
131,30:41.464S,061:02.538W,0M,T,131 Elisa,
132,31:03.326S,060:44.418W,0M,T,132 Emilia,
133,31:36.966S,061:55.783W,13M,T,133 Esmerald,Estacion
134,29:00.050S,062:29.733W,93M,T,134 Estacion,
135,29:49.617S,061:52.117W,81M,T,135 Estacion,
136,29:21.517S,062:13.833W,80M,T,136 Estacion,
137,30:57.333S,060:53.150W,44M,T,137 Estacion,
138,30:14.800S,061:31.017W,89M,T,138 Estacion,
139,29:34.383S,061:52.650W,83M,T,139 Estacion,
140,29:46.250S,061:29.333W,67M,T,140 Esteban,
141,31:14.427S,061:12.450W,12M,T,141 Felicia,
142,29:07.650S,061:56.083W,80M,T,142 Fortin I,
143,31:10.550S,061:55.017W,23M,T,143 Fraga,
144,31:35.210S,060:56.350W,0M,T,144 Franck,Plaza
145,31:09.830S,062:06.040W,0M,T,145 Freyre,Estacion
146,31:27.160S,062:03.564W,0M,T,146 Frontera,Estacion
147,28:37.083S,061:36.200W,77M,TAL,147 Fumigaci,
148,30:55.800S,062:03.017W,102M,TAL,148 Fumigaci,
149,29:46.933S,062:02.083W,90M,TAL,149 Fumigaci,
150,31:02.000S,061:21.500W,0M,T,150 Galisteo,
151,32:02.009S,061:10.365W,6M,TAL,151 Galvez,Aerod
152,28:01.319S,061:11.183W,70M,T,152 Gato Col,
153,31:52.500S,061:07.667W,6M,T,153 Gessler,
154,30:18.250S,060:22.133W,52M,T,154 Gobernad,
155,30:23.267S,060:21.933W,56M,TAL,155 Gobernad,
156,31:16.082S,061:04.201W,11M,T,156 Grutly,
157,28:59.250S,062:07.583W,86M,T,157 Guardia,
158,28:23.655S,062:23.250W,81M,T,158 Herrera,
159,30:00.200S,061:50.317W,61M,T,159 Hersilia,
160,31:07.583S,061:01.917W,0M,T,160 Hipatia,
161,30:00.700S,061:13.100W,67M,T,161 Huanquer,
162,30:51.666S,061:22.350W,35M,T,162 Humberto,Estacion
163,31:24.033S,061:04.916W,10M,T,163 Humboldt,
164,29:22.383S,061:43.850W,73M,T,164 Independ,
165,33:14.800S,062:24.983W,122M,TAL,165 Isla Ver,1000 x 20
166,31:24.433S,061:59.583W,17M,T,166 Josefina,
167,32:52.750S,062:40.683W,121M,T,167 Justinia,Turn Point
168,28:34.535S,062:11.234W,72M,T,168 KM 433,
169,30:05.200S,061:10.817W,70M,T,169 La Cabra,
170,30:13.364S,060:21.489W,0M,T,170 La Criol,Estacion
171,29:38.750S,061:44.817W,80M,T,171 La Esmer,
172,29:57.933S,062:07.117W,89M,T,172 La Islet,
173,30:24.390S,061:01.138W,0M,T,173 La Lucil,Estacion
174,30:54.400S,062:12.917W,102M,T,174 La Paqui,
175,30:52.083S,060:58.400W,13M,T,175 La Pelad,
176,30:06.567S,061:47.533W,91M,T,176 La Rubia,
177,29:53.100S,062:06.200W,92M,T,177 La Union,
178,29:58.850S,061:14.517W,60M,T,178 La Verde,
179,29:52.467S,062:10.167W,93M,T,179 La Victo,
180,33:09.400S,062:53.450W,127M,TAL,180 Laborde,700 x 28
181,31:18.267S,060:39.366W,0M,T,181 Laguna P,
182,31:56.056S,061:02.459W,0M,T,182 Larreche,
183,29:53.750S,061:17.233W,64M,T,183 Las Avis,
184,32:40.900S,061:31.230W,0M,T,184 Las Pare,Estacion
185,31:49.183S,062:06.183W,119M,T,185 Las Peta,Turn Point
186,31:34.317S,060:59.600W,0M,T,186 Las Tuna,
187,31:11.067S,060:44.817W,0M,T,187 Llambi C,
188,29:30.217S,061:41.767W,72M,T,188 Logroño,
189,31:57.600S,061:10.633W,0M,T,189 Loma Alt,
190,32:19.033S,061:37.917W,110M,T,190 Los Card,Turn Point
191,29:40.683S,062:02.716W,87M,T,191 Los Enca,
192,28:27.896S,062:06.505W,80M,T,192 Los Juri,
193,32:06.133S,061:19.567W,95M,T,193 Los Moli,Turn Point
194,31:39.800S,061:33.217W,0M,T,194 Los Semb,
195,32:58.867S,062:01.167W,97M,T,195 Los Surg,Turn Point
196,29:54.200S,061:39.917W,87M,T,196 Los Told,
197,29:21.000S,059:58.000W,57M,TAL,197 Malabrig,
198,29:20.850S,062:29.367W,83M,T,198 Malbran,
199,31:16.041S,060:48.448W,0M,T,199 Manucho,
200,30:34.466S,060:28.198W,0M,T,200 Marcelin,Estacion
201,30:29.450S,060:52.017W,0M,T,201 Maria Eu,Estacion
202,31:00.392S,060:54.381W,10M,T,202 Maria Lu,
203,32:15.933S,061:54.183W,116M,T,203 Maria Su,Turn Point
204,31:40.133S,061:21.033W,7M,T,204 Mariano,Estacion
205,30:42.933S,061:28.167W,80M,T,205 Moises V,Plaza
206,30:29.280S,061:38.120W,0M,T,206 Monigote,Estacion
207,29:54.433S,062:13.700W,91M,T,207 Monte Gr,
208,31:29.330S,062:09.930W,0M,T,208 Monte Re,Estacion
209,29:40.000S,061:51.950W,85M,T,209 Montefio,
210,30:42.389S,062:00.104W,26M,T,210 Morteros,Estacion
211,30:40.667S,062:01.600W,97M,TAL,211 Morteros,
212,31:16.001S,060:45.294W,0M,T,212 Nelson,
213,29:48.683S,061:24.584W,66M,T,213 Nueva It,
214,31:07.167S,061:30.583W,22M,T,214 Nueva Le,Estacion
215,31:20.717S,061:14.133W,0M,T,215 Nuevo To,Plaza
216,29:40.467S,062:08.150W,88M,T,216 Palo Neg,
217,29:56.767S,061:53.183W,88M,T,217 PARTIDA,Peaje Ceres
218,29:51.000S,061:53.217W,89M,T,218 PARTIDA,Est. La Sombra
219,31:22.267S,062:05.900W,110M,T,219 Partida,Start
220,29:52.900S,061:56.750W,89M,T,220 PARTIDA,Estacion
221,31:47.350S,061:34.017W,64M,T,221 Peaje Sa,
222,32:08.300S,061:58.434W,114M,T,222 Piamonte,Turn Point
223,31:26.417S,061:15.567W,10M,T,223 Pilar,
224,29:08.617S,062:39.450W,89M,T,224 Pinto,
225,31:00.800S,062:04.067W,102M,T,225 Porteña,Estacion
226,28:56.267S,061:42.283W,74M,T,226 Pozo Bor,
227,29:04.050S,062:01.750W,82M,T,227 Pozo Dul,
228,31:12.700S,061:36.850W,19M,T,228 Presiden,
229,31:08.767S,060:58.883W,44M,T,229 Progreso,
230,30:58.593S,061:01.169W,0M,T,230 Providen,
231,31:02.183S,061:53.366W,21M,T,231 Pueblo M,
232,31:30.558S,060:55.390W,0M,T,232 Pujato N,
233,31:33.050S,062:13.870W,18M,T,233 Quebrach,
234,30:40.258S,060:30.327W,0M,T,234 Ramayon,Estacion
235,28:48.867S,062:50.833W,97M,T,235 Real Say,
236,31:29.273S,060:44.084W,10M,T,236 Recreo,Plaza
237,31:34.233S,061:22.767W,8M,T,237 Sa Perey,
238,31:20.017S,061:40.033W,100M,T,238 Saguier,
239,32:24.400S,062:06.060W,0M,T,239 Saira,
240,31:41.017S,060:56.450W,0M,T,240 San Agus,
241,32:12.817S,062:37.817W,130M,T,241 San Anto,Turn Point
242,28:40.083S,061:31.717W,72M,T,242 San Bern,
243,31:43.617S,061:05.400W,0M,T,243 San Carl,Plaza
244,31:40.383S,061:04.367W,0M,T,244 San Carl,Plaza
245,31:45.396S,061:06.022W,0M,T,245 San Carl,Plaza
246,30:15.850S,061:13.217W,74M,TAL,246 San Cris,
247,33:07.200S,061:42.783W,83M,T,247 San de l,Turn Point
248,31:24.760S,062:08.090W,115M,TAL,248 San Fran,Aerod
249,32:22.283S,061:21.400W,60M,T,249 San Gena,Turn Point
250,31:36.550S,061:08.483W,9M,T,250 San Gero,
251,30:21.633S,061:54.950W,95M,T,251 San Guil,
252,31:33.101S,061:04.415W,0M,T,252 San Jero,
253,31:53.033S,061:50.633W,101M,TAL,253 San Jorg,750 x 30
254,31:51.490S,061:34.210W,0M,T,254 San Mart,
255,28:18.833S,061:32.717W,74M,T,255 Santa Ma,
256,31:36.633S,062:25.317W,109M,T,256 Santa Ma,
257,31:07.133S,060:53.167W,0M,T,257 Santo Do,
258,30:11.183S,061:10.967W,69M,T,258 Santurce,
259,31:03.326S,061:10.008W,14M,T,259 Sarmient,
260,31:46.160S,061:49.370W,0M,T,260 Sastre,Estacion
261,31:42.700S,060:48.400W,10M,TAL,261 Sauce Vj,Aerod
262,30:55.420S,061:58.420W,0M,T,262 Seeber,Estacion
263,29:46.050S,062:02.850W,89M,T,263 Selva,
264,32:14.983S,062:55.850W,163M,T,264 Silvio P,Turn Point
265,30:37.126S,060:54.525W,0M,T,265 Soledad,Plaza
266,31:46.016S,061:19.233W,6M,T,266 Sta Clar,
267,31:20.033S,061:49.016W,17M,T,267 Sta Clar,
268,31:31.001S,061:08.000W,0M,T,268 Sta Mari,
269,30:32.051S,061:57.394W,37M,T,269 Suardi,
270,30:57.267S,061:31.400W,28M,TAL,270 Sunchale,Aerod
271,31:21.360S,061:31.020W,0M,T,271 Susana,Plaza
272,28:37.567S,062:36.366W,104M,T,272 Tacañit,
273,32:44.866S,061:49.250W,63M,T,273 Tortugas,Estacion
274,29:14.150S,061:47.317W,75M,TAL,274 Tostado,
275,31:55.200S,061:42.016W,78M,T,275 Traill,Turn Point
276,29:28.083S,060:13.566W,60M,TAL,276 Vera,
277,30:08.358S,060:20.202W,0M,T,277 Vera y P,Plaza
278,30:56.402S,060:39.268W,8M,T,278 Videla,Estacion
279,31:11.440S,061:49.990W,0M,T,279 Vila,
280,28:37.367S,061:37.600W,80M,T,280 Villa Mi,
281,31:20.767S,061:37.150W,102M,T,281 Villa Sa,
282,30:12.933S,061:52.483W,95M,T,282 Villa Tr,
283,33:10.467S,062:46.200W,121M,T,283 Wencesla,Turn Point
284,31:33.966S,061:53.983W,13M,T,284 Zenon Pe,

