name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"002_LSTB 08",002LSB08,,4658.733N,00707.717E,432.0m,1,,,,,"Pistenschwelle 08",,
"003_LSTB 26",003LSB26,,4658.817N,00708.167E,432.0m,1,,,,,"Pistenschwelle 26",,
"004_INS",004INS,,4700.000N,00705.983E,438.0m,1,,,,,,,
"005_KERZERS",Kerzers,,4658.517N,00711.567E,443.0m,1,,,,,,,
"006_HAGNECK",Hagneck,,4703.317N,00711.033E,452.0m,1,,,,,,,
"007_LIGNIERES",Lignieres,,4705.433N,00704.567E,795.0m,1,,,,,,,
"008_NODS",Nods,,4706.783N,00704.867E,896.0m,1,,,,,,,
"009_MAGGLINGEN",Magglingen,,4708.500N,00712.050E,956.0m,1,,,,,,,
"014_VALLORBE",VALLORBE,,4642.967N,00622.567E,807.0m,1,,,,,,,
"023_STCROIX",STCROIX,,4649.000N,00630.000E,1040.0m,1,,,,,,,
"032_MOTIERS",MOTIERS,,4655.067N,00636.950E,732.0m,1,,,,,,,
"109_CHASSERAL",ChasslTV,,4708.000N,00703.617E,1600.0m,1,,,,,,,
"152_MOLLENDRUZ",MOLLERUZ,,4639.017N,00621.983E,1180.0m,1,,,,,,,
"158_ROCHESFRANCHES",,,4614.950N,00555.283E,1533.0m,1,,,,,,,
"203_VUEDESAPLES",098VULES,,4704.400N,00652.167E,1283.0m,1,,,,,,,
"211_COURT",211_CURT,,4714.517N,00720.517E,746.0m,1,,,,,,,
"212_MOUTIER",,,4716.900N,00722.800E,529.0m,1,,,,,,,
"251_LEPONT",PONT,,4640.200N,00619.717E,1051.0m,1,,,,,,,
"254_ROUSSES",ROUSSES,,4628.833N,00603.383E,1120.0m,1,,,,,,,
"255_MOREZ",255_MREZ,,4631.517N,00601.517E,744.0m,1,,,,,,,
"259_NANTUA",259_NTUA,,4609.017N,00535.917E,480.0m,1,,,,,,,
"301_PONTARLIER",PONTAIER,,4654.567N,00619.800E,817.0m,1,,,,,,,
"452_BADSAECKINGEN",452_BGEN,,4732.817N,00756.750E,292.0m,1,,,,,,,
"458_LEIBSTADT",Leibsadt,,4736.083N,00811.033E,318.0m,1,,,,,,,
"512_MOUDON",MOUDON,,4640.117N,00648.183E,510.0m,1,,,,,,,
"514_ROMONTFR",ROMONT,,4641.600N,00654.717E,704.0m,1,,,,,,,
"519_FRIBOURG",FRIBOURG,,4648.133N,00709.033E,627.0m,1,,,,,,,
"531_LANGNAU",052LANAU,,4656.367N,00747.050E,673.0m,1,,,,,,,
"545_TRIENGEN",TRIENGEN,,4713.667N,00804.800E,400.0m,1,,,,,,,
"548_GOESGEN",548_GGEN,,4722.000N,00758.150E,377.0m,1,,,,,,,
"563_RICKEN",051RIKEN,,4715.933N,00902.800E,780.0m,1,,,,,,,
"602_PACCOTS",PACCOTS,,4631.317N,00656.917E,1077.0m,1,,,,,,,
"603_BULLE",BULLE,,4637.083N,00703.217E,700.0m,1,,,,,,,
"604_GRUYERES",GRUYERES,,4635.100N,00705.050E,835.0m,1,,,,,,,
"605_MONTBOVON",605_MVON,,4629.117N,00702.533E,800.0m,1,,,,,,,
"607_CHARMEY",CHARMEY,,4637.183N,00709.850E,887.0m,1,,,,,,,
"613_JAUNPASS",JAUNPASS,,4635.750N,00720.550E,1509.0m,1,,,,,,,
"614_ZWEISIMMEN",ZWEISMEN,,4633.133N,00722.850E,934.0m,1,,,,,,,
"615_CHATEAUDOEX",CHATEOEX,,4628.483N,00707.950E,966.0m,1,,,,,,,
"621_ROCHERSNAYE",621_RAYE,,4626.000N,00658.700E,2042.0m,1,,,,,,,
"622_MOSSES",MOSSES,,4623.967N,00706.167E,1445.0m,1,,,,,,,
"626_PASCHEVILLE",PASCHLLE,,4617.067N,00710.800E,2044.0m,1,,,,,,,
"627_PILLON",,,4621.067N,00712.200E,1546.0m,1,,,,,,,
"631_HANNENMOOS",HANNEOOS,,4627.183N,00729.717E,1943.0m,1,,,,,,,
"632_BRODHUESI",BRODHESI,,4640.717N,00737.800E,702.0m,1,,,,,,,
"637_SCHALLENBERG",,,4649.517N,00747.783E,1167.0m,1,,,,,,,
"638_KEMMERIBODEN",,,4648.150N,00756.083E,1117.0m,1,,,,,,,
"639_ESCHOLZMATT",049ESATT,,4655.000N,00756.217E,853.0m,1,,,,,,,
"640_HOCHWALD",,,4652.300N,00801.033E,920.0m,1,,,,,,,
"643_BRUENIG",,,4645.450N,00808.300E,1008.0m,1,,,,,,,
"670_STGINGOLPHE",GINGOPHE,,4623.600N,00648.200E,390.0m,1,,,,,,,
"672_MORZINES",MORZINES,,4610.083N,00642.600E,1074.0m,1,,,,,,,
"675_SALLANCHES",SALLAHES,,4557.233N,00638.317E,527.0m,1,,,,,,,
"676_ARAVIS",ARAVIS,,4552.950N,00627.900E,1490.0m,1,,,,,,,
"701_OVRONNAZ",OVRONNAZ,,4611.900N,00710.450E,1288.0m,1,,,,,,,
"702_CHANDOLIN",CHANDLIN,,4614.900N,00719.167E,818.0m,1,,,,,,,
"703_Crans-Montana",703_Cana,,4618.083N,00727.550E,1420.0m,1,,,,,,,
"704_LEUKERBAD",LEUKEBAD,,4622.833N,00737.800E,1404.0m,1,,,,,,,
"706_BRIG",BRIG,,4619.183N,00759.233E,700.0m,1,,,,,,,
"707_RIEDERALP",RIEDEALP,,4622.600N,00801.550E,1903.0m,1,,,,,,,
"710_OBERWALD",OBERWALD,,4631.883N,00820.583E,1366.0m,1,,,,,,,
"711_FURKA",FURKAP,,4634.367N,00824.917E,2479.0m,1,,,,,,,
"721_MARTIGNY",MARTIGNY,,4606.400N,00704.900E,400.0m,1,,,,,,,
"722_VERBIER",VERBIER,,4605.717N,00713.217E,1400.0m,1,,,,,,,
"723_THYON",141THYON,,4610.867N,00722.067E,2100.0m,1,,,,,,,
"724_DIXENCE",DIXENCE,,4604.833N,00724.200E,2341.0m,1,,,,,,,
"725_MAUVOISIN",725_MSIN,,4559.867N,00721.000E,1985.0m,1,,,,,,,
"727_ZERMAT",,,4601.433N,00745.033E,1605.0m,1,,,,,,,
"728_GRAECHEN",GRAECHEN,,4611.783N,00750.417E,1597.0m,1,,,,,,,
"731_FORCLAZCOL",FORCLCOL,,4603.333N,00700.017E,1526.0m,1,,,,,,,
"732_ARGENTIERE",ARGENERE,,4559.000N,00655.750E,1001.0m,1,,,,,,,
"733_CHAMONIX",CHAMONIX,,4555.283N,00652.350E,1039.0m,1,,,,,,,
"734_VOZA",VOZA,,4552.567N,00645.667E,1653.0m,1,,,,,,,
"736_ROSELAND",ROSELAND,,4541.633N,00640.083E,1968.0m,1,,,,,,,
"737_PTSTBERNARD",PTSTBARD,,4540.717N,00653.000E,2188.0m,1,,,,,,,
"741_UGINE",UGINE,,4544.700N,00625.700E,407.0m,1,,,,,,,
"744_CHAMROUSSE",CHAMRSSE,,4506.800N,00552.700E,1779.0m,1,,,,,,,
"751_FERRET",FERRET,,4553.283N,00704.667E,2537.0m,1,,,,,,,
"752_COURMAYEUR",COURMEUR,,4547.350N,00658.367E,1800.0m,1,,,,,,,
"754_AOSTA",,,4544.317N,00721.750E,545.0m,1,,,,,,,
"901_Aarau",Aarau,,4723.583N,00803.017E,383.0m,1,,,,,,,
"903_Albispass",Albisass,,4716.583N,00831.200E,796.0m,1,,,,,,,
"904_Albtal",Albtal,,4741.800N,00807.550E,656.0m,1,,,,,,,
"905_Arzier",Arzier,,4627.600N,00612.400E,891.0m,1,,,,,,,
"906_Bellerive",Belleive,,4655.417N,00701.417E,520.0m,1,,,,,,,
"907_Bernex",Bernex,,4621.667N,00640.450E,943.0m,1,,,,,,,
"908_Bevaix",Bevaix,,4655.900N,00648.850E,481.0m,1,,,,,,,
"909_Bienne",Bienne,,4708.650N,00715.950E,441.0m,1,,,,,,,
"910_Buettikon",Buettkon,,4719.583N,00816.133E,494.0m,1,,,,,,,
"911_Cevio",Cevio,,4619.167N,00836.433E,415.0m,1,,,,,,,
"912_ChatelStDenis",Chatenis,,4631.633N,00654.067E,813.0m,1,,,,,,,
"913_Cornaux",Cornaux,,4702.150N,00701.017E,437.0m,1,,,,,,,
"914_Cremin",Cremin,,4643.533N,00650.483E,637.0m,1,,,,,,,
"915_Cuarnens",Cuarnens,,4637.467N,00626.283E,633.0m,1,,,,,,,
"916_Cudrefin",Cudrefin,,4657.483N,00701.017E,429.0m,1,,,,,,,
"918_Edlibach",Edlibach,,4710.950N,00834.183E,723.0m,1,,,,,,,
"919_Gampelen",Gampelen,,4700.883N,00703.483E,435.0m,1,,,,,,,
"920_Givrine",Givrine,,4627.300N,00606.917E,1238.0m,1,,,,,,,
"921_Gollion",Gollion,,4635.067N,00630.567E,510.0m,1,,,,,,,
"922_Goumoens",Goumoens,,4639.483N,00636.233E,613.0m,1,,,,,,,
"923_HaberePoche",Haberche,,4616.267N,00627.800E,1097.0m,1,,,,,,,
"924_HopitauxNeufs",Hopitufs,,4646.633N,00622.400E,996.0m,1,,,,,,,
"925_Ins",Ins,,4700.350N,00706.367E,477.0m,1,,,,,,,
"926_LacBret",LacBret,,4630.783N,00646.317E,678.0m,1,,,,,,,
"927_LaChia",LaChia,,4635.133N,00701.617E,1310.0m,1,,,,,,,
"929_LeLieu",LeLieu,,4638.900N,00616.867E,1060.0m,1,,,,,,,
"930_Levier",Levier,,4657.200N,00607.350E,720.0m,1,,,,,,,
"931_Loeffingen",Loeffgen,,4752.967N,00820.550E,811.0m,1,,,,,,,
"932_Maloja",Maloja,,4624.217N,00941.017E,1830.0m,1,,,,,,,
"934_Menzinken",Menziken,,4714.883N,00811.783E,577.0m,1,,,,,,,
"935_Metabief",Metabief,,4645.167N,00621.517E,1329.0m,1,,,,,,,
"936_Misery",Misery,,4651.167N,00704.017E,579.0m,1,,,,,,,
"937_MontagneLussy",Montassy,,4643.500N,00655.633E,799.0m,1,,,,,,,
"938_Morges",Morges,,4630.550N,00629.883E,376.0m,1,,,,,,,
"939_MtPelerin",MtPelrin,,4630.000N,00649.067E,1060.0m,1,,,,,,,
"940_Muensingen",Muensgen,,4824.550N,00926.500E,726.0m,1,,,,,,,
"941_Pampigny",Pampigny,,4634.817N,00625.733E,658.0m,1,,,,,,,
"942_Prapoutel",Prapotel,,4515.350N,00559.567E,1341.0m,1,,,,,,,
"943_Raimeux",Raimeux,,4717.917N,00726.183E,1182.0m,1,,,,,,,
"944_Risoux",Risoux,,4639.450N,00614.617E,1387.0m,1,,,,,,,
"945_Saisies",Saisies,,4545.417N,00632.317E,1626.0m,1,,,,,,,
"947_Samoens",Samoens,,4605.117N,00643.583E,742.0m,1,,,,,,,
"949_Septmoncel",Septmcel,,4622.217N,00554.517E,995.0m,1,,,,,,,
"950_Servion",950_Sion,,4634.267N,00646.750E,740.0m,1,,,,,,,
"951_Simplon",Simplon,,4614.833N,00801.667E,1994.0m,1,,,,,,,
"952_S-Parmelan",S-Parlan,,4554.150N,00614.483E,670.0m,1,,,,,,,
"953_StGermainDeJoux",StGeroux,,4610.650N,00544.500E,478.0m,1,,,,,,,
"954_StLaurentFaucigny",StLaugny,,4602.883N,00621.383E,642.0m,1,,,,,,,
"955_StMartin",StMartin,,4634.617N,00652.133E,840.0m,1,,,,,,,
"956_StPrex",StPrex,,4629.017N,00627.450E,388.0m,1,,,,,,,
"957_Tafers",Tafers,,4648.933N,00712.933E,660.0m,1,,,,,,,
"958_Thierrens",Thierens,,4642.283N,00645.250E,765.0m,1,,,,,,,
"960_Tirano",Tirano,,4613.033N,01010.617E,451.0m,1,,,,,,,
"961_Trey",Trey,,4646.283N,00655.483E,568.0m,1,,,,,,,
"962_Ursy",Ursy,,4638.100N,00650.033E,714.0m,1,,,,,,,
"963_Vaulion",Vaulion,,4641.367N,00623.283E,956.0m,1,,,,,,,
"964_Vaulruz",Vaulruz,,4637.250N,00659.350E,813.0m,1,,,,,,,
"965_VersChezLesBlancs",VersCncs,,4633.467N,00641.067E,840.0m,1,,,,,,,
"966_VillarsStCroix",Villaoix,,4633.783N,00633.567E,494.0m,1,,,,,,,
"967VuisternensDvRomont",Vuistont,,4639.217N,00655.800E,781.0m,1,,,,,,,
"968_W-Weissenstein",W-Weiein,,4714.900N,00728.050E,1132.0m,1,,,,,,,
"969_Zaeziwil",Zaeziwil,,4654.117N,00739.733E,691.0m,1,,,,,,,
"971_LacGerardmer",LacGemer,,4804.183N,00651.217E,659.0m,1,,,,,,,
"972_Lure",Lure,,4742.350N,00632.750E,310.0m,1,,,,,,,
"973_Plainfaing",Plaining,,4810.967N,00700.100E,504.0m,1,,,,,,,
"974_Remiremont",Remiront,,4800.800N,00635.733E,393.0m,1,,,,,,,
"975_SCHWYBRG",Schwyberg,,4642.233N,00716.267E,1087.0m,1,,,,,,,
"010_URSINS",Ursins,CH,4644.100N,00640.100E,646.0m,1,,,,,,,
"011_ESSERTINES",ESRTIN,CH,4642.950N,00638.300E,596.0m,1,,,,,,,
"012_SUCHY",Suchy,CH,4643.367N,00635.933E,584.0m,1,,,,,,,
"015_VALL_DOUANE",Valloane,CH,4643.900N,00623.100E,815.0m,1,,,,,,,
"016_BALLAIGUES",Ballaues,CH,4643.750N,00624.883E,861.0m,1,,,,,,,
"017_LIGNEROLLES",Ligneles,CH,4644.433N,00627.400E,768.0m,1,,,,,,,
"018_SUCHET",SUCHET,CH,4646.350N,00627.983E,1588.0m,1,,,,,,,
"019_BAULMES",BAULME,CH,4647.317N,00631.433E,632.0m,1,,,,,,,
"020_BAULMESAIGUILLES",BLMTDO,CH,4648.267N,00630.983E,1267.0m,1,,,,,,,
"021_VUITEBOEUF",VUITEB,CH,4648.467N,00632.967E,589.0m,1,,,,,,,
"022_AUBERSON",LAUBER,CH,4649.083N,00627.767E,1100.0m,1,,,,,,,
"024_REPLANS",REPLAN,CH,4649.483N,00631.350E,1159.0m,1,,,,,,,
"025_BULLET",BULLET,CH,4649.833N,00633.300E,1143.0m,1,,,,,,,
"026_CHASSERON",CHSROH,CH,4651.033N,00632.333E,1607.0m,1,,,,,,,
"027_MAUBORGET",MAUBOR,CH,4651.283N,00636.633E,1190.0m,1,,,,,,,
"028_CHASSERONEST",CHSROE,CH,4652.867N,00636.033E,1285.0m,1,,,,,,,
"029_COTEAUXFEES",LCoteFee,CH,4652.000N,00629.400E,1039.0m,1,,,,,,,
"030_BUTTES",BUTTES,CH,4653.300N,00633.233E,770.0m,1,,,,,,,
"031_FLEURIER",FLEURI,CH,4654.283N,00634.883E,741.0m,1,,,,,,,
"033_VERRIERES",VERRIE,CH,4654.333N,00628.767E,931.0m,1,,,,,,,
"101_CHAMPAGNE",CHMPGN,CH,4649.767N,00639.517E,451.0m,1,,,,,,,
"102_PROVENCE",PROVEN,CH,4653.467N,00643.617E,783.0m,1,,,,,,,
"103_NOIRAIGUE",148NOIRA,CH,4657.283N,00643.367E,720.0m,1,,,,,,,
"104_ROCHEFORT",ROCHFO,CH,4658.617N,00648.617E,759.0m,1,,,,,,,
"107_ENGES",ENGESK,CH,4703.383N,00700.733E,816.0m,1,,,,,,,
"110_MAGGLINGEN",MAGGLI,CH,4708.500N,00712.067E,975.0m,1,,,,,,,
"111_RONDCHATEL",AP7RNDCH,CH,4710.650N,00714.933E,597.0m,1,,,,,,,
"112_ROMONTBE",ROMONTBE,CH,4711.667N,00720.483E,788.0m,1,,,,,,,
"113_GRENCHENBERG",GRNCHB,CH,4713.417N,00722.817E,1295.0m,1,,,,,,,
"114_WEISSENSTEIN",WEISHO,CH,4715.117N,00730.550E,1284.0m,1,,,,,,,
"115_LEBEREN",LBRNH,CH,4716.950N,00738.967E,1230.0m,1,,,,,,,
"116_BECHBURG",BECHBURG,CH,4717.883N,00743.150E,584.0m,1,,,,,,,
"117_EGERKINGEN",055EGERK,CH,4718.733N,00748.417E,435.0m,1,,,,,,,
"118_BELCHENTUNNELSUD",BELCHN,CH,4721.167N,00750.117E,625.0m,1,,,,,,,
"119_FROBURG",FROBUR,CH,4723.033N,00753.483E,925.0m,1,,,,,,,
"120_BARMELWEID",BARMEL,CH,4725.283N,00758.300E,771.0m,1,,,,,,,
"121_WASSERFLUH",WASSRFLH,CH,4726.400N,00801.967E,736.0m,1,,,,,,,
"122_BRUGG",BRUGG,CH,4728.917N,00812.600E,341.0m,1,,,,,,,
"151_ROMAINMOTIER",ROMAIN,CH,4641.600N,00627.683E,674.0m,1,,,,,,,
"153_MTCHATEL",MTCHAT,CH,4637.483N,00621.317E,1432.0m,1,,,,,,,
"154_MTTENDRE",MTENDR,CH,4635.683N,00618.600E,1679.0m,1,,,,,,,
"155_MARCHAIRUZ",CMRCHA,CH,4633.167N,00615.017E,1447.0m,1,,,,,,,
"156_DOLE",DOLETV,CH,4625.500N,00605.967E,1677.0m,1,,,,,,,
"201_PONTSMARTELS",PMARTL,CH,4659.983N,00643.900E,1009.0m,1,,,,,,,
"202_MTRACINE",MRACIN,CH,4701.317N,00648.967E,1439.0m,1,,,,,,,
"204_DOMBRESSON",DMBRSN,CH,4704.367N,00657.633E,742.0m,1,,,,,,,
"205_JOUX",LA JOUX,CH,4706.717N,00657.517E,1207.0m,1,,,,,,,
"206_STIMIER",STIMIE,CH,4709.117N,00700.150E,793.0m,1,,,,,,,
"208_TRAMELAN",TRAMEL,CH,4713.383N,00706.283E,888.0m,1,,,,,,,
"209_PIERREPERTUIS",PERTUI,CH,4712.583N,00711.617E,827.0m,1,,,,,,,
"210_MORON",AP4MORON,CH,4715.800N,00716.483E,1312.0m,1,,,,,,,
"213_HORNEGG",AP6HRNGG,CH,4717.950N,00733.250E,1055.0m,1,,,,,,,
"214_HOHEWINDE",HOHEWI,CH,4720.567N,00734.783E,1204.0m,1,,,,,,,
"215_LANGENBRUCK",109LANGE,CH,4721.000N,00746.033E,710.0m,1,,,,,,,
"216_WALDENBURG",WALDEBRG,CH,4723.717N,00746.650E,534.0m,1,,,,,,,
"217_GELTERKINDEN",070GELTE,CH,4728.033N,00750.883E,403.0m,1,,,,,,,
"253_CHALETCAP",CHACAP,CH,4635.667N,00608.933E,1343.0m,1,,,,,,,
"264_VOREPE",VOREPE,CH,4516.900N,00540.267E,1023.0m,1,,,,,,,
"305_TAILLERES",LTAILL,CH,4657.800N,00633.817E,1045.0m,1,,,,,,,
"306_BREVINE",BREVIN,CH,4658.800N,00636.467E,1043.0m,1,,,,,,,
"308_MORON",LMORON,CH,4706.067N,00644.700E,720.0m,1,,,,,,,
"311_BOIS",LEBOIS,CH,4710.633N,00654.367E,1034.0m,1,,,,,,,
"312_SAIGNELEGIER",SAIGNE,CH,4715.217N,00659.650E,991.0m,1,,,,,,,
"324_ORNANS",ORNANS,CH,4706.633N,00608.367E,383.0m,1,,,,,,,
"327_BAUMELESDAMES",BAUME,CH,4721.233N,00621.333E,294.0m,1,,,,,,,
"338_STURSANNE",STURSA,CH,4721.850N,00709.283E,438.0m,1,,,,,,,
"339_ORDONS",SP7ORDON,CH,4723.250N,00713.867E,995.0m,1,,,,,,,
"340_DELEMONT",DELEMO,CH,4721.717N,00721.050E,423.0m,1,,,,,,,
"341_FRINGELI",FRINGL,CH,4722.300N,00728.767E,913.0m,1,,,,,,,
"456_TODTMOOS",TODTMOOS,CH,4744.083N,00759.967E,820.0m,1,,,,,,,
"459_STBLASIEN",206STBLA,CH,4745.600N,00807.800E,770.0m,1,,,,,,,
"464_GEISINGEN",069GEISI,CH,4755.317N,00839.683E,672.0m,1,,,,,,,
"465_TUTTLINGEN",226TUTTL,CH,4758.850N,00849.850E,810.0m,1,,,,,,,
"467_BEURON",BEURON,CH,4803.083N,00858.133E,627.0m,1,,,,,,,
"468_SIGMARINGEN",199SIGMA,CH,4805.283N,00912.783E,590.0m,1,,,,,,,
"474_ELZACH",ELZACH,CH,4810.000N,00805.000E,470.0m,1,,,,,,,
"475_HORNBERG",HORNBERG,CH,4812.467N,00814.633E,579.0m,1,,,,,,,
"501_YVONAND",YVONAN,CH,4648.050N,00644.850E,434.0m,1,,,,,,,
"502_Estavayer Le Lac",ESTAVA,CH,4650.650N,00650.533E,463.0m,1,,,,,,,
"504_PORTALBAN",PORTAL,CH,4655.050N,00657.350E,435.0m,1,,,,,,,
"505_AVENCHES",AVENCH,CH,4652.783N,00702.633E,480.0m,1,,,,,,,
"506_MURTEN",MURTEN,CH,4655.467N,00706.900E,451.0m,1,,,,,,,
"507_VULLY",MVULLY,CH,4657.783N,00705.667E,653.0m,1,,,,,,,
"509_Erlach",ERLACH,CH,4702.833N,00706.167E,429.0m,1,,,,,,,
"511_SOTTENS",SOTTEN,CH,4639.317N,00643.750E,761.0m,1,,,,,,,
"513_SASSEL",SASSEL,CH,4646.467N,00651.217E,635.0m,1,,,,,,,
"515_CHENENS",CHENEN,CH,4644.617N,00659.850E,715.0m,1,,,,,,,
"516_NOREAZ",NOREAZ,CH,4648.200N,00701.583E,663.0m,1,,,,,,,
"517_GIBLOUX",GIBLOU,CH,4641.167N,00702.600E,1191.0m,1,,,,,,,
"518_ROSSENS",LACGRU,CH,4643.033N,00706.767E,679.0m,1,,,,,,,
"520_SCHIFFENEN",SCHIFF,CH,4652.900N,00711.550E,532.0m,1,,,,,,,
"521_LAUPEN",LAUPEN,CH,4654.000N,00714.700E,484.0m,1,,,,,,,
"522_MUEHLEBERG",MUEHLE,CH,4657.200N,00715.750E,557.0m,1,,,,,,,
"523FLAMAT",FLAMAT,CH,4653.317N,00719.167E,600.0m,1,,,,,,,
"524_SCHWARZENBURG",192SCHWR,CH,4649.150N,00720.567E,792.0m,1,,,,,,,
"525_BRASSUS",113LEBRS,CH,4635.150N,00612.783E,1022.0m,1,,,,,,,
"525_RUESCHEGG",ALRUESCH,CH,4647.317N,00724.933E,786.0m,1,,,,,,,
"526_RIGGISBERG",KPRIGGIS,CH,4648.567N,00728.683E,762.0m,1,,,,,,,
"527_SEFTIGEN",ALSEFTIG,CH,4647.150N,00732.450E,587.0m,1,,,,,,,
"528_KIRCHDORF",KPKIRCHD,CH,4649.183N,00732.983E,611.0m,1,,,,,,,
"529_FALKENFLUEH",KRFALKEN,CH,4649.533N,00738.983E,1080.0m,1,,,,,,,
"532_SUMISWALD",217SUMIS,CH,4701.517N,00744.217E,663.0m,1,,,,,,,
"533_WYNIGEN",WYNIGE,CH,4706.333N,00740.017E,527.0m,1,,,,,,,
"534_KOPPIGEN",105KOPPI,CH,4708.000N,00736.250E,474.0m,1,,,,,,,
"535_WANGENAARE",WANGAA,CH,4714.150N,00739.350E,425.0m,1,,,,,,,
"537_STURBAN",STURBA,CH,4713.917N,00750.400E,471.0m,1,,,,,,,
"538_HUTTWIL",093HUTTW,CH,4706.883N,00750.550E,638.0m,1,,,,,,,
"539_LUTERN",LUTERN,CH,4703.467N,00755.200E,878.0m,1,,,,,,,
"540_NAPF",NAPFKU,CH,4700.283N,00756.367E,1406.0m,1,,,,,,,
"541_ENTLEBUCH",060ENTLE,CH,4659.633N,00803.733E,684.0m,1,,,,,,,
"542_WOLHUSEN",243WOLHU,CH,4703.400N,00804.917E,565.0m,1,,,,,,,
"543_WILLISAU",WILISA,CH,4707.350N,00759.800E,555.0m,1,,,,,,,
"544_DAGMERSELLEN",044DAGME,CH,4712.533N,00758.983E,470.0m,1,,,,,,,
"546_SCHOEFTLAND",SCHFTLND,CH,4717.883N,00803.167E,524.0m,1,,,,,,,
"549_LENZBURG",117LENZB,CH,4723.467N,00810.800E,411.0m,1,,,,,,,
"562_GOSSAU",GOSSAU,CH,4724.783N,00915.317E,638.0m,1,,,,,,,
"571_ECHALLENS",ECHALL,CH,4638.350N,00638.000E,617.0m,1,,,,,,,
"572_SARRAZ",SARRAZ,CH,4639.583N,00630.833E,497.0m,1,,,,,,,
"573_COSSONAY",COSSON,CH,4636.867N,00630.517E,562.0m,1,,,,,,,
"576BIERE",BIERE,CH,4632.233N,00619.983E,698.0m,1,,,,,,,
"601_SEMSALES",SEMSAL,CH,4634.383N,00655.583E,866.0m,1,,,,,,,
"606_HAUTEVILLE",HAUTVLLE,CH,4640.333N,00706.217E,710.0m,1,,,,,,,
"608_BERRA",BERRAS,CH,4640.683N,00710.850E,1635.0m,1,,,,,,,
"609_PLAFFEIEN",PLAFFEIN,CH,4644.133N,00716.833E,867.0m,1,,,,,,,
"610_SCHWARZSEE",SCHWAR,CH,4640.233N,00717.467E,1047.0m,1,,,,,,,
"611_GURNIGELBERG",GURBRG,CH,4644.017N,00727.200E,1594.0m,1,,,,,,,
"612_GASTLOSEN",GASTLO,CH,4635.283N,00717.083E,1935.0m,1,,,,,,,
"617_WISPILE",WISPIL,CH,4626.417N,00717.550E,1907.0m,1,,,,,,,
"623_BERNEUSE",BERNEU,CH,4621.567N,00700.167E,2045.0m,1,,,,,,,
"624_VILLARSSOLLON",230VILLA,CH,4617.817N,00703.350E,1231.0m,1,,,,,,,
"634_BLUEMEAUSSICHTS",BLUEME,CH,4644.867N,00742.917E,1392.0m,1,,,,,,,
"635_NIEDERHORN",NIDRTV,CH,4642.633N,00746.417E,1949.0m,1,,,,,,,
"636_TRUESCHHUEBEL",TRUESC,CH,4646.700N,00750.517E,1154.0m,1,,,,,,,
"642_GRINDELWALD",GRNDNWLD,CH,4637.600N,00801.917E,1034.0m,1,,,,,,,
"644SARNERSEE",SARNERSE,CH,4650.833N,00812.000E,478.0m,1,,,,,,,
"645_GADMEN",GADMEN,CH,4644.300N,00821.200E,1205.0m,1,,,,,,,
"646_FRAEKMUENTEGG",FRAEKMNT,CH,4659.533N,00815.133E,1415.0m,1,,,,,,,
"647_MUOTATHAL",142MUOTA,CH,4658.483N,00846.467E,624.0m,1,,,,,,,
"648_Einsiedeln",EINSIDLN,CH,4707.683N,00845.233E,882.0m,1,,,,,,,
"651_SCHWAEGALP",SCHWAGLP,CH,4715.467N,00919.267E,1352.0m,1,,,,,,,
"652_SARGANS",183SARGA,CH,4703.050N,00926.233E,490.0m,1,,,,,,,
"653_LANDQUART",108LANDQ,CH,4658.050N,00933.250E,528.0m,1,,,,,,,
"677_Favergs",FAVERGS,CH,4545.100N,00617.633E,506.0m,1,,,,,,,
"678_SEMNOZ",SEMNOZ,CH,4547.433N,00605.367E,1200.0m,1,,,,,,,
"708_BELLWALD",BELLWALD,CH,4625.500N,00809.683E,1559.0m,1,,,,,,,
"726_ZINAL",248ZINAL,CH,4608.150N,00737.650E,1678.0m,1,,,,,,,
"738_PLAGNE",LAPLAGNE,CH,4530.817N,00640.300E,2101.0m,1,,,,,,,
"755_PRARAYER",PLACEMLN,CH,4554.000N,00729.500E,1950.0m,1,,,,,,,
"801_AIROLO",AIROLO,CH,4631.600N,00836.550E,1141.0m,1,,,,,,,
"802_OLIVONE",OLIVONE,CH,4631.867N,00856.550E,887.0m,1,,,,,,,
"803_BIASCA",BIASCA,CH,4621.050N,00858.567E,301.0m,1,,,,,,,
"811_OBERALP",150OBERA,CH,4639.600N,00840.317E,2044.0m,1,,,,,,,
"812_DISENTIS",048DISEN,CH,4642.167N,00851.333E,1130.0m,1,,,,,,,
"813_BRIGELS",032BRIGE,CH,4646.150N,00903.717E,1287.0m,1,,,,,,,
"814_VALS",229VALS,CH,4637.067N,00910.850E,1252.0m,1,,,,,,,
"815_FLIMS",FLIMS,CH,4649.217N,00917.683E,997.0m,1,,,,,,,
"816_LENZERHEIDE",118LENZE,CH,4643.717N,00933.567E,1473.0m,1,,,,,,,
"817_KLOSTERS",KLSTRSDR,CH,4653.100N,00952.567E,1124.0m,1,,,,,,,
"818_BERGUEN",018BERGU,CH,4637.933N,00944.933E,1373.0m,1,,,,,,,
"819_ZERNEZ",247ZERNE,CH,4641.967N,01005.433E,1473.0m,1,,,,,,,
"820_BERNINA",BERNINA,CH,4624.667N,01001.467E,2304.0m,1,,,,,,,
