1,50:47.267N,008:23.550E,520M,TAL,001 Hirzenha,
2,51:34.650N,009:45.600E,180M,T,002 Adelebse,
3,50:35.550N,007:56.667E,470M,TAL,003 Ailertch,
4,51:02.100N,008:40.850E,355M,TAL,004 Allendor,
5,50:45.033N,009:14.917E,292M,TAL,005 Alsfeld,
6,51:18.783N,007:42.217E,473M,TAL,006 Altena H,
7,49:55.367N,009:09.483E,130M,TAL,007 Altenbac,
8,50:14.900N,009:36.983E,221M,T,008 Altengro,
9,49:49.917N,009:32.233E,344M,TAL,009 Altfeld,
10,51:21.717N,009:37.767E,350M,TAL,010 Am Stauf,
11,50:47.433N,008:54.483E,230M,TAL,011 Amoenebu,
12,50:17.333N,008:32.117E,336M,TAL,012 Anspach,
13,51:29.017N,007:53.883E,241M,TAL,013 Arnsberg,
14,51:23.250N,008:03.633E,185M,TAL,014 Arnsberg,
15,50:50.517N,011:04.200E,349M,TAL,015 Arnstadt,
16,49:56.333N,009:03.750E,125M,TAL,016 Aschaffe,
17,50:35.983N,008:26.633E,232M,TAL,017 Asslarer,
18,51:08.750N,007:56.183E,317M,TAL,018 Attendor,
19,51:38.000N,010:15.283E,188M,TAL,019 Aue,
20,49:57.167N,008:58.150E,136M,TAL,020 Babenhau,
21,50:54.233N,011:15.517E,305M,TAL,021 Bad Berk,
22,51:03.117N,008:23.683E,428M,T,022 Bad Berl,
23,50:16.317N,009:49.417E,403M,TAL,023 Bad Brue,
24,51:22.367N,011:08.583E,240M,TAL,024 Bad Fran,
25,51:51.150N,010:01.567E,241M,TAL,025 Bad Gand,
26,50:50.667N,009:42.433E,296M,TAL,026 Bad Hers,
27,50:12.633N,010:04.167E,199M,TAL,027 Bad Kiss,
28,50:17.250N,010:25.317E,314M,TAL,028 Bad Koen,
29,51:07.750N,010:37.300E,198M,TAL,029 Bad Lang,
30,51:37.450N,010:27.450E,297M,T,030 Bad Laut,
31,50:39.650N,008:01.717E,527M,TAL,031 Bad Mari,
32,50:33.467N,007:08.233E,204M,TAL,032 Bad Neue,
33,50:18.367N,010:13.633E,304M,TAL,033 Bad Neus,
34,50:49.017N,010:13.083E,236M,TAL,034 Bad Salz,
35,51:05.633N,009:08.900E,310M,TAL,035 Bad Wild,
36,49:30.617N,010:21.967E,370M,TAL,036 Bad Wind,
37,49:55.233N,010:54.850E,251M,TAL,037 Bamberg,
38,50:58.150N,009:47.867E,204M,T,038 Bebra Bf,
39,51:04.833N,009:33.267E,171M,T,039 Beisefoe,
40,50:24.533N,007:34.367E,64M,T,040 Bendorf,
41,49:41.517N,008:34.967E,93M,TAL,041 Bensheim,
42,51:03.117N,007:42.433E,481M,TAL,042 Bergneus,
43,50:49.017N,007:49.817E,343M,TAL,043 Betzdorf,
44,50:25.933N,010:17.000E,330M,TAL,044 Bischofs,
45,51:27.200N,010:36.533E,223M,T,045 Bleicher,
46,50:26.800N,011:00.317E,865M,T,046 Blessber,
47,51:55.033N,009:06.667E,163M,TAL,047 Blomberg,
48,50:47.683N,008:27.650E,525M,TAL,048 Bottenho,
49,51:44.333N,009:12.150E,168M,TAL,049 Brakel,
50,50:31.533N,008:23.583E,240M,TAL,050 Braunfel,
51,50:40.617N,008:10.183E,559M,TAL,051 Breitsch,
52,50:45.500N,010:18.900E,251M,T,052 Breitung,
53,51:24.083N,009:11.067E,307M,T,053 Breuna,
54,51:24.150N,008:38.517E,460M,TAL,054 Brilon,
55,51:47.950N,010:36.933E,1138M,T,055 Brocken,
56,50:26.900N,010:15.150E,390M,TAL,056 Buechig,
57,51:32.567N,008:34.833E,265M,TAL,057 Bueren,
58,49:47.650N,011:08.033E,501M,TAL,058 Burg Feu,
59,49:50.300N,010:46.733E,283M,TAL,059 Burgebra,
60,49:47.717N,010:36.667E,433M,T,060 Burgwind,
61,50:45.233N,009:56.950E,259M,T,061 Buttlar,
62,50:26.150N,008:37.167E,335M,TAL,062 Butzbach,
63,51:25.250N,009:23.533E,250M,TAL,063 Calden,
64,50:15.750N,010:59.750E,454M,TAL,064 Coburg,
65,50:13.833N,010:59.717E,356M,TAL,065 Coburg S,
66,50:46.700N,010:49.000E,473M,TAL,066 Crawinke,
67,50:19.300N,008:11.633E,160M,TAL,067 Dauborn,
68,51:27.800N,009:02.967E,303M,TAL,068 Dehausen,
69,51:32.167N,009:22.783E,226M,TAL,069 Der Ding,
70,50:54.183N,009:14.433E,212M,TAL,070 Der Ring,
71,50:27.633N,007:46.000E,328M,T,071 Dernbach,
72,51:56.450N,008:54.250E,189M,TAL,072 Detmold,
73,51:22.667N,008:43.667E,367M,T,073 Diemelse,
74,50:33.950N,007:39.150E,290M,TAL,074 Dierdorf,
75,50:44.267N,008:17.600E,232M,T,075 Dillenbu,
76,49:41.817N,011:08.600E,338M,TAL,076 Dobenreu,
77,50:36.733N,010:28.350E,515M,TAL,077 Dolmar,
78,50:30.283N,008:01.833E,213M,T,078 Dornburg,
79,51:30.467N,010:15.050E,178M,T,079 Dudersta,
80,50:39.050N,008:34.833E,497M,T,080 Duensber,
81,50:02.383N,010:49.367E,252M,TAL,081 Ebern Se,
82,51:47.450N,010:03.500E,134M,T,082 Echte,
83,50:01.017N,007:53.567E,425M,TAL,083 Eibinger,
84,51:12.583N,010:19.350E,462M,T,084 Eigenrie,
85,51:50.600N,009:53.100E,346M,T,085 Einbeck,
86,50:59.533N,010:28.567E,336M,TAL,086 Eisenach,
87,50:09.017N,010:22.967E,339M,T,087 Ellertsh,
88,51:16.617N,008:26.783E,459M,T,088 Elpe Kir,
89,49:58.650N,010:38.967E,228M,T,089 Eltmann,
90,51:16.500N,007:42.417E,205M,T,090 Elverlin,
91,50:25.600N,008:00.600E,213M,TAL,091 Elz,
92,50:58.783N,010:57.483E,317M,TAL,092 Erfurt,
93,50:40.333N,007:21.917E,300M,TAL,093 Eudenbac,
94,51:03.233N,008:47.350E,278M,T,094 Frankenb,
95,51:12.367N,008:22.633E,779M,T,095 Fredebur,
96,50:53.717N,009:51.367E,446M,T,096 Friedewa,
97,51:27.183N,009:51.867E,207M,T,097 Friedlan,
98,49:45.567N,010:23.450E,486M,T,098 Friedric,
99,49:50.183N,011:02.800E,517M,TAL,099 Friesene,
100,51:06.883N,009:17.150E,173M,TAL,100 Fritzlar,
101,50:08.167N,009:55.900E,309M,T,101 Fuchssta,
102,50:28.517N,009:26.533E,475M,TAL,102 Fulda Jo,
103,50:28.467N,008:43.617E,210M,T,103 Gambache,
104,50:34.500N,008:31.917E,151M,TAL,104 Garbenhe,
105,50:25.950N,009:11.667E,369M,TAL,105 Gedern,
106,50:11.783N,009:10.067E,126M,TAL,106 Gelnhaus,
107,50:57.867N,010:03.933E,217M,T,107 Gerstung,
108,49:38.900N,009:57.983E,298M,TAL,108 Giebelst,
109,50:57.167N,009:03.650E,336M,T,109 Gilserbe,
110,50:23.267N,010:35.500E,678M,T,110 Gleicham,
111,51:32.200N,009:55.583E,150M,T,111 Goetting,
112,51:54.283N,010:27.550E,278M,TAL,112 Goslar,
113,50:58.217N,010:43.750E,308M,TAL,113 Gotha Os,
114,50:31.583N,011:18.183E,446M,T,114 Graefent,
115,49:54.067N,009:59.200E,375M,T,115 Gramscha,
116,51:13.783N,010:56.450E,161M,T,116 Greussen,
117,51:13.267N,009:26.867E,200M,TAL,117 Grifte,
118,50:34.833N,011:00.100E,656M,T,118 Grossbre,
119,51:10.533N,009:22.050E,240M,T,119 Gudensbe,
120,51:24.450N,010:08.683E,364M,TAL,120 Guentero,
121,50:39.683N,007:49.550E,390M,T,121 Hachenbu,
122,51:18.433N,007:25.617E,394M,TAL,122 Hagen Ho,
123,51:26.250N,010:46.467E,265M,TAL,123 Hain UL,
124,51:01.500N,009:01.217E,656M,T,124 Haina Ho,
125,51:10.433N,007:30.267E,421M,TAL,125 Halver i,
126,51:57.967N,009:17.450E,360M,TAL,126 Hameln P,
127,50:05.917N,009:53.000E,345M,TAL,127 Hammelbu,
128,51:24.900N,009:38.767E,120M,T,128 Hann Mue,
129,50:01.083N,010:31.767E,219M,TAL,129 Hassfurt,
130,51:22.617N,010:07.433E,251M,T,130 Heilbad,
131,50:16.200N,010:44.067E,286M,T,131 Heldburg,
132,51:19.883N,008:05.283E,358M,T,132 Hellefel,
133,49:37.283N,008:37.500E,98M,TAL,133 Heppenhe,
134,50:33.200N,009:21.250E,440M,T,134 Herbstei,
135,51:18.950N,009:23.583E,529M,T,135 Herkules,
136,51:00.483N,010:10.600E,233M,T,136 Herlesha,
137,51:10.950N,008:53.317E,248M,T,137 Herzhaus,
138,51:11.333N,009:44.567E,410M,TAL,138 Hessisch,
139,49:47.917N,009:50.217E,320M,TAL,139 Hettstad,
140,49:38.533N,011:09.750E,528M,TAL,140 Hetzlese,
141,50:44.833N,009:01.217E,350M,TAL,141 Homberg,
142,50:34.400N,009:51.067E,491M,T,142 Hofbiebe,
143,50:30.100N,009:13.350E,671M,TAL,143 Hoherods,
144,51:36.650N,009:23.917E,255M,TAL,144 Hoellebe,
145,50:43.683N,009:00.000E,287M,T,145 Homberg,
146,50:40.100N,008:15.633E,330M,TAL,146 Hoerbach,
147,51:48.383N,009:22.700E,285M,TAL,147 Hoexter,
148,50:55.717N,007:53.950E,398M,TAL,148 Huensbor,
149,50:29.400N,009:50.833E,420M,TAL,149 Huhnrain,
150,50:41.100N,010:55.400E,475M,T,150 Ilmenau,
151,50:51.100N,010:27.900E,894M,T,151 Inselber,
152,51:25.767N,007:38.600E,194M,TAL,152 Iserlohn,
153,51:26.250N,007:42.100E,157M,TAL,153 Iserlohn,
154,51:57.067N,009:39.767E,370M,TAL,154 Ithwiese,
155,50:32.217N,009:39.750E,250M,TAL,155 Johannis,
156,51:10.767N,008:29.350E,840M,T,156 Kahler A,
157,49:52.400N,009:40.083E,256M,T,157 Karbach,
158,49:58.283N,009:47.483E,244M,TAL,158 Karlstad,
159,49:44.517N,010:12.117E,210M,TAL,159 Kitzinge,
160,50:19.517N,007:31.683E,195M,TAL,160 Koblenz,
161,51:15.150N,008:52.400E,390M,TAL,161 Korbach,
162,50:22.183N,009:58.817E,925M,T,162 Kreuzber,
163,51:24.783N,011:06.517E,429M,T,163 Kyffhaeu,
164,50:47.850N,009:33.800E,350M,TAL,164 Langenbe,
165,50:10.617N,009:04.000E,118M,TAL,165 Langense,
166,50:13.300N,007:59.917E,400M,TAL,166 Laufense,
167,50:41.017N,009:24.683E,369M,TAL,167 Lauterba,
168,50:46.550N,009:03.383E,235M,T,168 Lehrbach,
169,50:08.867N,011:02.817E,260M,TAL,169 Lichtenf,
170,50:59.817N,007:22.600E,327M,TAL,170 Lindlar,
171,50:02.367N,009:34.883E,535M,T,171 Lohr Spe,
172,51:51.317N,009:19.517E,490M,T,172 Luedge K,
173,50:32.667N,008:35.450E,230M,TAL,173 Luetzell,
174,49:41.700N,009:10.950E,455M,TAL,174 Mainbull,
175,49:58.150N,008:08.867E,232M,TAL,175 Mainz Fi,
176,50:48.600N,008:46.050E,263M,T,176 Marburg,
177,50:52.467N,008:48.900E,254M,TAL,177 Marburg,
178,50:11.600N,010:39.667E,329M,T,178 Maroldsw,
179,51:06.000N,007:35.967E,472M,TAL,179 Meinerzh,
180,51:12.433N,009:50.867E,708M,T,180 Meissner,
181,51:27.583N,007:50.167E,207M,TAL,181 Menden B,
182,50:21.950N,007:18.917E,182M,TAL,182 Mendig,
183,51:22.583N,008:58.867E,363M,TAL,183 Mengerin,
184,51:20.117N,010:32.000E,429M,T,184 Menterod,
185,51:18.167N,008:14.367E,438M,TAL,185 Meschede,
186,50:13.900N,008:04.617E,301M,TAL,186 Michelba,
187,49:40.717N,008:58.300E,349M,TAL,187 Michelst,
188,50:54.417N,010:15.283E,453M,T,188 Milmesbe,
189,50:21.333N,010:54.933E,510M,T,189 Mirsdorf,
190,50:30.483N,007:15.333E,205M,TAL,190 Moenchsh,
191,50:25.433N,007:49.800E,261M,TAL,191 Montabau,
192,51:03.767N,009:25.317E,402M,TAL,192 Mosenber,
193,51:12.783N,010:32.967E,248M,TAL,193 Muehlhau,
194,50:11.883N,007:53.333E,363M,TAL,194 Nastaett,
195,50:44.017N,008:42.333E,172M,T,195 Nieder W,
196,50:56.633N,008:12.767E,681M,T,196 Netphen,
197,50:28.000N,009:36.067E,484M,T,197 Neuhof K,
198,49:35.250N,010:34.667E,363M,TAL,198 Neustadt,
199,50:24.317N,008:59.267E,165M,TAL,199 Nidda,
200,50:42.150N,009:02.950E,221M,T,200 Nieder G,
201,50:46.817N,011:03.117E,395M,TAL,201 Niederwi,
202,51:37.667N,009:55.050E,133M,T,202 Noerten,
203,51:14.100N,008:49.017E,452M,T,203 Nordenbe,
204,51:29.567N,010:50.267E,210M,TAL,204 Nordhaus,
205,51:08.817N,007:46.383E,648M,T,205 Nordhell,
206,51:42.383N,010:02.383E,123M,TAL,206 Northeim,
207,50:21.717N,008:42.683E,247M,TAL,207 Ober Moe,
208,50:14.500N,008:23.933E,403M,TAL,208 Oberems,
209,50:42.433N,010:43.717E,791M,T,209 Oberhof,
210,51:16.067N,010:38.083E,277M,TAL,210 Obermehl,
211,51:18.767N,009:55.917E,145M,T,211 Oberried,
212,49:40.417N,010:04.267E,248M,TAL,212 Ochsenfu,
213,51:55.950N,008:39.717E,171M,TAL,213 Oerlingh,
214,51:23.767N,008:08.667E,211M,TAL,214 Oeventro,
215,50:59.300N,007:50.150E,354M,T,215 Olpe Sue,
216,51:41.317N,008:46.550E,241M,TAL,216 Paderbor,
217,51:36.833N,008:36.950E,213M,TAL,217 Paderbor,
218,50:40.167N,011:03.050E,457M,TAL,218 Pennewit,
219,51:09.700N,009:01.933E,501M,T,219 Petersko,
220,50:50.383N,009:58.883E,238M,T,220 Phlippst,
221,50:42.567N,009:44.350E,340M,TAL,221 Plaetzer,
222,51:11.533N,007:47.383E,299M,TAL,222 Plettenb,
223,50:31.933N,008:44.033E,236M,TAL,223 Pohlheim,
224,51:12.983N,007:22.933E,390M,TAL,224 Radevorm,
225,49:44.333N,009:59.167E,173M,T,225 Randersa,
226,51:44.400N,010:53.583E,414M,T,226 Rappbode,
227,50:20.317N,008:52.717E,121M,TAL,227 Reichels,
228,51:29.883N,009:36.283E,114M,T,228 Reinhard,
229,50:34.000N,008:52.183E,214M,TAL,229 Reiskirc,
230,50:46.417N,011:10.967E,535M,T,230 Remda Tv,
231,50:18.133N,008:23.083E,515M,TAL,231 Riedelba,
232,50:47.833N,009:27.700E,575M,T,232 Rimberg,
233,51:12.900N,007:59.550E,558M,T,233 Roenkhau,
234,50:43.967N,011:14.167E,468M,TAL,234 Rudolsta,
235,50:18.533N,010:22.400E,262M,TAL,235 Saal Kre,
236,51:32.617N,009:32.250E,203M,T,236 Sababurg,
237,50:57.067N,008:31.933E,664M,T,237 Sackpfei,
238,51:00.017N,008:18.550E,545M,TAL,238 Schamede,
239,50:30.517N,010:44.567E,369M,T,239 Schleusi,
240,51:09.700N,008:15.700E,466M,TAL,240 Schmalle,
241,50:25.883N,007:04.217E,674M,T,241 Schoeneb,
242,50:32.083N,009:08.733E,500M,TAL,242 Schotten,
243,50:00.633N,010:15.083E,209M,TAL,243 Schweinf,
244,51:53.750N,010:10.883E,276M,T,244 Seesen T,
245,50:50.250N,008:00.850E,388M,TAL,245 Siegen E,
246,50:42.467N,008:04.983E,599M,TAL,246 Siegerla,
247,50:16.217N,007:51.217E,300M,TAL,247 Singhofe,
248,51:43.700N,009:29.250E,464M,T,248 Solling,
249,51:11.917N,011:11.467E,137M,TAL,249 Soemmerd,
250,51:23.400N,010:49.667E,191M,T,250 Sondersh,
251,50:21.833N,011:11.333E,613M,T,251 Sonneber,
252,51:05.250N,009:54.933E,410M,TAL,252 Sontra D,
253,51:44.333N,010:18.650E,320M,T,253 Soese St,
254,51:34.683N,008:12.850E,120M,TAL,254 Soest Ba,
255,51:09.550N,010:02.833E,259M,TAL,255 Stauffen,
256,50:41.933N,010:34.100E,441M,T,256 Steinbac,
257,51:34.500N,010:57.233E,337M,T,257 Stollber,
258,50:37.933N,010:43.550E,588M,TAL,258 Suhl Gol,
259,51:43.767N,009:59.533E,220M,TAL,259 Sultmerb,
260,50:47.233N,010:37.317E,479M,T,260 Tambach,
261,50:38.700N,010:01.383E,371M,T,261 Tann Kir,
262,49:38.867N,009:37.967E,282M,TAL,262 Tauberbi,
263,49:30.950N,009:40.150E,346M,TAL,263 Untersch,
264,49:36.883N,009:50.767E,277M,T,264 Unterwit,
265,51:39.733N,009:36.317E,260M,TAL,265 Uslar,
266,50:25.150N,009:44.133E,396M,T,266 Uttrichs,
267,49:43.183N,009:04.933E,459M,TAL,267 Vielbrun,
268,51:50.683N,009:00.817E,245M,TAL,268 Vinsebec,
269,49:51.883N,010:13.183E,192M,T,269 Volkach,
270,51:13.550N,009:03.317E,400M,TAL,270 Waldeck,
271,50:36.867N,010:21.933E,364M,T,271 Walldorf,
272,49:34.900N,009:24.133E,402M,TAL,272 Wallduer,
273,50:55.200N,010:32.900E,310M,T,273 Waltersh,
274,50:52.633N,010:49.700E,279M,T,274 Wandersl,
275,51:11.017N,010:10.433E,181M,T,275 Wanfried,
276,51:29.833N,009:05.250E,171M,TAL,276 Warburg,
277,50:29.933N,009:57.217E,902M,TAL,277 Wasserku,
278,50:36.550N,010:05.283E,619M,TAL,278 Weidberg,
279,50:29.133N,008:15.667E,171M,T,279 Weilburg,
280,49:34.017N,008:36.650E,96M,TAL,280 Weinheim,
281,51:13.433N,009:36.600E,484M,T,281 Wellerod,
282,51:42.750N,009:48.167E,355M,TAL,282 Weper,
283,51:17.817N,007:49.050E,316M,TAL,283 Werdohl,
284,49:59.300N,010:00.583E,281M,TAL,284 Werneck,
285,50:18.250N,010:40.817E,300M,T,285 Westhaus,
286,50:36.250N,008:43.717E,165M,TAL,286 Wieseck,
287,50:53.183N,009:30.767E,628M,T,287 Willigha,
288,51:17.800N,008:37.050E,716M,T,288 Willinge,
289,51:07.483N,007:22.333E,265M,TAL,289 Wipperfu,
290,51:21.000N,009:49.483E,213M,TAL,290 Witzenha,
291,50:25.117N,008:51.050E,156M,T,291 Woelfers,
292,51:18.433N,009:10.517E,313M,TAL,292 Wolfhage,
293,51:25.233N,010:21.500E,430M,T,293 Worbis B,
294,49:49.067N,009:53.850E,302M,TAL,294 Wuerzbur,
295,50:27.633N,010:00.400E,927M,T,295 X Ray To,
296,49:56.867N,010:26.783E,469M,T,296 Zabelste,
297,50:01.233N,008:59.017E,113M,TAL,297 Zellhaus,
298,51:21.750N,009:20.383E,430M,TAL,298 Zierenbe,
299,50:48.133N,008:22.700E,545M,T,299 AP Nordw,
300,50:45.600N,008:27.983E,386M,T,300 AP Harte,
301,50:50.183N,008:28.683E,362M,T,301 AP Steff,
302,50:43.267N,008:25.450E,308M,T,302 AP Ueber,
303,50:51.333N,008:28.067E,340M,T,303 AP Quots,
304,50:46.467N,008:20.517E,435M,T,304 AP Nanze,
305,49:58.633N,007:35.850E,460M,T,305 Argentha,
306,50:49.367N,006:11.167E,190M,TAL,306 Aachen-M,
307,50:11.167N,007:36.283E,531M,T,307 Boppard,
308,49:28.383N,008:11.767E,107M,TAL,308 Bad Duer,
309,49:47.433N,007:39.933E,234M,TAL,309 Bad Sobe,
310,49:13.917N,009:25.150E,231M,TAL,310 Baumerle,
311,50:58.600N,006:36.500E,70M,TAL,311 Bergheim,
312,50:01.650N,007:25.317E,437M,TAL,312 Bell Hun,
313,49:56.717N,006:33.900E,373M,TAL,313 Bitburg,
314,50:31.417N,007:29.183E,345M,T,314 Bonefeld,
315,50:10.433N,007:03.800E,478M,TAL,315 Buechel,
316,49:39.333N,008:28.467E,88M,TAL,316 Buerstad,
317,49:05.650N,007:47.550E,287M,TAL,317 Bundenth,
318,50:09.183N,007:10.033E,86M,T,318 Cochem B,
319,50:24.333N,006:31.733E,578M,TAL,319 Dahlemer,
320,49:38.100N,007:57.500E,296M,TAL,320 Dannenfe,
321,49:15.467N,009:16.467E,155M,TAL,321 Degmarn,
322,49:23.200N,006:44.917E,239M,TAL,322 Dillinge,
323,49:21.167N,009:42.783E,400M,TAL,323 Doerzbac,
324,50:41.650N,006:25.100E,358M,TAL,324 Dueren-H,
325,49:54.783N,007:36.750E,658M,T,325 Ellerspr,
326,49:19.300N,008:55.000E,220M,TAL,326 Epfenbac,
327,49:49.750N,006:26.150E,344M,TAL,327 Ernzen,
328,50:31.483N,006:52.950E,350M,T,328 Effelsbe,
329,49:33.600N,007:34.683E,380M,TAL,329 Essweile,
330,50:10.667N,006:51.833E,526M,TAL,330 Daun-Sen,
331,49:43.550N,009:49.533E,350M,T,331 Gerechsh,
332,49:35.250N,008:08.367E,316M,TAL,332 Gruensta,
333,49:17.733N,009:10.217E,239M,TAL,333 Gundelsh,
334,49:52.367N,007:28.950E,450M,T,334 Henau St,
335,50:26.667N,007:40.000E,290M,T,335 Hoehr Gr,
336,49:21.350N,008:17.517E,108M,TAL,336 Hassloch,
337,49:19.517N,008:31.700E,96M,TAL,337 Hockenhe,
338,49:36.667N,007:11.100E,333M,TAL,338 Hoppstae,
339,49:36.400N,007:47.600E,256M,T,339 Imsweile,
340,49:43.950N,007:20.283E,480M,TAL,340 Idar-Obe,
341,49:19.300N,009:39.800E,419M,TAL,341 Ingelfin,
342,49:45.600N,010:06.300E,310M,T,342 Kitzinge,
343,50:21.833N,007:36.350E,62M,T,343 Koblenz,
344,50:02.517N,006:35.817E,303M,T,344 Kyllburg,
345,49:37.383N,006:50.550E,560M,TAL,345 Kell,
346,49:46.500N,007:31.000E,435M,TAL,346 Kirn,
347,49:55.183N,010:15.517E,226M,TAL,347 Kolitzhe,
348,49:28.683N,007:18.567E,450M,TAL,348 Kusel,
349,50:14.717N,007:30.950E,463M,T,349 Koblenz,
350,49:18.933N,009:44.750E,409M,TAL,350 Hermutha,
351,49:20.700N,008:29.250E,94M,TAL,351 Herrente,
352,49:40.583N,006:32.583E,215M,TAL,352 Konz-Koe,
353,49:39.267N,007:35.467E,220M,T,353 Lauterec,
354,50:02.550N,007:48.017E,80M,T,354 Lorch Rh,
355,51:13.350N,007:40.117E,420M,T,355 Luedensc,
356,49:10.583N,008:08.167E,160M,TAL,356 Landau-E,
357,51:08.450N,006:59.117E,80M,TAL,357 Langenfe,
358,50:14.783N,006:45.367E,608M,TAL,358 Hinterwe,
359,50:08.333N,007:43.800E,194M,T,359 Loreley,
360,49:19.850N,008:12.300E,120M,TAL,360 Lachen-S,
361,49:54.483N,007:54.450E,90M,TAL,361 Langenlo,
362,49:21.150N,010:04.583E,461M,TAL,362 Leuzendo,
363,51:00.917N,007:00.367E,48M,TAL,363 Leverkus,
364,50:33.700N,006:37.383E,494M,T,364 Lohrbach,
365,50:57.783N,006:20.267E,104M,TAL,365 Linnich,
366,49:24.733N,008:21.050E,96M,TAL,366 Ludwigsh,
367,49:30.067N,006:32.733E,160M,T,367 Mettlach,
368,49:44.083N,007:48.850E,130M,T,368 Moschel,
369,49:14.233N,008:40.700E,133M,TAL,369 Malsch,
370,50:17.800N,007:09.183E,295M,T,370 Monreal,
371,49:28.350N,008:30.850E,94M,TAL,371 Mannheim,
372,49:27.183N,007:02.350E,360M,TAL,372 Marpinge,
373,51:06.000N,006:23.000E,76M,TAL,373 Moenchen,
374,49:20.733N,009:24.167E,339M,TAL,374 Moeckmue,
375,49:23.933N,009:07.433E,330M,TAL,375 Mosbach,
376,49:27.300N,009:06.283E,515M,TAL,376 Muelben,
377,49:58.183N,007:28.750E,373M,TAL,377 Nannhaus,
378,50:14.833N,007:20.667E,199M,TAL,378 Naunheim,
379,49:14.600N,009:19.067E,175M,TAL,379 Neuensta,
380,49:50.550N,006:54.967E,268M,TAL,380 Neumagen,
381,49:23.500N,009:57.483E,468M,TAL,381 Niederst,
382,50:20.000N,006:56.417E,604M,T,382 Nuerburg,
383,49:20.367N,007:15.167E,272M,TAL,383 Neunkirc,
384,51:02.000N,007:49.217E,350M,T,384 Olpe BAB,
385,49:15.933N,007:29.450E,380M,TAL,385 Pirmasen,
386,51:10.617N,007:11.950E,360M,T,386 Remschei,
387,49:56.667N,010:01.133E,330M,T,387 Riedener,
388,49:26.200N,007:36.017E,237M,TAL,388 Ramstein,
389,49:38.533N,007:41.000E,388M,TAL,389 Rossberg,
390,49:29.150N,008:56.167E,475M,TAL,390 Rothenbe,
391,49:23.433N,010:13.117E,399M,TAL,391 Rothenbu,
392,49:36.383N,006:33.417E,148M,T,392 Saarburg,
393,50:15.267N,006:21.567E,690M,T,393 Schwarze,
394,51:21.033N,007:58.100E,283M,T,394 Sorpesta,
395,49:56.833N,007:47.533E,320M,T,395 Stromber,
396,49:18.750N,006:40.433E,341M,TAL,396 Saarloui,
397,49:21.100N,009:07.300E,271M,TAL,397 Schreckh,
398,49:35.533N,007:01.900E,489M,TAL,398 Schwarze,
399,49:01.900N,007:59.383E,150M,TAL,399 Schweigh,
400,49:14.833N,008:53.617E,158M,TAL,400 Sinsheim,
401,49:58.600N,006:41.917E,365M,TAL,401 Spangdah,
402,49:18.283N,008:27.083E,95M,TAL,402 Speyer,
403,50:46.150N,006:16.817E,260M,TAL,403 Stolberg,
404,49:45.400N,006:39.150E,135M,T,404 Trier Ba,
405,49:58.067N,007:06.700E,280M,TAL,405 Traben T,
406,49:51.833N,006:47.250E,203M,TAL,406 Trier Fo,
407,49:59.717N,007:00.250E,200M,T,407 Uerzigmo,
408,49:59.917N,006:20.600E,424M,TAL,408 Utscheid,
409,50:44.850N,006:34.017E,160M,TAL,409 Vettweis,
410,50:50.383N,006:19.483E,128M,T,410 Weisweil,
411,49:50.800N,010:00.617E,290M,T,411 Wuerzbur,
412,49:18.233N,008:39.533E,105M,TAL,412 Walldorf,
413,50:43.150N,006:51.000E,136M,TAL,413 Weilersw,
414,50:27.100N,006:47.150E,475M,TAL,414 Wershofe,
415,49:43.500N,009:30.317E,305M,TAL,415 Wertheim,
416,49:36.383N,008:22.000E,90M,TAL,416 Worms,
417,49:12.567N,007:24.033E,345M,TAL,417 Zweibrue,
418,49:36.617N,010:13.467E,297M,TAL,418 Ippeshei,
419,50:52.500N,006:33.250E,103M,TAL,419 Morschen,
420,49:26.567N,009:21.750E,338M,TAL,420 Schliers,

