1,42:23.250N,001:51.833E,1100M,TAL,001E28/AD La,
2,42:23.350N,001:52.133E,1089M,T,002Cabe_25,
3,42:23.083N,001:51.417E,1081M,T,003Cabe_07,
4,42:25.517N,001:54.983E,1137M,T,004NEControl,
5,42:22.117N,001:47.750E,1019M,T,005SOControl,
6,42:09.683N,001:05.583E,955M,T,006Abella Co,
7,42:14.633N,000:11.950E,636M,T,007Abizanda,
8,41:44.683N,001:33.450E,703M,TAL,008AD Calaf,
9,41:35.083N,001:39.150E,334M,TAL,009AD Iguala,
10,41:45.550N,001:51.450E,280M,TAL,010AD Manres,Parachuting
11,41:46.767N,001:53.467E,270M,TAL,011AD Sallen,
12,41:46.767N,001:41.167E,489M,TAL,012AD Sallen,
13,41:58.433N,001:15.533E,670M,TAL,013AD Tiuran,
14,42:35.600N,001:21.517W,566M,T,014Aibar,
15,42:25.400N,000:08.883E,589M,T,015Ainsa,
16,42:40.850N,000:37.117W,1046M,T,016Aisa,
17,42:21.133N,001:30.433E,764M,T,017Alas,
18,42:23.867N,001:50.250E,1100M,T,018All,
19,42:02.733N,000:34.783W,425M,T,019Almudevar,
20,42:22.417N,001:53.200E,1158M,T,020Alp,
21,42:10.400N,000:01.733E,660M,T,021Alquezar,
22,42:30.667N,001:31.800E,1000M,T,022And La Ve,
23,42:37.800N,000:39.550E,3408M,T,023Aneto,#
24,42:06.750N,000:09.133W,543M,T,024Angues,
25,42:56.583N,000:42.667W,2507M,T,025Anie Pic,#
26,42:45.350N,000:49.650W,860M,T,026Anso,
27,42:30.383N,001:27.733E,2500M,T,027Antena An,#
28,42:47.250N,001:22.133W,504M,T,028Aoiz,
29,42:12.150N,000:45.483W,433M,T,029Ardisa,
30,42:15.600N,000:43.333E,709M,T,030Aren,
31,41:53.850N,001:02.950E,138M,T,031Artesa de,
32,42:16.733N,000:41.283W,582M,T,032Ayerbe,
33,42:15.233N,001:51.783E,786M,T,033Baga,
34,42:30.683N,000:48.600W,717M,T,034Bailo,
35,41:47.550N,000:48.350E,233M,T,035Balaguer,
36,42:02.267N,000:07.417E,341M,T,036Barbastro,
37,42:30.333N,000:48.067E,1169M,T,037Barruera,
38,42:06.767N,002:21.550E,1291M,T,038Bellmunt,
39,42:06.483N,000:28.983E,788M,T,039Benabarre,
40,42:36.367N,000:31.500E,1138M,T,040Benasque,
41,42:36.433N,000:51.633W,665M,T,041Berdun,
42,42:23.317N,000:56.117W,760M,T,042Bielfuncl,
43,42:38.150N,000:13.200E,1023M,T,043Bielsa,
44,42:37.817N,000:19.400W,880M,T,044Biescas,
45,42:47.500N,000:38.333W,2676M,T,045Bisaurin,#
46,42:35.500N,000:49.750E,3000M,T,046Bizberri,#
47,42:36.317N,000:07.200W,905M,T,047Broto,
48,42:43.167N,000:33.833W,2133M,T,048Blancas,#
49,42:13.900N,001:08.317E,2077M,T,049Boumort,#
50,42:43.300N,001:00.183W,629M,T,050Burgui,
51,42:35.283N,001:43.567E,2798M,T,051Cabaneda,
52,42:23.983N,000:29.983W,640M,T,052Caldearen,
53,41:54.500N,000:53.233E,1100M,T,053Camarasa,
54,42:27.067N,002:07.867E,2711M,T,054Cambre d,#
55,42:43.050N,000:31.417W,1040M,T,055Canfranc,
56,42:45.200N,000:30.850W,1270M,T,056Canfranc,
57,42:30.150N,002:26.083E,2800M,T,057Canigo,#
58,42:34.133N,001:56.000E,2700M,T,059Carlit,#
59,42:30.850N,000:29.667E,904M,T,060Castejond,
60,41:45.017N,002:07.400E,700M,T,061Castellte,
61,42:37.967N,000:32.933W,921M,T,062Castillej,
62,41:40.017N,001:16.350E,548M,T,063Cervera,
63,42:07.233N,001:47.250E,1600M,T,064Cim d Est,#
64,42:20.033N,001:59.450E,1765M,T,065Clldatsse,#
65,42:43.167N,000:28.000W,2883M,T,066Collarada,#
66,42:22.617N,001:14.017E,1894M,T,067Collcanto,#
67,41:47.500N,002:20.450E,1175M,T,068Collfrmic,#
68,42:17.800N,001:47.250E,1769M,T,069Collpndis,#
69,42:35.583N,001:26.500E,2946M,T,070Comapedro,#
70,42:25.433N,001:02.450E,2337M,T,071Cometa,
71,42:03.300N,001:05.400E,1200M,T,072Comiolscr,
72,42:07.000N,001:15.833E,1612M,T,073Coscollet,#
73,42:30.750N,000:19.167E,2912M,T,074Cotiella,#
74,42:17.317N,001:38.250E,2700M,T,075Cristal,#
75,42:29.667N,001:55.750E,1718M,T,076Dorres,
76,42:20.917N,000:11.167E,520M,TAL,087E14_Ulm C,
77,42:07.217N,001:49.500E,1078M,T,121Figuerasa,
78,42:30.233N,002:02.467E,1740M,T,122Font Rome,
79,42:29.800N,002:01.767E,1582M,T,123Fornsolar,
80,42:11.333N,001:44.067E,2300M,T,124Gall Pela,#
81,42:32.500N,000:33.333E,2728M,T,125Gallinero,#
82,42:44.017N,000:00.550W,1100M,T,126Gavarnie,
83,42:24.583N,001:50.767E,1150M,T,127Ger,
84,42:11.317N,000:20.133E,500M,T,128Graus,
85,42:17.500N,000:13.500W,2078M,T,129Guara,#
86,42:48.467N,001:05.650W,657M,T,130Guesa,
87,42:08.500N,000:24.433W,488M,T,132Huesca,
88,42:51.750N,000:55.333W,814M,T,133Isaba,
89,42:40.783N,001:05.133E,1155M,T,134Isil,
90,42:27.233N,001:43.700E,2709M,T,135La Caraba,
91,42:46.000N,000:40.250W,2147M,T,136La Cuta,#
92,42:31.550N,002:07.367E,1673M,T,137La Llagon,
93,42:33.600N,002:00.067E,2021M,T,138Lacbouill,
94,42:14.850N,000:58.383E,823M,T,139Lapoblade,
95,42:26.150N,001:31.450E,2168M,T,140Larabassa,#
96,42:21.483N,001:27.550E,701M,T,141Laseudurg,
97,42:27.933N,001:53.350E,1256M,T,142Latourdca,
98,42:18.967N,001:11.733E,1877M,T,143Les Pique,
99,42:37.200N,001:16.450W,443M,T,144Liedena,
100,42:03.700N,001:30.750E,1011M,T,145Lladurs,#
101,42:23.467N,001:41.267E,1470M,T,146Lles,
102,42:06.050N,001:34.933E,1200M,T,147Llosa Cav,
103,42:18.900N,000:37.500W,772M,T,148Loarre,
104,42:09.767N,000:19.367W,581M,T,149Loporzano,
105,42:39.233N,001:18.367W,466M,T,150Lumbier,
106,42:10.217N,000:55.733W,477M,T,151Luna,
107,42:39.500N,002:10.917E,2469M,T,152Madres,#
108,41:38.183N,001:41.033E,330M,T,153Maians,
109,42:24.567N,000:47.633E,1091M,T,154Malpas,
110,42:34.000N,000:09.833W,2034M,T,155Manchoya,#
111,42:30.383N,001:19.767E,2458M,T,156Maniga,
112,42:04.300N,001:44.300E,1250M,T,157Marias,#
113,42:42.733N,001:00.333E,2573M,T,158Marimanha,
114,42:21.650N,001:41.717E,905M,T,159Martinet,
115,42:27.650N,000:13.317E,1110M,T,160Mnstrdsnv,
116,41:48.750N,002:06.000E,717M,T,161Moia,
117,42:03.433N,000:09.100E,612M,T,162Monasterd,
118,42:38.167N,001:10.217W,750M,T,163Monasterd,
119,42:30.533N,002:07.250E,1595M,T,165Mont Loui,
120,42:38.317N,000:51.950E,2441M,T,166Montardo,
121,42:40.750N,000:02.000E,3300M,T,167Monte Per,#
122,42:35.967N,001:22.083E,2905M,T,168Monteixo,#
123,42:37.250N,000:09.917E,2523M,T,169Montinier,#
124,42:47.117N,000:46.050E,2288M,T,170Montiude,
125,41:54.683N,000:11.750E,279M,T,171Monzon,
126,41:39.083N,001:41.383E,800M,T,172Morro 2,#
127,41:40.967N,001:40.717E,882M,T,173Morro 3,#
128,42:11.633N,000:09.117E,637M,T,174Naval,
129,42:30.833N,001:08.683W,518M,T,175Navardun,
130,42:43.117N,001:06.767W,625M,T,176Navascues,
131,42:16.033N,000:26.317W,726M,T,177Nueno,
132,42:46.000N,000:53.083W,1500M,T,178Nw Anso,
133,42:54.450N,001:05.367W,765M,T,179Ochagavia,
134,42:37.000N,000:00.000E,2383M,T,180Ordesa,#
135,42:12.700N,001:19.700E,578M,T,181Organa,
136,42:40.500N,000:09.533W,2705M,T,182Otal Pena,#
137,42:32.167N,000:15.667W,1920M,T,183Oturia,#
138,42:43.517N,000:16.950W,1184M,T,184Panticosa,
139,42:32.117N,001:44.000E,2822M,T,185Pasdlacas,
140,42:29.333N,000:11.750E,2294M,T,186Pe Montne,#
141,42:14.150N,001:42.267E,2498M,T,187Pedraforc,#
142,42:49.833N,000:45.500W,2391M,T,188Penya For,#
143,42:31.250N,000:32.333W,1770M,T,189Pena Oroe,#
144,42:27.650N,001:35.200E,2752M,T,190Perafita,#
145,42:36.717N,001:59.083E,2700M,T,191Peric,#
146,42:30.650N,001:39.500E,2200M,T,192Pesons,#
147,42:27.233N,000:52.550E,2750M,T,193Pic Cervi,#
148,42:39.967N,001:24.000E,3143M,T,194Pic Estat,#
149,42:29.550N,000:55.500E,2673M,T,195Pic Llena,#
150,42:24.500N,001:12.833E,2400M,T,196Pic Orri,#
151,42:27.917N,002:12.317E,2677M,T,197Pic Redou,#
152,42:24.317N,001:38.083E,2145M,T,198Pla de Ll,#
153,42:34.983N,000:20.250E,1119M,T,199Plan,
154,42:24.000N,000:45.000E,1325M,T,200Pont d Su,
155,41:55.133N,001:11.333E,362M,T,201Ponts,
156,42:09.150N,001:32.167E,2138M,T,202Port Comt,#
157,42:39.333N,000:26.250E,3371M,T,203Posets,#
158,42:37.083N,002:25.833E,800M,T,204Prades,
159,42:37.033N,001:10.900W,489M,T,205Presa Dey,
160,42:19.683N,000:43.483E,1010M,T,206Presadees,
161,42:05.683N,001:17.833E,593M,T,207Presadeol,
162,41:56.483N,001:11.717E,0M,T,208Presaderi,
163,41:58.000N,001:36.183E,581M,T,209Presadesn,
164,42:09.083N,000:41.650E,540M,T,210Puentedmn,
165,42:35.317N,000:44.000W,690M,T,211Puentelrn,
166,42:26.017N,001:55.650E,1202M,T,212Puigcerda,
167,42:23.067N,002:07.067E,2910M,T,213Puigmal,#
168,42:29.250N,001:45.833E,2914M,T,214Puigpedro,#
169,42:07.517N,002:23.233E,1466M,T,215Puigsacal,#
170,42:39.000N,000:17.250E,2974M,T,216Punta Sue,#
171,42:20.617N,000:36.333W,1597M,T,217Pusilibro,#
172,42:23.800N,001:55.183E,1132M,T,218Queixans,
173,42:06.433N,001:49.650E,1165M,T,219Queralt,
174,41:39.583N,001:36.733E,850M,T,220Repetidor,
175,42:17.000N,000:04.767W,613M,T,222Rodellar,
176,42:48.517N,000:57.317W,727M,T,223Roncal,
177,42:29.617N,000:01.967E,2200M,T,224S. Marina,#
178,42:25.050N,001:17.217E,1696M,T,225S.J. Lerm,#
179,42:16.933N,001:16.267W,443M,T,226Sadaba,
180,42:42.517N,000:54.300E,1278M,T,227Salardu,
181,41:49.483N,001:53.867E,278M,T,228Sallent,
182,42:46.433N,000:19.817W,1305M,T,229Sallentdg,
183,42:30.917N,001:23.250E,2800M,T,230Saloria,#
184,42:40.183N,001:00.233W,582M,T,231Salvatirr,
185,41:51.600N,001:19.200E,700M,T,232Sanahuja,
186,42:34.583N,001:16.883W,402M,T,233Sanguesa,
187,42:06.267N,002:13.450E,516M,T,234Sanquirzd,
188,42:19.100N,000:49.417E,1500M,T,235Sant gerv,#
189,42:35.217N,001:00.300E,1200M,T,236Sant Maur,
190,42:33.750N,000:42.717W,649M,T,237Santacili,
191,42:31.433N,000:40.367W,788M,T,238Santcrzdl,
192,42:21.633N,000:52.933E,1001M,T,239Sarrocadb,
193,42:19.550N,000:56.350E,729M,T,240Senterada,
194,42:35.500N,000:13.667W,2005M,T,241Serrablo,#
195,42:37.117N,001:39.883E,2657M,T,242Serrera,
196,42:37.900N,001:00.683W,521M,T,243Sigues,
197,42:07.500N,001:35.000E,663M,T,244Snllrnsdm,
198,42:46.417N,000:53.017E,2315M,T,245Somont,
199,42:19.033N,000:44.900E,720M,T,246Sopeira,
200,42:24.733N,001:07.867E,692M,T,247Sort,
201,42:29.900N,001:12.850W,653M,T,248Sosdelryc,
202,42:02.267N,002:21.333E,800M,T,249Stamariac,
203,42:32.000N,000:05.083W,1965M,T,250Suerio,#
204,41:49.950N,001:45.250E,260M,T,251Suria,
205,41:38.867N,001:08.433E,373M,T,252Tarrega,
206,41:48.000N,001:21.000E,511M,T,253Torariubr,
207,42:37.733N,000:06.567W,1033M,T,254Torla,
208,42:27.550N,001:23.783E,1899M,T,255Torredell,
209,42:17.083N,001:34.383E,2351M,T,256Torreta,
210,42:18.067N,001:56.183E,2409M,T,257Tossa d A,#
211,42:28.150N,001:39.483E,2200M,T,258Tossa Pla,#
212,42:24.233N,000:30.817E,2500M,T,259Turbon,#
213,42:21.767N,001:07.767W,501M,T,261Uncastill,
214,42:28.150N,001:14.950E,2143M,T,262Urlosa,
215,42:42.217N,000:47.817E,976M,T,263Vielha,
216,42:28.667N,000:43.100E,981M,T,264Vilaller,
217,42:40.783N,000:31.767W,953M,T,265Villanua,
218,42:29.233N,000:16.900W,880M,T,266Yebra Deb,
219,42:37.300N,001:12.150W,514M,T,267Yesa,
220,42:24.000N,000:09.817E,562M,TL,269ZA Ainsa,
221,42:20.850N,001:46.933E,1100M,TL,270ZA Bellve,
222,41:53.267N,001:36.450E,481M,TL,271ZA Cardon,
223,41:49.550N,001:34.167E,620M,TL,272ZA Pinos,
224,41:37.167N,001:32.783E,450M,TL,273ZA Pla Ru,Linea electrica. Posibilidad de balas de paja
225,41:41.550N,001:31.617E,600M,TL,274ZA Prats,
226,41:40.867N,001:24.800E,681M,TAL,275ZA Sant G,
227,41:56.617N,001:29.250E,800M,TL,276ZA Solson,
228,41:39.450N,000:52.683W,199M,T,277Zaragoza,
229,41:52.217N,000:47.133W,279M,T,278Zuera,
230,42:28.483N,002:04.833E,1593M,T,279Eyne,
231,42:34.733N,002:04.400E,1683M,T,280Les Angle,
232,42:36.150N,002:10.367E,1486M,T,281Sansa,
233,42:35.233N,002:10.817E,1399M,T,282Railleu,
234,42:36.900N,002:06.217E,1541M,T,283Formiguer,
235,42:28.000N,001:58.883E,1249M,T,284Llivia,
236,42:33.900N,001:13.600E,907M,T,285Ribera Ca,
237,42:28.683N,001:29.367E,920M,T,286Aixovall,
238,42:27.300N,001:27.750E,1292M,T,287Fontaneda,
239,42:26.417N,001:29.433E,1312M,T,288Juberri,
240,42:32.817N,001:28.483E,1592M,T,289Pal,
241,42:32.733N,001:30.817E,1244M,T,290La Massan,
242,42:35.867N,001:31.617E,1471M,T,291Llorts,
243,42:42.000N,000:52.350E,1151M,T,292Arties,
244,42:47.200N,000:41.600E,700M,T,293Bossost,
245,42:48.833N,000:42.700E,628M,T,294Les,
246,42:52.583N,000:57.350E,784M,T,295Sentein,
247,42:55.333N,001:00.617E,622M,T,296Sor,
248,42:54.717N,001:08.633E,602M,T,297Alos,
249,42:52.183N,001:12.283E,510M,T,298Seix,
250,42:51.167N,001:17.317E,690M,T,299Erce,
251,42:45.533N,001:30.083E,1053M,T,300Goulier,
252,42:52.183N,000:45.233E,730M,T,301Melles,
253,42:47.683N,001:20.317E,894M,T,302Aulus Les,
254,42:37.333N,001:14.183E,1363M,T,303Lleret,
255,42:29.950N,001:12.550E,808M,T,304Llavorsi,
256,42:39.000N,001:08.933E,1530M,T,305Cerbi,
257,42:19.667N,001:35.083E,1318M,T,306Ansovell,
258,42:14.450N,001:14.783E,827M,T,307Cabo,
259,42:19.517N,001:03.750E,723M,T,308Gerri La,
260,42:26.750N,001:47.233E,1558M,T,309Meranges,
261,42:25.817N,001:50.867E,1465M,T,310Niula,
262,42:26.917N,001:52.767E,1363M,T,311Guils Cer,
263,42:20.500N,001:57.400E,1423M,T,312La Molina,
264,42:31.600N,002:13.500E,1094M,T,313Thues,
265,42:35.333N,001:12.583E,1297M,T,314Estaon,
266,42:23.250N,002:02.067E,1594M,T,315Valceboli,
267,42:24.817N,001:59.050E,1262M,T,317Osseja,
268,42:34.100N,002:09.333E,1767M,T,318Caudies,
269,42:46.817N,001:11.617E,1010M,T,319Seix2,
270,42:38.583N,001:01.933E,1743M,T,320Vora Isil,
271,42:33.050N,001:19.100E,1068M,T,321Alins,
272,42:40.100N,001:33.167E,2529M,T,322Vora Llor,
273,42:39.967N,001:17.500E,1347M,T,323Estats2,
274,42:28.083N,001:32.883E,2612M,T,324Monturull,
275,42:27.067N,001:04.367E,1429M,T,325Llessui,
276,42:26.617N,001:08.100E,717M,T,326Rialp,
277,42:28.450N,000:59.483E,1403M,T,327Cabdella,
278,42:28.900N,001:08.433E,2009M,T,328Caregue,
279,42:29.433N,001:04.600E,2261M,T,329Escas,
280,42:30.883N,001:06.600E,1986M,T,330Arestui,
281,42:30.267N,001:01.783E,2789M,T,331Espui,
282,42:35.683N,001:04.817E,2209M,T,332Estais,
283,42:32.717N,001:05.700E,2043M,T,333Escalo,
284,42:26.417N,000:56.167E,2541M,T,334LaTorre,
285,42:31.717N,001:08.950E,1848M,T,335Estaron,
286,42:34.750N,000:39.817E,2763M,T,336Vallibier,
287,42:32.233N,000:40.900E,2383M,T,337Forcat,
288,42:17.333N,002:16.150E,1792M,T,338Cavallera,
289,42:22.233N,002:13.250E,2462M,T,339Balandrau,
290,42:31.050N,001:51.017E,2275M,T,340Porta,
291,42:13.933N,001:33.883E,1135M,T,341Tuixent,
292,42:14.983N,001:24.750E,1234M,T,342Colldarna,
293,42:20.267N,000:37.783E,1666M,T,343Soperun,
294,42:39.900N,001:18.250W,470M,TAL,077E01_AD Lu,ULM. Pista de hierba y asfalto.
295,42:29.400N,001:06.000W,850M,TL,078E03_ZA Na,Campo de cultivo. Aterrizar hacia el Sur (pendiente positiva). Utilizar zona Este del campo.
296,42:42.500N,000:44.883W,800M,TL,079E04_ZA He,Aterrizar hacia el Norte (pendiente positiva). Ojo vacas.
297,42:34.183N,000:44.600W,670M,TAL,080E05_AD Sa,LECI
298,42:22.483N,000:41.133W,550M,TL,081E06_ZA La,Aterrizar hacia el Sur (pendiente positiva). Utilitzar el campo del Este.
299,42:16.583N,000:39.583W,550M,TL,082E07_ZA Ay,Campo de cultivo. Ligera pendiente positiva hacia el Este.
300,42:34.300N,000:31.550W,860M,TL,083E08_ZA Ja,Campo de cultivo. Aterrizar hacia el Norte (pendiente positiva)
301,42:32.067N,000:21.183W,885M,TL,084E09_ZA Sa,Hierba. Aterrizar hacia ell NW (pendiente positiva).
302,42:35.600N,000:07.800W,900M,TL,085E10_Ulm B,ULM. Hierba y grava. Aterrizar hacia el Norte (ligera pendiente positiva)
303,42:28.217N,000:01.217W,670M,TL,0866E11_ZA J,Aterrizar hacia ell NW. Aproximaci�n mas facil y ligera pendiente positiva.
304,42:38.083N,000:11.117E,1100M,TL,088E15_ZA Pi,Campo de cultivo. Lineas electricas al lado Norte. Posibilidad de piquetas en el terreno. Hierba alta en verano.
305,42:14.450N,000:21.550E,520M,TL,089E16_ZA Gr,Campos de cultivo. Paneles solares al SW. Arboles altos al lado SW.
306,42:31.550N,000:28.867E,914M,TAL,090E17_Ulm C,Pista ULM de hierba.
307,42:01.333N,000:28.967E,760M,TAL,091E18_AD Be,Aterrizar hacia el Oeste (pendiente positiva).
308,42:18.850N,000:33.750E,770M,TL,092E19_ZA Is,Campos de cultivo. Arboles al Norte y Sur. Alta tension al Este.
309,42:14.433N,000:43.133E,550M,TL,093E20_ZA Ar,Campo de cultivo. Lineas electricas.
310,42:25.417N,000:43.933E,860M,TL,094E21/ZA Po,Prado. Aterrizar hacia el Norte y en la parte Este del campo. Arboles en final. Hierba alta en verano.
311,42:18.117N,000:44.233E,690M,TL,095E22/ZA So,Campo situado a 1 Km al Sur de la presa. Pendiente positiva hacia el NNE.
312,42:16.600N,000:44.500E,690M,TL,096E23_ZA So,Campo situado a 4 Km al Sur de la presa. Pista ULM al lado Oeste de 200m. Pendiente positiva hacia NNE.
313,42:08.000N,000:53.900E,430M,TL,097E24_ZA Tr,Hierba. Aproximacion hacia el NW. Campo con curva a la izquierda.
314,42:23.217N,001:07.083E,750M,TL,098E25_ZA So,Hierba.Aterrizar hacia el Norte y al lado del rio. Evitar la parte Sur del campo, pues hay aspersores. Puede haber animales sueltos.
315,42:36.750N,001:07.817E,1000M,TL,099E26_ZA Es,Hierba. Aterrizar hacia el Norte. Atencion: linea electrica al Norte y roca en medio del campo del Este.
316,42:20.300N,001:24.400E,800M,TAL,100E27_AD La,LESU
317,42:04.717N,000:19.333W,540M,TAL,101E29_Huesc,Circuito de trafico al Norte.
318,42:07.817N,001:08.200W,318M,T,102Ejedlscbl,
319,42:34.000N,001:00.750E,2512M,T,103Els Encan,
320,42:32.917N,001:33.867E,2149M,T,104Encamp,
321,42:43.083N,000:41.800E,2246M,T,105Entecada,
322,42:43.183N,000:50.200E,2132M,T,106Espiargo,
323,42:03.517N,000:14.683E,450M,T,107Estadilla,
324,42:28.000N,001:46.883E,1700M,T,108Estany Se,
325,42:26.067N,002:09.067E,2850M,T,109Eyne Torr,#
326,42:13.400N,002:14.700E,740M,TL,221Ripoll_Te,El campo del Oeste aterrizar hacia el Oeste. Campo de cultivo. Ojo, puede haber lineas el�ctricas para vacas. El campo del Este aterrizar hacia el Este.
327,42:26.150N,000:08.050E,550M,TL,268ZA Ainsa,Campo de cultivo. Aterrizar hacia el Sur (pendiente positiva). Utilizar el campo del Este. Propietario poco amable
328,42:27.483N,002:03.617E,1466M,T,316Llo,
329,43:10.417N,001:13.000W,400M,TL,110F03_ZA St,Hierba.
330,43:09.283N,000:53.883W,190M,TL,111F04_ZA Me,Hierba. Posibilidad de animales sueltos.
331,43:09.583N,000:33.700W,300M,TAL,112F05_AD Ol,LFCO
332,42:48.000N,000:36.000E,620M,TAL,114F07_AD Lu,LFCB
333,43:06.450N,000:37.150E,400M,TAL,115F08_AD S.,LFIM
334,43:05.433N,001:41.750E,330M,TAL,116F10_AD Pa,LFDJ. Asfalto.
335,42:26.800N,002:00.617E,1350M,TAL,117F11_AD S.,Aterrizar hacia el Este. Pendiente del 4% por 07.
336,42:54.617N,002:03.283E,480M,TAL,118F12_AD Pu,LFNW
337,42:32.583N,002:07.217E,1710M,TAL,119F13_AD La,Aterrizar hacia el Norte.
338,42:32.017N,001:47.733E,2632M,T,120Ferinos,

