name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Aubenton",AUBENTON,,4950.167N,00412.283E,180.0m,1,,,,"Center",,
"Bar Fraiture",,,5014.900N,00543.882E,655.0m,1,,,,"Pont A26/N89",,
"Bastogne",,,5000.564N,00544.332E,515.0m,1,,,,"Mardasson",,
"Beheme",BEHEME,,4947.050N,00536.250E,425.0m,1,,,,"Center",,
"Bertrix",,,4951.250N,00515.194E,425.0m,1,,,,"Eglise",,
"Bievre",Bievre,,4956.467N,00500.983E,142.0m,1,,,,,,
"Bomal",BOMAL,,5022.600N,00531.433E,133.0m,1,,,,"Center",,
"Bouillon",,,4947.549N,00503.827E,260.0m,1,,,,"Chateau",,
"Brohl",BROHL,,5013.217N,00716.733E,243.0m,1,,,,"Center",,
"Bullingen",,,5024.944N,00616.667E,630.0m,1,,,,"ULM Site",,
"Clervaux",,,5003.444N,00601.333E,440.0m,1,,,,"Abbaye",,
"Coo",,,5023.000N,00550.694E,520.0m,1,,,,"Bassin",,
"DP1",DP1,,5005.000N,00520.000E,563.0m,1,,,,"DEPART 1",,
"DP2",DP2,,5005.000N,00527.000E,516.0m,1,,,,"DEPART 2",,
"DP3",DP3,,5005.000N,00533.000E,369.0m,1,,,,"DEPART 3",,
"DP4",DP4,,5002.500N,00530.000E,563.0m,1,,,,"DEPART 4",,
"DP5",DP5,,5000.000N,00520.000E,563.0m,1,,,,"DEPART 5",,
"DP6",DP6,,5000.000N,00527.000E,563.0m,1,,,,"DEPART 6",,
"DP7",DP7,,5000.000N,00533.000E,464.0m,1,,,,"DEPART 7",,
"DP8",DP8,,4957.000N,00524.000E,514.0m,1,,,,"DEPART 8",,
"Dun Sur Meuse",DunSuuse,,4923.150N,00510.967E,170.0m,1,,,,,,
"Durbuy",DURBUY,,5021.183N,00527.350E,147.0m,1,,,,"Bridge",,
"Elsenborn",,,5028.944N,00610.833E,565.0m,2,0,0.0m,"Aero","Aero",,
"Etale",ETALE,,4940.417N,00536.000E,335.0m,1,,,,"Center",,
"EX1",,,5002.000N,00610.000E,563.0m,1,,,,"EXIT 1",,
"EX2",,,5005.000N,00610.000E,563.0m,1,,,,"EXIT 2",,
"EX3",,,5008.000N,00610.000E,563.0m,1,,,,"EXIT 3",,
"EX4",,,5011.000N,00610.000E,563.0m,1,,,,"EXIT 4",,
"EX5",,,5014.000N,00610.000E,563.0m,1,,,,"EXIT 5",,
"EX6",,,5017.000N,00610.000E,563.0m,1,,,,"EXIT 6",,
"EX7",,,5020.000N,00610.000E,563.0m,1,,,,"EXIT 7",,
"EX8",EX8,,4945.000N,00515.000E,328.0m,1,,,,,,
"EX9",EX9,,4945.000N,00530.000E,445.0m,1,,,,,,
"Florenville",,,4942.006N,00518.645E,380.0m,1,,,,"Eglise",,
"Gedinne",Gedinne,,4958.850N,00456.217E,337.0m,1,,,,,,
"Gerouville",Geroulle,,4937.167N,00525.567E,286.0m,1,,,,,,
"Gouvy",,,5011.472N,00557.056E,470.0m,1,,,,"Pont Chf",,
"Habay",Habay,,4942.333N,00537.533E,355.0m,1,,,,,,
"Hamoir",HAMOIR,,5025.533N,00532.183E,116.0m,1,,,,"Bridge",,
"Harcigny",HARCIGNY,,4947.767N,00359.017E,160.0m,1,,,,"Center",,
"Heinsch",HEINSCH,,4941.917N,00544.650E,400.0m,1,,,,"Church",,
"Herisson",Herisson,,4953.500N,00453.100E,341.0m,1,,,,,,
"Hollange",Hollange,,4954.400N,00541.317E,434.0m,1,,,,,,
"Houffalize",,,5008.000N,00547.333E,340.0m,1,,,,"Eg",,
"Iviers",IVIERS,,4947.050N,00408.650E,332.0m,1,,,,"Center",,
"Jalhay",JALHAY,,5033.550N,00557.950E,383.0m,1,,,,"Center",,
"Joigny",,,4950.109N,00445.699E,170.0m,1,,,,,,
"Kerpen",,,5018.502N,00643.570E,400.0m,1,,,,,,
"Kordel",KORDEL,,4950.283N,00638.100E,139.0m,1,,,,"Bridge",,
"La Roche",,,5010.861N,00534.556E,412.0m,1,,,,"Eglise",,
"Lambermont",Lambeont,,4942.283N,00511.583E,269.0m,1,,,,,,
"Lavaux Ste Anne",LAVAUNNE,,5006.967N,00505.517E,163.0m,1,,,,"Castle",,
"Losheimer",,,5022.778N,00620.556E,650.0m,1,,,,"X de",,
"Manhay",MANHAY,,5018.450N,00542.900E,389.0m,1,,,,"Bridge",,
"Marche",,,5013.500N,00520.250E,229.0m,1,,,,"Pont Che",,
"Massul",,,4951.222N,00530.694E,460.0m,1,,,,,,
"Meix",Meix,,4936.283N,00528.750E,237.0m,1,,,,,,
"Mohimont",Mohimont,,4938.900N,00522.350E,298.0m,1,,,,,,
"Morhet",MORHET,,4957.767N,00535.083E,481.0m,1,,,,"Church",,
"Nassogne",Nassogne,,5007.733N,00520.517E,384.0m,1,,,,,,
"Neufchateau",NEUFCEAU,,4950.300N,00525.850E,391.0m,1,,,,"Lake",,
"Neustrasburg",,,5006.952N,00631.921E,452.0m,1,,,,,,
"Poix",,,5001.166N,00517.548E,330.0m,1,,,,"gare",,
"Prum",,,5012.472N,00625.639E,430.0m,1,,,,"Pont/Prum",,
"Recht",RECHT,,5020.083N,00602.583E,414.0m,1,,,,"Center",,
"Redu",Redu,,5000.417N,00509.600E,359.0m,1,,,,,,
"Reil",REIL,,5001.950N,00706.450E,177.0m,1,,,,"Tunel",,
"Remouchamps",REMOUMPS,,5028.783N,00542.633E,130.0m,1,,,,"Bridge",,
"Rochehaut",Rocheaut,,4950.483N,00500.433E,350.0m,1,,,,,,
