name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"000RAKOVNIK",000LKRK,CZ,5005.650N,01341.333E,388.0m,1,,,,,"AIRFIELD_RAKOVNIK RADIO RWY1: 09/27 935m GRASS RWY2: 09/27 750m GRASS",,
"002STARTZAPAD",002STARTW,CZ,5005.850N,01337.150E,350.0m,1,,,,,"START,START",,
"003STARTSEVER",003STARTN,CZ,5008.160N,01340.960E,395.0m,1,,,,,"START,START",,
"004UTERY",004UTE,CZ,4956.333N,01300.133E,516.0m,1,,,,,"Kostel/Church",,
"005PRACHOMETY",005PRA,CZ,5000.617N,01257.000E,684.0m,1,,,,,"OBEC,TOWN",,
"006TREBOUNAK",006TRE,CZ,5000.950N,01300.050E,823.0m,1,,,,,"VRCHOL/TOP",,
"007MARLAZNE",007MAR,CZ,4955.367N,01243.483E,540.0m,1,,,,,"AIRFIELD CLOSED",,
"008KYNZVART",008KYN,CZ,5000.583N,01237.583E,727.0m,1,,,,,"Kostel/Church",,
"009LUBENEC",009LUB,CZ,5007.950N,01318.983E,399.0m,1,,,,,"Kostel/Church",,
"010UNESOV",010UNE,CZ,4952.983N,01308.917E,532.0m,1,,,,,"OBEC,TOWN",,
"011OSTRY",011OSTRY,CZ,4913.733N,01305.250E,1054.0m,1,,,,,"VRCHOL/TOP",,
"012PODMOKLANY",012POD,CZ,4943.967N,01545.850E,558.0m,1,,,,,"OBEC,TOWN",,
"013MUENICHREITH",013MUITH,AT,4815.967N,01507.583E,672.0m,1,,,,,"OBEC,TOWN",,
"014KLINOVEC",014KLI,CZ,5023.750N,01258.050E,1244.0m,1,,,,,"VRCHOL/TOP",,
"015GUTENBRUNN",015GUUNN,AT,4821.900N,01505.983E,938.0m,1,,,,,"OBEC,TOWN",,
"016PODBORANY",016POD,CZ,5013.500N,01324.333E,458.0m,1,,,,,"OBEC,TOWN",,
"017UBOCI",017UBO,CZ,5001.900N,01234.700E,611.0m,1,,,,,"SVAH,SLOPE",,
"018DYLEN",018DYL,CZ,4958.067N,01230.150E,940.0m,1,,,,,"VRCHOL VYSILAC/TOP SENDER",,
"019KIRSCHLAG",019KILAG,AT,4824.883N,01416.300E,929.0m,1,,,,,"OBEC,TOWN",,
"020JESENICE",020JES,CZ,5005.450N,01328.267E,511.0m,1,,,,,"Hraz/Dam",,
"021STRIBRO",021STR,CZ,4945.150N,01259.917E,384.0m,1,,,,,"Kostel/Church",,
"022KLASTEREC",022KLA,CZ,5023.233N,01311.383E,314.0m,1,,,,,"OBEC,TOWN",,
"023BEZVEROV",023BEZ,CZ,4959.667N,01303.500E,549.0m,1,,,,,"OBEC,TOWN",,
"024LESTKOV",024LES,CZ,4953.067N,01252.217E,590.0m,1,,,,,"OBEC,TOWN",,
"025KADAN",025KAD,CZ,5022.500N,01316.500E,485.0m,1,,,,,"OBEC,TOWN",,
"026D5EXIT126",026D5XIT,CZ,4944.817N,01246.733E,490.0m,1,,,,,"EXIT 126KM",,
"027KRALOVICE",027KRA,CZ,4958.633N,01329.267E,438.0m,1,,,,,"OBEC,TOWN",,
"028TREMOSNA",028TRE,CZ,4949.083N,01323.600E,349.0m,1,,,,,"OBEC,TOWN",,
"029KRSY",029KRS,CZ,4955.533N,01303.300E,600.0m,1,,,,,"KOSTEL/CHURCH",,
"030LUCINA",030LUC,CZ,4948.367N,01234.867E,565.0m,1,,,,,"HRAZ/DAM",,
"031VIDICE",031VID,CZ,4936.867N,01250.183E,501.0m,1,,,,,"OBEC,TOWN",,
"032LIBLIN",032LIB,CZ,4955.117N,01332.750E,274.0m,1,,,,,"Most/Bridge",,
"033ROSENHOF",033ROS,AT,4833.667N,01440.667E,945.0m,1,,,,,"OBEC,TOWN",,
"034XWALDSSASEN",034WAL,DE,5001.067N,01216.933E,593.0m,1,,,,,"LES/FOREST",,
"035PRIMDA",035PRI,CZ,4940.950N,01240.067E,832.0m,1,,,,,"HRAD/CASTLE",,
"036GROSKLENAU",036GRO,DE,4953.967N,01220.383E,554.0m,1,,,,,"OBEC,TOWN",,
"037TIS",037TIS,CZ,5005.200N,01320.683E,605.0m,1,,,,,"OBEC,TOWN",,
"038TANNENBERG",038TAERG,DE,4955.650N,01151.250E,698.0m,1,,,,,"VRCHOL/TOP",,
"039HAZLOV",039HAZ,CZ,5009.417N,01216.500E,544.0m,1,,,,,"OBEC,TOWN",,
"040ANNABERG",040ANN,DE,5032.950N,01259.617E,594.0m,1,,,,,"OBEC,TOWN",,
"041KOHLBERG",041KOH,DE,5002.500N,01211.267E,612.0m,1,,,,,"VRCHOL/TOP",,
"042STERNSTEIN",042STE,,4833.517N,01415.817E,1022.0m,1,,,,,"VRCHOL/TOP",,
"043SCHWARZENBERG",043SCH,DE,5032.700N,01247.217E,428.0m,1,,,,,"OBEC,TOWN",,
"044RADEC",044RAD,CZ,4949.350N,01340.000E,721.0m,1,,,,,"VRCHOL/TOP",,
"045MITTERTEICH",045MIT,DE,4956.900N,01214.500E,518.0m,1,,,,,"OBEC,TOWN",,
"046ENTENBUEHL",046ENT,CZ,4945.483N,01223.900E,900.0m,1,,,,,"VRCHOL/TOP",,
"047KOTEROV",047KOT,CZ,4942.817N,01325.317E,320.0m,1,,,,,"OBEC,TOWN",,
"048JAVORVRCH",048JAV,CZ,4942.133N,01231.467E,640.0m,1,,,,,"VRCHOL/TOP",,
"049SCHOENECK",049SCH,DE,5023.750N,01220.600E,766.0m,1,,,,,"OBEC,TOWN",,
"050R6EXIT156",050R6E,CZ,5006.033N,01232.000E,458.0m,1,,,,,"EXIT 156KM",,
"051SCHONHEIDE",051SCH,DE,5030.400N,01231.267E,680.0m,1,,,,,"OBEC,TOWN",,
"052STRAZEK",052STR,CZ,4926.367N,01611.633E,467.0m,1,,,,,"OBEC,TOWN",,
"053AS",053AS,CZ,5013.133N,01210.983E,575.0m,1,,,,,"OBEC,TOWN",,
"054STEINERG",054STE,DE,4959.367N,01209.150E,700.0m,1,,,,,"HREBEN,RIDGE",,
"055MLADOTICE",055MLI,CZ,4959.150N,01321.833E,371.0m,1,,,,,"OBEC,TOWN",,
"056NOVAVES",056NOVES,CZ,4924.933N,01341.433E,583.0m,1,,,,,"OBEC,TOWN",,
"057VOLDUCHY",057VOL,CZ,4947.200N,01337.400E,486.0m,1,,,,,"OBEC,TOWN",,
"058AUE",058AUE,DE,5035.500N,01241.900E,360.0m,1,,,,,"OBEC,TOWN",,
"059WAIDHAUS",059WAI,DE,4939.283N,01229.550E,618.0m,1,,,,,"SVAH,RIDGE",,
"060HRANICEUASE",060HRA,CZ,5018.117N,01210.917E,581.0m,1,,,,,"OBEC,TOWN",,
"061KRYRY",061KRY,CZ,5010.433N,01325.483E,306.0m,1,,,,,"OBEC,TOWN",,
"062VYSINA",062VYS,CZ,4952.100N,01231.583E,788.0m,1,,,,,"VRCHOL/TOP",,
"063SCHOENWALD",063SCH,DE,5012.200N,01205.750E,612.0m,1,,,,,"OBEC,TOWN",,
"064HORSOVTYN",064HTY,CZ,4931.450N,01256.350E,400.0m,1,,,,,"OBEC,TOWN",,
"065PRESTICE",065PRE,CZ,4934.533N,01319.333E,368.0m,1,,,,,"Nadrazi/Station",,
"066MARKTREDWITZ",066MAR,DE,5000.233N,01204.917E,529.0m,1,,,,,"OBEC,TOWN",,
"067KOZLY",067KOZ,CZ,5000.450N,01224.650E,527.0m,1,,,,,"OBEC,TOWN",,
"068ZBIROH",068ZBI,CZ,4951.483N,01345.683E,542.0m,1,,,,,"Hrad/Castle",,
"069CISTA",069CIS,CZ,5001.700N,01334.217E,481.0m,1,,,,,"OBEC,TOWN",,
"070ZVON",070ZVO,CZ,4933.017N,01238.233E,862.0m,1,,,,,"VRCHOL/TOP",,
"071JAVORINA",071JAV,CZ,4948.733N,01228.333E,784.0m,1,,,,,"VRCHOL LES/TOP FOREST",,
"072TRHON",072TRH,CZ,4945.233N,01342.600E,625.0m,1,,,,,"VRCHOL/TOP",,
"073OELSNITZ",073OEL,DE,5024.800N,01209.533E,390.0m,1,,,,,"OBEC,TOWN",,
"074LESNA",074LES,CZ,4945.333N,01232.350E,654.0m,1,,,,,"LES/FOREST",,
"075VOHENSTRAUS",075VOA,DE,4938.083N,01222.367E,616.0m,1,,,,,"KOPEC/TOP",,
"076BERGKOPF",076BER,DE,5008.817N,01152.883E,855.0m,1,,,,,"VRCHOL/TOP",,
"077LIEBENSTEIN",077LIEIN,DE,5050.283N,01020.967E,464.0m,1,,,,,"CASTLE/ZAMEK",,
"078FLOSS",078FLO,DE,4943.450N,01216.533E,482.0m,1,,,,,"OBEC,TOWN",,
"079XPLATTE",079XPT,DE,4953.483N,01203.100E,658.0m,1,,,,,"HREBEN/RIDGE",,
"080STRASICE",080STR,CZ,4944.333N,01345.567E,513.0m,1,,,,,"HRAD/CASTLE",,
"081BLOVICE",081BLO,CZ,4934.883N,01331.883E,400.0m,1,,,,,"OBEC,TOWN",,
"082TOCNIK",082TOC,CZ,4953.267N,01352.867E,333.0m,1,,,,,"Hrad/Castle",,
"083SCHONSEE",083SEE,DE,4930.533N,01232.767E,660.0m,1,,,,,"OBEC,TOWN",,
"084ORLIK",084RL,CZ,4936.333N,01410.833E,352.0m,1,,,,,"HRAZ/DAM",,
"085DOMAZLICE",085DOM,CZ,4926.350N,01255.683E,430.0m,1,,,,,"Kostel/Church",,
"086BELEC",086BEL,CZ,4928.667N,01314.483E,706.0m,1,,,,,"VRCHOL/TOP",,
"087JANOV",087JAN,CZ,5036.617N,01333.500E,700.0m,1,,,,,"HRAZ/DAM",,
"088HOLYSOV",088HOL,CZ,4935.600N,01305.933E,362.0m,1,,,,,"OBEC,TOWN",,
"089FLOSSENBURG",089FLO,DE,4943.983N,01220.983E,639.0m,1,,,,,"OBEC,TOWN",,
"090MUGLHOF",090MUHOF,DE,4939.333N,01213.933E,618.0m,1,,,,,"LES/FOREST",,
"091MARSAL",091MAR,CZ,4941.433N,01332.267E,572.0m,1,,,,,"VRCHOL/TOP",,
"092GRWALDSTEIN",092GWA,DE,5007.467N,01150.650E,877.0m,1,,,,,"VRCHOL/TOP",,
"093JOCKETA",093JOC,DE,5033.317N,01210.200E,369.0m,1,,,,,"OBEC,TOWN",,
"094RIGGAU",094RIG,DE,4947.267N,01157.583E,515.0m,1,,,,,"OBEC,TOWN",,
"095REICHENBACH",095REI,DE,5037.300N,01218.083E,376.0m,1,,,,,"OBEC,TOWN",,
"096ZWICKAU",096ZWI,DE,5042.767N,01229.433E,264.0m,1,,,,,"OBEC,TOWN",,
"097PRAHA",097PRA,CZ,4939.700N,01348.683E,862.0m,1,,,,,"VRCHOL/TOP",,
"098KORAB",098KOR,CZ,4923.333N,01304.467E,655.0m,1,,,,,"VRCHOL/TOP",,
"099KUNDRATICE",099KUI,CZ,5032.450N,01328.567E,490.0m,1,,,,,"OBEC,TOWN",,
"100FICHTELBERG",100FIC,DE,5000.950N,01151.550E,752.0m,1,,,,,"OBEC,TOWN",,
"101TOK",101TOK,CZ,4942.283N,01352.583E,864.0m,1,,,,,"Vrchol/Top",,
"102PLANICE",102PLA,CZ,4923.450N,01328.383E,548.0m,1,,,,,"OBEC,TOWN",,
"103OBERVIECHTACH",103OBE,DE,4927.550N,01225.417E,506.0m,1,,,,,"OBEC,TOWN",,
"104NEPOMUK",104NEP,CZ,4929.783N,01334.917E,432.0m,1,,,,,"Zamek/Castle, Zelena Hora",,
"105CIZKOV",105CIZ,CZ,4932.500N,01340.917E,600.0m,1,,,,,"Kostel/Church",,
"106MARIENBERG",106MAR,DE,5039.417N,01310.583E,564.0m,1,,,,,"OBEC,TOWN",,
"107WALDMUNCHEN",107WAL,DE,4922.667N,01241.900E,512.0m,1,,,,,"OBEC,TOWN",,
"108SCHONLIND",108SCIND,DE,5028.033N,01157.350E,570.0m,1,,,,,"OBEC,TOWN",,
"109LOUNY",109LOU,CZ,5021.300N,01348.333E,197.0m,1,,,,,"OBEC,TOWN",,
"110OBERSDORF",110OBE,DE,4946.050N,01206.383E,555.0m,1,,,,,"OBEC,TOWN",,
"111PISEK",111PIS,CZ,4947.050N,01402.067E,690.0m,1,,,,,"VRCHOL/TOP",,
"112RAUHERKULM",112RAU,DE,4949.733N,01151.000E,681.0m,1,,,,,"VRCHOL/TOP",,
"113WERNBERG",113WER,DE,4932.383N,01208.750E,382.0m,1,,,,,"OBEC,TOWN",,
"114GOSSENREUTH",114GOS,DE,4957.867N,01143.367E,533.0m,1,,,,,"OBEC,TOWN",,
"115MIKULOV",115MIK,CZ,5041.300N,01343.267E,599.0m,1,,,,,"OBEC,TOWN",,
"116TREMSIN",116TRE,CZ,4934.017N,01346.533E,810.0m,1,,,,,"VRCHOL/TOP",,
"117FURTH",117FUR,DE,4918.600N,01250.367E,410.0m,1,,,,,"OBEC,TOWN",,
"118MILESOVKA",118MIL,CZ,5033.117N,01355.900E,622.0m,1,,,,,"VRCHOL/TOP",,
"119SEDLO",119SED,CZ,4911.383N,01334.250E,898.0m,1,,,,,"KOPEC/TOP",,
"120MUEHLTROF",120MUE,DE,5032.567N,01155.950E,481.0m,1,,,,,"OBEC,TOWN",,
"121HIRSCHBERG",121HIR,DE,5024.583N,01148.750E,483.0m,1,,,,,"OBEC,TOWN",,
"122NEUKIRCHEN",122NEU,DE,4915.900N,01258.100E,498.0m,1,,,,,"OBEC,TOWN",,
"123PRIBRAM",123PRI,CZ,4941.183N,01401.033E,537.0m,1,,,,,"OBEC,TOWN",,
"124BEZDEKOVICE",124BEI,CZ,4926.967N,01352.783E,473.0m,1,,,,,"OBEC,TOWN",,
"125NEUNKIRCH",125NEU,DE,4920.717N,01222.617E,357.0m,1,,,,,"OBEC,TOWN",,
"126CINOVEC",126CIN,CZ,5044.100N,01346.000E,812.0m,1,,,,,"OBEC,TOWN",,
"127NYRSKO",127NYSKO,CZ,4917.600N,01308.483E,455.0m,1,,,,,"OBEC,TOWN",,
"128MILIN",128MIL,CZ,4938.267N,01403.000E,420.0m,1,,,,,"OBEC,TOWN",,
"129HVOZDA",129HVO,CZ,4931.750N,01348.300E,542.0m,1,,,,,"OBEC,TOWN",,
"130TRIEBES",130TRI,DE,5040.983N,01201.283E,338.0m,1,,,,,"OBEC,TOWN",,
"131DOBRIS",131DOB,CZ,4946.833N,01410.733E,431.0m,1,,,,,"OBEC,TOWN",,
"132ZASEKY",132ZAEKY,CZ,4928.500N,01239.300E,702.0m,1,,,,,"OBEC,TOWN",,
"133HAIDSTEIN",133HAI,DE,4912.967N,01248.400E,743.0m,1,,,,,"VRCHOL/TOP",,
"134KREUZFELSEN",134KRSEN,DE,4910.050N,01257.317E,861.0m,1,,,,,"VRCHOL/TOP",,
"135VESIN",135VES,CZ,4936.933N,01349.483E,559.0m,1,,,,,"OBEC,TOWN",,
"136LAM",136LAM,DE,4911.500N,01302.950E,576.0m,1,,,,,"OBEC,TOWN",,
"137HORAZDOVICE",137HORA,CZ,4919.283N,01342.550E,450.0m,1,,,,,"OBEC,TOWN",,
"138TELNICE",138TEL,CZ,5043.617N,01357.900E,650.0m,1,,,,,"OBEC,TOWN",,
"139KOETZTING",139KOET,DE,4910.517N,01251.933E,408.0m,1,,,,,"OBEC,TOWN",,
"140NEUBAU",140NEU,DE,4914.150N,01225.433E,384.0m,1,,,,,"JEZERO/SEE",,
"141RODING",141ROD,DE,4912.833N,01230.800E,380.0m,1,,,,,"OBEC,TOWN",,
"142LETY",142LET,CZ,4931.167N,01404.367E,400.0m,1,,,,,"OBEC,TOWN",,
"143SUSICE",143SUS,CZ,4914.033N,01329.217E,670.0m,1,,,,,"SVATOBOR VRCHOL/TOP - VYSILAC/SENDER",,
"144PANCIR",144PAN,CZ,4910.700N,01315.183E,1214.0m,1,,,,,"VRCHOL/TOP",,
"145HRIMEZDICE",145HRI,CZ,4940.450N,01415.767E,462.0m,1,,,,,"MOST/BRIDGE",,
"146ZVIKOV",146ZVI,CZ,4926.350N,01411.517E,356.0m,1,,,,,"HRAZ/DAM",,
"147KAMYK",147KAM,CZ,4938.383N,01415.317E,282.0m,1,,,,,"HRAZ/DAM",,
"148MIROTICE",148MIR,CZ,4925.767N,01402.083E,424.0m,1,,,,,"Kostel/Church",,
"149CHOLIN",149CHO,CZ,4943.033N,01419.683E,400.0m,1,,,,,"MOST/BRIDGE",,
"150POPPENREUTH",150POP,DE,4956.950N,01205.367E,645.0m,1,,,,,"OBEC,TOWN",,
"151GROSSARBER",151GRO,DE,4906.750N,01308.167E,1456.0m,1,,,,,"VRCHOL/TOP",,
"152ZDAKOV",152ZDA,CZ,4930.267N,01411.017E,350.0m,1,,,,,"MOST/BRIDGE",,
"153NEUNHOFEN",153NEU,DE,5044.083N,01145.450E,298.0m,1,,,,,"OBEC,TOWN",,
"154LITOMERICE",154LIT,CZ,5033.017N,01407.800E,232.0m,1,,,,,"OBEC,TOWN",,
"155KONZEL",155KON,DE,4904.967N,01243.550E,510.0m,1,,,,,"OBEC,TOWN",,
"156BODENMAIS",156BOD,DE,4904.217N,01306.083E,689.0m,1,,,,,"OBEC,TOWN",,
"157KASPERK",157KAS,CZ,4908.550N,01333.300E,723.0m,1,,,,,"HRAD/CASTLE",,
"158ALEJE",158ALEJE,CZ,4915.900N,01537.800E,643.0m,1,,,,,"OBEC,TOWN",,
"159FALKENSTEIN",159FAL,DE,4905.767N,01229.267E,627.0m,1,,,,,"OBEC,TOWN",,
"160SEDLCANY",160SED,CZ,4939.417N,01425.467E,346.0m,1,,,,,"Kostel/Church",,
"161ALTENDORF",161ALT,DE,4924.300N,01216.567E,398.0m,1,,,,,"KOSTEL/CHURCH",,
"162BUKOVAHORA",162BUK,CZ,5040.300N,01413.567E,650.0m,1,,,,,"VRCHOL VYSILAC/TOP SENDER",,
"163ZWIESEL",163ZWI,DE,4901.250N,01313.600E,698.0m,1,,,,,"OBEC,TOWN",,
"164MODRAVA",164MOD,CZ,4901.417N,01329.883E,1100.0m,1,,,,,"OBEC,TOWN",,
"165RUHMANSFELDEN",165RUH,DE,4857.850N,01259.200E,536.0m,1,,,,,"OBEC,TOWN",,
"166MILEVSKO",166MIL,CZ,4926.967N,01421.917E,478.0m,1,,,,,"OBEC,TOWN",,
"167ALTENFELD",167ALT,DE,5033.083N,01059.583E,711.0m,1,,,,,"SVAH,RIDGE",,
"168FRAUENAU",168FRNAU,DE,4900.850N,01320.017E,759.0m,1,,,,,"HRAZ/DAM",,
"169VIMPERK",169VIERK,,4903.433N,01347.133E,654.0m,1,,,,,"OBEC,TOWN",,
"170ANENSKYVRCH",170ANRCH,CZ,5013.067N,01630.700E,991.0m,1,,,,,"VRCHOL/TOP",,
"171JISTEBNICE",171JIS,CZ,4929.200N,01431.550E,581.0m,1,,,,,"Kostel/Church",,
"172VOTICE",172VOICE,CZ,4938.633N,01439.817E,644.0m,1,,,,,"KOPEC/TOP",,
"173FINSTERAU",173FIRAU,DE,4856.100N,01334.383E,997.0m,1,,,,,"OBEC,TOWN",,
"174SPIEGELAU",174SPI,DE,4855.050N,01321.567E,759.0m,1,,,,,"OBEC,TOWN",,
"175NOVYBOR",175NOV,CZ,5046.717N,01432.817E,461.0m,1,,,,,"OBEC,TOWN",,
"176BOUBIN",176BOU,CZ,4859.483N,01349.017E,1362.0m,1,,,,,"VRCHOL.TOP",,
"177BATKOVY",177BAOVY,CZ,4927.767N,01449.917E,728.0m,1,,,,,"VRCHOL/TOP",,
"178HUSINEC",178HUS,CZ,4902.300N,01359.617E,559.0m,1,,,,,"Hraz/Dam NE",,
"179BELCICE",179BEICE,CZ,4930.150N,01352.550E,524.0m,1,,,,,"OBEC,TOWN",,
"180BELEC",180BELEC,CZ,4903.533N,01353.617E,917.0m,1,,,,,"VRCHOL/TOP",,
"181STRAZNY",181STZNY,CZ,4854.333N,01343.067E,816.0m,1,,,,,"OBEC,TOWN",,
"182GRAFENAU",182GRA,DE,4851.367N,01323.617E,881.0m,1,,,,,"SVAH/SLOPE",,
"183KREMENNA",183KRNNA,CZ,4852.633N,01355.917E,1085.0m,1,,,,,"SVAH/SLOPE",,
"134TOUZIM",134TOU,CZ,5003.583N,01259.017E,607.0m,1,,,,,"OBEC, TOWN",,
"185FREYUNG",185FRE,DE,4848.183N,01332.900E,655.0m,1,,,,,"OBEC,TOWN",,
"186PLECHY",186PLE,CZ,4846.283N,01351.433E,1378.0m,1,,,,,"Vrchol/Top",,
"187SMRK",187SMR,CZ,4844.200N,01355.283E,1338.0m,1,,,,,"Vrchol/Top",,
"188BITOV",188BITOV,CZ,4856.583N,01542.133E,428.0m,1,,,,,"Hrad/CASTLE",,
"189LIPNO",189LIP,CZ,4838.000N,01414.217E,711.0m,1,,,,,"Hraz/Dam",,
"190BLANIK",190BLNIK,CZ,4938.600N,01452.333E,632.0m,1,,,,,"Rozhledna/TOP",,
"191DOLDVORISTE",191DOL,CZ,4839.400N,01427.050E,618.0m,1,,,,,"Kostel/Church",,
"192BLESSBERG",192BLERG,DE,5026.733N,01100.333E,863.0m,1,,,,,"RADIO TOWER",,
"193BOLETICE",193BOL,CZ,4849.517N,01413.300E,587.0m,1,,,,,"OBEC,TOWN",,
"194BOSKOVICE",194BOICE,CZ,4929.483N,01639.083E,400.0m,1,,,,,"NADRAZI/STATION",,
"195BOUZOV",195BOZOV,CZ,4942.333N,01653.467E,440.0m,1,,,,,"Hrad/CASTLE",,
"196KRUDOLI",196KRA,CZ,5004.300N,01255.217E,643.0m,1,,,,,"OBEC, TOWN",,
"197BYSTRNE",197BYRNE,CZ,4931.400N,01616.417E,532.0m,1,,,,,"KRIZOVATKA/CROSSING",,
"198CERCHOV",198CEHOV,CZ,4923.000N,01247.000E,1041.0m,1,,,,,"VRCHOL/TOP",,
"199SONNEBERG",199SON,DE,5022.950N,01111.050E,638.0m,1,,,,,"SVAH/SLOPE",,
"200HOHENWARTE",200HOH,DE,5036.267N,01128.533E,237.0m,1,,,,,"HRAZ,DAM",,
"201BOROVNO",201BOR,CZ,4937.250N,01341.383E,576.0m,1,,,,,"OBEC,TOWN",,
"202CERNA",202CERNA,CZ,4925.467N,01551.750E,525.0m,1,,,,,"OBEC,TOWN",,
"203CERVLHOTA",203CEOTA,CZ,4914.817N,01453.167E,480.0m,1,,,,,"ZAMEK/CASTLE",,
"204NECTINY",204NEC,CZ,4957.417N,01309.333E,549.0m,1,,,,,"HRAD/CASTLE",,
"205MARLAZNE",205MLA,CZ,4957.433N,01241.667E,567.0m,1,,,,,"OBEC,TOWN",,
"206DLOUKA",206DLUKA,CZ,5038.917N,01338.683E,877.0m,1,,,,,"OBEC,TOWN",,
"207FRYDLANT",207FRANT,CZ,5055.117N,01504.400E,500.0m,1,,,,,"NADRAZI/STATION",,
"208GLACHAU",208GLHAU,DE,5049.500N,01232.117E,237.0m,1,,,,,"OBEC,TOWN",,
"209MOHELNICE",209MOICE,CZ,4946.850N,01656.333E,300.0m,1,,,,,"NADRAZI/STATION",,
"210MLVOZICE",210MLICE,CZ,4931.933N,01448.550E,453.0m,1,,,,,"Kostel/CHURCH",,
"211MUKOV",211MUKOV,CZ,5029.617N,01350.583E,549.0m,1,,,,,"OBEC,TOWN",,
"212NEBAHOVY",212NEAHO,CZ,4901.017N,01403.250E,795.0m,1,,,,,"OBEC,TOWN",,
"213HABRY",213HABRY,CZ,4945.167N,01528.983E,500.0m,1,,,,,"KRIZOVATKA/CROSSING",,
"214HERMATEC",214HETEC,CZ,4957.083N,01539.517E,300.0m,1,,,,,"NADRAZI/STATION",,
"215HLINSKO",215HLSKO,CZ,4945.650N,01554.083E,650.0m,1,,,,,"NADRAZI/STATION",,
"216KLASTERTEPLA",216TEP,CZ,4958.033N,01252.633E,663.0m,1,,,,,"KLASTER/CASTLE",,
"217HRANICAR",217HRCAR,CZ,4915.683N,01307.183E,833.0m,1,,,,,"OBEC,TOWN",,
"218HUMPOLEC",218HULEC,CZ,4931.583N,01520.950E,520.0m,1,,,,,"DALNICE D1 EXIT 90",,
"219JANOVICE",219JAICE,CZ,4920.683N,01313.083E,418.0m,1,,,,,"OBEC,TOWN",,
"220JAROMNOU",220JANOU,CZ,4905.600N,01553.450E,422.0m,1,,,,,"Kostel/CHURCH",,
"221JAVORN",221JAORN,CZ,4912.550N,01318.783E,750.0m,1,,,,,"OBEC,TOWN",,

"223JESTED",223JETED,CZ,5043.933N,01459.133E,1011.0m,1,,,,,"VYSILAC/SENDER",,
"224JEVICKO",224JECKO,CZ,4938.000N,01642.667E,360.0m,1,,,,,"Kostel/CHURCH",,
"225JIMRAMOV",225JIMOV,CZ,4938.117N,01613.400E,550.0m,1,,,,,"Kostel/CHURCH",,
"226JITRAVA",226JIAVA,CZ,5048.067N,01452.150E,424.0m,1,,,,,"OBEC,TOWN",,
"227KAMENICE",227KAICE,CZ,4918.083N,01504.100E,563.0m,1,,,,,"KRIZOVATKA/CROSSING",,
"228KASEJOVICE",228KAICE,CZ,4927.817N,01344.350E,544.0m,1,,,,,"OBEC,TOWN",,
"229KATOVIC",229KAVIC,CZ,4916.467N,01349.817E,411.0m,1,,,,,"OBEC,TOWN",,
"230KOLINEC",230KONEC,CZ,4918.000N,01326.433E,538.0m,1,,,,,"OBEC,TOWN",,
"231KRALIKY",231KRIKY,CZ,5004.817N,01645.367E,500.0m,1,,,,,"NADRAZI/STATION",,
"232KRASLIPA",232KRIPA,CZ,5055.100N,01430.750E,500.0m,1,,,,,"NADRAZI/STATION",,

"234LANSKROUN",234LAOUN,CZ,4954.733N,01636.667E,550.0m,1,,,,,"Kostel/CHURCH",,
"235LEDEC",235LEDEC,CZ,4941.900N,01515.983E,400.0m,1,,,,,"NADRAZI/STATION",,

"237LIBIN",237LIBIN,CZ,4858.700N,01400.617E,1093.0m,1,,,,,"OBEC,TOWN",,

"239LIPNICE",239LIICE,CZ,4936.650N,01524.550E,600.0m,1,,,,,"Hrad/CASTLE",,
"240MERIN",240MERIN,CZ,4923.850N,01552.833E,501.0m,1,,,,,"EXIT D-1",,
"241NOBYSICE",241NOICE,CZ,4901.150N,01506.683E,535.0m,1,,,,,"NADRAZI/STATION",,
"242NOMESAVE",242NOAVE,CZ,4934.100N,01604.917E,594.0m,1,,,,,"NADRAZI/STATION",,
"243NOVESELI",243NOELI,CZ,4931.183N,01554.350E,500.0m,1,,,,,"HRAZ/DAM",,
"244OKRISKY",244OKSKY,CZ,4914.883N,01546.233E,472.0m,1,,,,,"NADRAZI/STATION",,
"245OLSANY",245OLANY,CZ,4924.333N,01337.583E,506.0m,1,,,,,"OBEC,TOWN",,
"246OPARANY",246OPANY,CZ,4923.667N,01429.083E,420.0m,1,,,,,"Kostel/CHURCH",,
"247PACOV",247PACOV,CZ,4928.317N,01500.217E,550.0m,1,,,,,"Kostel/CHURCH",,
"248PAVOV",248PAVOV,CZ,4927.067N,01536.650E,480.0m,1,,,,,"D1 EXIT 112 - Jihlava",,
"249PELHRIMOV",249PEMOV,CZ,4925.200N,01513.350E,508.0m,1,,,,,"OBEC,TOWN",,
"250PILNIKOV",250PIKOV,CZ,5031.917N,01549.183E,350.0m,1,,,,,"Kostel/CHURCH",,
"251PISEK",251PISEK,CZ,4918.300N,01408.333E,362.0m,1,,,,,"OBEC,TOWN",,
"252PODOLI",252POOLI,CZ,4921.450N,01416.483E,362.0m,1,,,,,"OBEC,TOWN",,
"253POLNA",253POLNA,CZ,4929.200N,01542.200E,490.0m,1,,,,,"NADRAZI/STATION",,

"255RABI",255RABI,CZ,4916.667N,01337.200E,489.0m,1,,,,,"OBEC,TOWN",,
"256RAPSCH",256RASCH,CZ,4852.783N,01456.467E,469.0m,1,,,,,"OBEC,TOWN",,
"257RIMOV",257RIMOV,CZ,4851.017N,01429.467E,400.0m,1,,,,,"HRAZ/DAM",,
