name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 A0Stillberghof",,DE,4843.850N,01050.133E,510.0m,2,88,760.0m,,"127.465","127.465--INFO / no landing problems expected / Surface= Gras",,
"002 A1Mertingen EB X",,DE,4839.850N,01049.467E,406.0m,1,,,,,,,
"003 A2Donaumuenster Do",,DE,4840.683N,01042.717E,406.0m,1,,,,,,,
"004 A3Donauwoerth Bf",,DE,4842.933N,01046.383E,400.0m,1,,,,,,,
"005 A4Kaisheim Kloster-Kirche",,DE,4846.083N,01048.000E,479.0m,1,,,,,,,
"006 A5Leitheim Schloss",,DE,4844.583N,01053.117E,451.0m,1,,,,,,,
"007 Aalen Wasseralfingen TV",,DE,4851.650N,01008.250E,882.0m,8,,,,,,,
"008 Aalen-Heidenheim/Elchingen",,DE,4846.683N,01015.867E,584.0m,5,88,910.0m,,"121.405","EDPA / 121.405--INFO / no landing problems expected / Surface= Asphalt / Grasbahnen s¶dlich",,
"009 Aholming S TV",,DE,4843.637N,01256.036E,599.0m,8,,,,,,,
"010 Aichach",,DE,4828.396N,01108.105E,439.0m,2,19,425.0m,,"122.305","122.305--START / no landing problems expected / Surface= Gras",,
"011 Albstadt-Degerfeld",,DE,4814.986N,00903.790E,878.0m,2,89,990.0m,,"125.835","EDSA / 125.835--INFO / no landing problems expected / Surface= Gras / ???",,
"012 AlbstadtRaichberg TV",,DE,4818.350N,00859.536E,1101.0m,8,,,,,,,
"013 Aldersbach Kirch",,DE,4835.283N,01305.133E,330.0m,1,,,,,,,
"014 Alexanderschanze Huette",,DE,4828.850N,00816.661E,962.0m,1,,,,,,,
"015 Alpirsbach Bf",,DE,4820.632N,00823.909E,439.0m,1,,,,,,,
"016 Altdorf Hagenhausen",,DE,4923.242N,01125.331E,538.0m,2,53,700.0m,,"129.980","129.980--INFO / no landing problems expected / Surface= Gras",,
"017 Altdorf-Wallburg",,DE,4816.199N,00750.543E,190.0m,2,71,745.0m,,"127.155","EDSW / 127.155--INFO / no landing problems expected / Surface= Gras",,
"018 Altenbachtal",,DE,4955.366N,00909.483E,130.0m,2,67,800.0m,,"131.060","131.060--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 67 / Banane",,
"019 Altendorf Kirche",,DE,4924.300N,01216.913E,378.0m,1,,,,,,,
"020 Altenhann Kirche",,DE,4905.599N,01218.367E,510.0m,1,,,,,,,
"021 Altfeld",,DE,4949.915N,00932.219E,354.0m,5,95,560.0m,,"130.130","130.130--INFO / no landing problems expected / Surface= Asphalt / Hartbahn eingebettet","beidseitig belandbar","aber 20 m Gefƒ??lle nach O"
"022 Altoetting",,DE,4812.966N,01238.900E,398.0m,2,89,544.0m,,"123.210","123.210--START / no landing problems expected / Surface= Gras",,
"023 Altreichenau Kir",,DE,4846.331N,01343.950E,801.0m,1,,,,,,,
"024 Altshausen Bf",,DE,4755.914N,00933.149E,569.0m,1,,,,,,,
"025 Am Kreuzberg",,DE,5018.532N,01022.398E,266.0m,2,116,590.0m,,"129.010","129.010--INFO / no landing problems expected / Surface= Gras",,
"026 Amberg",,DE,4926.349N,01148.411E,388.0m,2,82,770.0m,,"132.490","132.490--START / no landing problems expected / Surface= Gras",,
"027 Amberg Ost A6 BA",,DE,4924.050N,01158.762E,387.0m,1,,,,,,,
"028 Ampfing-Waldkraiburg",,DE,4815.804N,01224.792E,415.0m,2,92,750.0m,,"118.735","EDNA / 118.735--INFO / no landing problems expected / Surface= Gras",,
"029 Ansbach-Katterbach BM",,DE,4918.489N,01038.326E,465.0m,5,79,400.0m,,"122.100","ETEB / 122.100--TOWER / no landing problems expected / Surface= Asphalt / Amerikan. HELI MIL Platz",,
"030 Ansbach-Petersdorf",,DE,4921.655N,01040.106E,418.0m,2,91,780.0m,,"123.790","EDQF / 123.790--INFO / no landing problems expected / Surface= Gras",,
"031 Antersberg",,DE,4757.749N,01159.766E,498.0m,2,135,990.0m,,"135.010","135.010--INFO / no landing problems expected / Surface= Gras",,
"032 Arnbruck",,DE,4907.476N,01259.139E,523.0m,5,164,425.0m,,"118.555","EDNB / 118.555--TOWER / no landing problems expected / Surface= Asphalt / schmale 8 m Hartbahn eingebettet",,
"033 Arnstorf Kirche",,DE,4833.432N,01248.981E,398.0m,1,,,,,,,
"034 Aufsess Schloss",,DE,4953.545N,01113.480E,443.0m,1,,,,,,,
"035 Augsburg 1 LFH",,DE,4822.786N,01054.088E,578.0m,8,,,,,,,
"036 Augsburg-Muehlhausen",,DE,4825.507N,01055.881E,462.0m,5,72,1280.0m,,"124.980","EDMA / 124.980--TOWER / 119.665--ATIS / no landing problems expected / Surface= Asphalt / Segelfluggrasbahnen suedlich der Halle parallel",,
"037 Backnang - Heiningen",,DE,4855.195N,00927.295E,294.0m,2,106,500.0m,,"123.710","EDSH / 123.710--INFO / no landing problems expected / Surface= Gras",,
"038 Bad Birnbach Kir",,DE,4826.649N,01305.617E,376.0m,1,,,,,,,
"039 Bad Brueckenau Oberleichtersbach",,DE,5016.316N,00949.418E,402.0m,2,130,550.0m,,"118.390","118.390--START / no landing problems expected / Surface= Gras",,
"040 Bad Buchau/Federsee",,DE,4803.298N,00938.375E,580.0m,2,79,430.0m,,"123.150","123.150--START / no landing problems expected / Surface= Gras",,
"041 Bad Camberg AB A",,DE,4803.294N,00938.368E,280.0m,1,,,,,,,
"042 Bad Ditzenbach",,DE,4833.750N,00943.732E,720.0m,2,153,540.0m,,"135.985","EDPB / 135.985--INFO / no landing problems expected / Surface= Gras",,
"043 Bad Endorf/Jolling",,DE,4755.618N,01217.225E,514.0m,2,161,835.0m,,"118.915","EDPC / 118.915--INFO / no landing problems expected / Surface= Gras",,
"044 Bad Goegging The",,DE,4849.265N,01147.347E,354.0m,1,,,,,,,
"045 Bad Kissingen",,DE,5012.617N,01004.167E,199.0m,2,170,790.0m,,"124.755","EDFK / 124.755--INFO / no landing problems expected / Surface= Gras",,
"046 Bad Koengsh Hall",,DE,5017.250N,01025.196E,309.0m,1,,,,,,,
"047 Bad Koenigshofen",,DE,5017.245N,01025.306E,313.0m,2,66,700.0m,,"134.990","134.990--INFO / no landing problems expected / Surface= Gras",,
"048 Bad Mergentheim Schloss-Kirche",,DE,4929.474N,00946.588E,202.0m,1,,,,,,,
"049 Bad Neustadt/Saale-Grasberg",,DE,5018.371N,01013.622E,304.0m,5,138,600.0m,,"121.215","EDFD / 121.215--INFO / no landing problems expected / Surface= Asphalt",,
"050 Bad Rappenau AB A",,DE,4912.630N,00904.464E,210.0m,1,,,,,,,
"051 Bad Waldsee-Reute",,DE,4754.899N,00942.606E,575.0m,2,149,770.0m,,"118.040","118.040--INFO / no landing problems expected / Surface= Gras",,
"052 Bad Windsheim",,DE,4930.614N,01021.965E,372.0m,2,76,660.0m,,"118.260","EDQB / 118.260--INFO / 122.100--TOWER / no landing problems expected / Surface= Gras / Zweite Freq Tower Illesheim",,
"053 Bad Windsheim AB A",,DE,4926.853N,01015.022E,404.0m,1,,,,,,,
"054 Bad Woerishofen Nord",,DE,4801.599N,01036.066E,627.0m,2,76,1050.0m,,"122.605","122.605--INFO / no landing problems expected / Surface= Gras",,
"055 Bad Woerishofen Sued",,DE,4800.966N,01036.883E,620.0m,2,81,760.0m,,"122.605","122.605--INFO / no landing problems expected / Surface= Gras",,
"056 Bad Wurzach Sack",,DE,4754.615N,00953.411E,653.0m,1,,,,,,,
"057 Baden Baden Fremersberg TV",,DE,4845.158N,00812.127E,530.0m,8,,,,,,,
"058 Badener Hoehe Turm",,DE,4840.130N,00816.509E,1000.0m,8,,,,,,,
"059 Baernau Kirche",,DE,4948.695N,01225.890E,780.0m,1,,,,,,,
"060 Balingen Bf",,DE,4816.748N,00851.064E,510.0m,1,,,,,,,
"061 Bamberg-Breitenau",,DE,4955.233N,01054.866E,250.0m,5,36,800.0m,,"120.180","EDQA / 120.180--INFO / 124.130--ATIS / no landing problems expected / Surface= Asphalt",,
"062 Bartholomae Amalienhof",,DE,4844.792N,01000.304E,640.0m,2,162,850.0m,,"135.115","EDPU / 135.115--START / no landing problems expected / Surface= Gras / weitere Bahn westlich parallel",,
"063 Batzhausen TV",,DE,4910.455N,01135.405E,748.0m,8,,,,,,,
"064 Baumerlenbach",,DE,4913.849N,00925.333E,236.0m,2,81,1000.0m,,"118.115","118.115--START / no landing problems expected / Surface= Gras",,
"065 Bayreuth",,DE,4959.101N,01138.445E,488.0m,5,60,1034.0m,,"127.530","EDQD / 127.530--INFO / no landing problems expected / Surface= Asphalt",,
"066 Beilngries",,DE,4901.267N,01129.086E,369.0m,2,104,680.0m,,"118.355","EDNC / 118.355--INFO / no landing problems expected / Surface= Gras",,
"067 Beimerstetten Bf",,DE,4828.888N,00958.609E,593.0m,1,,,,,,,
"068 Bensheim Lindenfels Krehberg TV",,DE,4941.048N,00843.837E,588.0m,8,,,,,,,
"069 Bensheimer Stadtwiesen",,DE,4941.564N,00834.902E,93.0m,2,142,900.0m,,"123.380","123.380--INFO / no landing problems expected / Surface= Gras",,
"070 Beratzhausen A3",,DE,4908.698N,01151.399E,524.0m,1,,,,,,,
"071 Beratzhausen Bf",,DE,4905.533N,01148.517E,455.0m,1,,,,,,,
"072 Berching Kirche",,DE,4906.349N,01126.565E,432.0m,1,,,,,,,
"073 Berneck",,DE,4834.399N,00943.733E,746.0m,2,161,900.0m,,"123.690","123.690--START / no landing problems expected / Surface= Gras",,
"074 Biberach/Riss Kirche",,DE,4805.950N,00947.414E,530.0m,1,,,,,,,
"075 Bischofsberg",,DE,5025.933N,01017.000E,342.0m,2,262,900.0m,,"120.065","120.065--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 262 / Anstieg nach W 25m",,
"076 Bischofsheim Kirche",,DE,5024.128N,01000.434E,450.0m,1,,,,,,,
"077 Blankenstein Kamin",,DE,5024.236N,01142.042E,430.0m,8,,,,,,,
"078 Blaubeuren",,DE,4825.185N,00947.856E,676.0m,2,103,870.0m,,"130.605","EDMC / 130.605--INFO / no landing problems expected / Surface= Gras",,
"079 Blessberg/Thueringen TV",,DE,5026.809N,01100.261E,863.0m,8,,,,,,,
"080 Blumberg",,DE,4750.649N,00833.916E,698.0m,2,67,750.0m,,"135.005","EDSL / 135.005--INFO / no landing problems expected / Surface= Gras",,
"081 BlumbergFuerstenberg TV",,DE,4753.286N,00834.603E,919.0m,8,,,,,,,
"082 Bodenmais Silberberg",,DE,4903.540N,01307.290E,924.0m,7,,,,,,,
"083 Bopfingen",,DE,4850.875N,01019.986E,618.0m,5,70,570.0m,,"123.190","EDNQ / 123.190--INFO / no landing problems expected / Surface= Asphalt",,
"084 Brandenkopf",,DE,4814.906N,00809.637E,589.0m,7,,,,,,,
"085 BrandenkopfTV",,DE,4820.291N,00809.217E,948.0m,8,,,,,,,
"086 Brend Turm",,DE,4804.754N,00809.454E,1147.0m,8,,,,,,,
"087 Bretten EB Y",,DE,4902.145N,00841.984E,167.0m,1,,,,,,,
"088 Brombachsee Staumauer",,DE,4907.599N,01057.844E,415.0m,1,,,,,,,
"089 Brotjacklriegel TV",,DE,4849.021N,01313.053E,1111.0m,8,,,,,,,
"090 Bruchsal",,DE,4908.108N,00833.811E,111.0m,2,117,500.0m,,"123.990","EDTC / 123.990--INFO / no landing problems expected / Surface= Gras",,
"091 Bruchsal Kaserne Fallschirmplatz",,DE,4905.852N,00835.704E,230.0m,2,50,450.0m,,,"no landing problems expected / Surface= Gras",,
"092 Buchloe Antennenwald",,DE,4805.208N,01041.673E,719.0m,8,,,,,,,
"093 Buechig/Ostheim v d Rhoen",,DE,5026.902N,01015.139E,388.0m,2,103,570.0m,,"122.730","122.730--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 103 / Asphaltbahn am oestlichen Bahnende eingebettet","Anstieg nach O 15m",
"094 Buehlertann Kirc",,DE,4902.483N,00954.530E,375.0m,1,,,,,,,
"095 Burg Feuerstein",,DE,4947.648N,01108.041E,510.0m,5,86,838.0m,,"130.780","EDQE / 130.780--INFO / no landing problems expected / Surface= Asphalt / breitere Grasbahn nƒ?rdlich",,
"096 Burgau AB A",,DE,4824.771N,01026.635E,474.0m,1,,,,,,,
"097 Burgebrach Ul",,DE,4950.299N,01046.732E,282.0m,1,,,,,,,
"098 Burghausen Raffinerie",,DE,4811.907N,01250.240E,515.0m,8,,,,,,,
"099 Burgheim",,DE,4841.514N,01102.024E,406.0m,2,137,540.0m,,"134.410","134.410--INFO / no landing problems expected / Surface= Gras",,
"100 Burgwindheim TV",,DE,4947.695N,01036.654E,436.0m,8,,,,,,,
"101 Bussen",,DE,4809.698N,00933.283E,750.0m,1,,,,,,,
"102 Cham Janahof",,DE,4912.705N,01239.406E,364.0m,2,104,558.0m,,"122.365","122.365--INFO / no landing problems expected / Surface= Gras / Asphaltstrasse eingebettet","Grasbahn nach Westen viel lƒ??nger",
"103 ChamNord",,DE,4916.681N,01240.417E,446.0m,1,,,,,,,
"104 Coburg-Steinruecken",,DE,5013.839N,01059.727E,361.0m,2,69,700.0m,,"129.805","EDQY / 129.805--INFO / no landing problems expected / Surface= Gras",,
"105 Crailsheim Satteldorf AB A",,DE,4911.002N,01004.333E,420.0m,1,,,,,,,
"106 Crawinkel",,DE,5046.700N,01049.000E,472.0m,2,45,500.0m,,"118.940","118.940--INFO / 123.425--START / no landing problems expected / Surface= Gras",,
"107 Dachau Groebenried",,DE,4813.722N,01125.325E,490.0m,2,101,625.0m,,"133.010","EDMD / 133.010--INFO / no landing problems expected / Surface= Gras",,
"108 Deckenpfronn-Egelsee",,DE,4838.307N,00849.051E,579.0m,2,67,800.0m,,"128.755","128.755--START / no landing problems expected / Surface= Gras",,
"109 Deggendorf",,DE,4849.814N,01252.773E,314.0m,5,92,550.0m,,"122.030","EDMW / 122.030--INFO / no landing problems expected / Surface= Asphalt",,
"110 Deggendorf S Hal",,DE,4849.728N,01252.950E,312.0m,1,,,,,,,
"111 Degmarn",,DE,4915.470N,00916.463E,155.0m,2,75,930.0m,,"119.965","119.965--TOWER / no landing problems expected / Surface= Gras / Banane",,
"112 Diemantstein Kir",,DE,4843.231N,01033.030E,477.0m,1,,,,,,,
"113 Diessen Kirche S",,DE,4756.881N,01105.833E,567.0m,1,,,,,,,
"114 Dietfurt Altmark Kirche",,DE,4902.181N,01135.362E,366.0m,1,,,,,,,
"115 Dietfurt B2XStr",,DE,4856.279N,01055.545E,411.0m,1,,,,,,,
"116 Dillingen Bf",,DE,4834.899N,01029.399E,410.0m,1,,,,,,,
"117 Dingolfing",,DE,4839.408N,01229.937E,355.0m,2,78,600.0m,,"125.615","EDPD / 125.615--INFO / no landing problems expected / Surface= Gras",,
"118 Dinkelsbuehl-Sinbronn",,DE,4903.904N,01024.156E,487.0m,2,92,700.0m,,"134.535","EDND / 134.535--INFO / no landing problems expected / Surface= Gras",,
"119 Dobenreuth",,DE,4941.800N,01108.583E,338.0m,2,103,470.0m,,"123.805","123.805--START / no landing problems expected / Surface= Gras",,
"120 Dollnstein EB Y",,DE,4852.314N,01104.750E,408.0m,1,,,,,,,
"121 Donaueschingen-Villingen",,DE,4758.450N,00831.331E,680.0m,5,179,1220.0m,,"126.690","EDTD / 126.690--INFO / no landing problems expected / Surface= Asphalt",,
"122 Donauwoerth-Genderkingen",,DE,4842.184N,01051.141E,400.0m,5,86,700.0m,,"134.130","EDMQ / 134.130--INFO / no landing problems expected / Surface= Asphalt / schmale 20 m Hartbahn eingebettet",,
"123 Donzdorf",,DE,4840.693N,00950.757E,693.0m,5,91,585.0m,,"118.205","EDPM / 118.205--INFO / no landing problems expected / Surface= Asphalt / schmale Hartbahn eingebettet",,
"124 Dornstetten Bf",,DE,4828.315N,00829.695E,672.0m,1,,,,,,,
"125 Duerabuch",,DE,4815.724N,01112.496E,537.0m,2,80,620.0m,,"123.500","123.500--START / no landing problems expected / Surface= Gras",,
"126 Dunningen Ortsmi",,DE,4812.774N,00830.139E,670.0m,1,,,,,,,
"127 Ebelsbach Bf",,DE,4958.966N,01040.188E,228.0m,1,,,,,,,
"128 Ebern-Sendelbach",,DE,5002.399N,01049.350E,252.0m,2,141,470.0m,,"118.005","EDQR / 118.005--INFO / no landing problems expected / Surface= Gras",,
"129 Ebrach Kloster-Kirche",,DE,4950.844N,01029.721E,332.0m,1,,,,,,,
"130 Edelsfeld Kirche",,DE,4934.616N,01141.732E,528.0m,1,,,,,,,
"131 Eggenfelden",,DE,4823.757N,01243.286E,407.0m,5,87,1060.0m,,"120.305","EDME / 120.305--INFO / 125.080--ATIS / no landing problems expected / Surface= Asphalt",,
"132 Eggstaett Kirche",,DE,4755.628N,01222.780E,536.0m,1,,,,,,,
"133 Egling Kirche",,DE,4755.396N,01130.483E,619.0m,1,,,,,,,
"134 Ehingen-Schlechtenfeld",,DE,4817.083N,00940.383E,550.0m,2,319,280.0m,,"133.310","133.310--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 319 / Startrichtung F-Schlepp/MoSe 150Ç÷ - steigt stark 15 m an",,
"135 Eichendorf Kirch",,DE,4838.048N,01251.432E,355.0m,1,,,,,,,
"136 Eichstaett",,DE,4852.625N,01110.884E,522.0m,2,111,785.0m,,"123.005","EDPE / 123.005--INFO / no landing problems expected / Surface= Gras / zwei Bahnen parallel",,
"137 Eisfeld Bf",,DE,5025.067N,01054.267E,428.0m,1,,,,,,,
"138 Ellwangen",,DE,4857.688N,01014.087E,503.0m,2,117,950.0m,,"121.235","EDPY / 121.235--INFO / no landing problems expected / Surface= Gras",,
"139 Elsenthal-Grafenau",,DE,4849.349N,01322.048E,437.0m,2,163,460.0m,,"118.935","EDNF / 118.935--INFO / no landing problems expected / Surface= Gras",,
"140 Empfingen AB A",,DE,4823.114N,00843.548E,505.0m,1,,,,,,,
"141 Engen A81XEb BAB",,DE,4752.131N,00846.780E,541.0m,1,,,,,,,
"142 Enzkloesterle Friedhof",,DE,4840.158N,00828.353E,599.0m,1,,,,,,,
"143 Erbach",,DE,4820.524N,00954.951E,475.0m,2,28,660.0m,,"131.135","EDNE / 131.135--INFO / no landing problems expected / Surface= Gras / Parallele Segelflugbetriebsflƒ??che ƒ?stlich",,
"144 Erbendorf Schweisslohe",,DE,4950.623N,01204.040E,494.0m,2,126,628.0m,,"128.340","128.340--INFO / no landing problems expected / Surface= Gras / Hartbahn eingebettet",,
"145 Essenbach Ost KW",,DE,4836.204N,01217.591E,538.0m,8,,,,,,,
"146 Esslingen Jaegerhaus",,DE,4845.740N,00920.038E,496.0m,2,124,700.0m,,"118.165","118.165--INFO / no landing problems expected / Surface= Gras",,
"147 Etting Adelmannsberg",,DE,4848.617N,01125.256E,382.0m,2,100,700.0m,,"135.090","135.090--INFO / no landing problems expected / Surface= Gras",,
"148 Eutingen im Gaeu",,DE,4829.130N,00846.690E,497.0m,2,59,840.0m,,"133.385","EDTE / 133.385--INFO / no landing problems expected / Surface= Gras",,
"149 Falkenstein Burg Ruine",,DE,4906.046N,01229.114E,610.0m,1,,,,,,,
"150 Farrenberg",,DE,4823.116N,00904.583E,805.0m,2,102,750.0m,,"130.185","130.185--START / no landing problems expected / Surface= Gras",,
"151 Fautsburg Ruine",,DE,4839.969N,00832.753E,668.0m,1,,,,,,,
"152 Feldberg Gipfel",,DE,4752.417N,00800.243E,1476.0m,7,,,,,,,
"153 FeldbergTV",,DE,4752.362N,00800.327E,1492.0m,8,,,,,,,
"154 Feuchtwangen Schnelldorf AB X",,DE,4912.173N,01014.032E,486.0m,1,,,,,,,
"155 Fichtelbrunn",,DE,4929.891N,01139.563E,498.0m,2,91,350.0m,,"123.965","123.965--START / no landing problems expected / Surface= Gras / Hartbahn eingebettet",,
"156 Fischach",,DE,4817.347N,01039.298E,497.0m,1,,,,,,,
"157 Flossenbuerg Burgruine",,DE,4944.064N,01220.757E,700.0m,1,,,,,,,
"158 Foermitzspeicher Bruecke",,DE,5011.371N,01154.326E,521.0m,1,,,,,,,
"159 Fohrenbuehl Turm",,DE,4814.512N,00818.146E,880.0m,1,,,,,,,
"160 Forbach Bahnhof",,DE,4840.847N,00821.678E,329.0m,1,,,,,,,
"161 Frammersbach Kirche",,DE,5003.819N,00928.088E,239.0m,1,,,,,,,
"162 Frauenau Kirche",,DE,4859.362N,01318.000E,622.0m,1,,,,,,,
"163 Freiburg im Breisgau",,DE,4801.387N,00749.942E,244.0m,5,160,890.0m,,"118.255","EDTF / 118.255--INFO / no landing problems expected / Surface= Asphalt",,
"164 Freudenberg Windrad west",,DE,4944.761N,00921.388E,438.0m,1,,,,,,,
"165 Friesener Warte",,DE,4950.166N,01102.766E,517.0m,2,12,565.0m,,"120.535","120.535--INFO / no landing problems expected / Surface= Gras",,
"166 Fuerstenzell",,DE,4831.083N,01320.757E,410.0m,5,158,470.0m,,"128.740","EDMF / 128.740--INFO / no landing problems expected / Surface= Asphalt",,
"167 Fuerth LFH",,DE,4928.204N,01059.481E,422.0m,8,,,,,,,
"168 Fuerth Seckendorf",,DE,4928.890N,01051.524E,334.0m,2,88,650.0m,,"132.810","132.810--INFO / no landing problems expected / Surface= Gras",,
"169 Fuerth/Odw Kirche",,DE,4939.036N,00846.965E,204.0m,1,,,,,,,
"170 Further Drachenorsth",,DE,4917.820N,01252.198E,413.0m,2,120,229.0m,,,"use as emergency field only / Surface= Gras / auch breit belandbar",,
"171 Furtwangen Kirche",,DE,4803.047N,00812.311E,900.0m,1,,,,,,,
"172 Gammelsdorf",,DE,4834.041N,01155.943E,495.0m,2,5,820.0m,,"122.715","122.715--INFO / no landing problems expected / Surface= Gras",,
"173 Geisingen AB A",,DE,4755.289N,00840.338E,664.0m,1,,,,,,,
"174 Geislingen Bf",,DE,4837.231N,00950.566E,491.0m,1,,,,,,,
"175 Geltendorf Ey We",,DE,4806.363N,01101.833E,607.0m,1,,,,,,,
"176 Gelting B11 Ausf",,DE,4753.883N,01125.047E,572.0m,1,,,,,,,
"177 Geratshof",,DE,4759.579N,01050.630E,634.0m,2,84,250.0m,,"131.985","131.985--START / no landing problems expected / Surface= Gras / Banane mit markiertem Bahnst¶ck in der Mitte",,
"178 Geretsried B11 Kreisverkehr",,DE,4751.736N,01128.121E,614.0m,1,,,,,,,
"179 Gerolzhofen Bf",,DE,4954.082N,01020.649E,245.0m,1,,,,,,,
"180 Gerstetten",,DE,4837.228N,01003.593E,602.0m,2,86,750.0m,,"120.815","EDPT / 120.815--INFO / no landing problems expected / Surface= Gras",,
"181 Giebelstadt",,DE,4938.866N,00957.933E,298.0m,5,78,1750.0m,,"125.505","EDQS / 125.505--INFO / no landing problems expected / Surface= Zement",,
"182 Giengen/Brenz",,DE,4838.054N,01012.987E,517.0m,5,167,480.0m,,"122.355","EDNG / 122.355--INFO / no landing problems expected / Surface= Asphalt",,
"183 Gleichberge TV",,DE,5023.253N,01035.472E,675.0m,8,,,,,,,
"184 Glonn Kirche",,DE,4759.250N,01151.981E,531.0m,1,,,,,,,
"185 Goeppingen Bezgenriet",,DE,4839.515N,00937.448E,374.0m,2,141,320.0m,,,"no landing problems expected / Surface= Gras",,
"186 Goessweinstein Doppelturm-Kirche",,DE,4946.200N,01120.233E,459.0m,1,,,,,,,
"187 Gollhofen AB A",,DE,4935.231N,01010.346E,336.0m,1,,,,,,,
"188 Grabenstaett",,DE,4751.166N,01233.030E,537.0m,2,80,440.0m,,"135.985","EDJG / 135.985--INFO / no landing problems expected / Surface= Gras",,
"189 Grabenstetten",,DE,4832.171N,00926.225E,710.0m,2,116,1110.0m,,"118.190","EDSG / 118.190--INFO / no landing problems expected / Surface= Gras",,
"190 Graefenthal Burg",,DE,5031.579N,01118.166E,446.0m,1,,,,,,,
"191 Grafenwiesen Bf",,DE,4912.163N,01252.682E,415.0m,1,,,,,,,
"192 Grafenwoehr",,DE,4941.920N,01156.414E,450.0m,5,144,1010.0m,,"122.100","ETIC / 122.100--UNKOWN / no landing problems expected / Surface= Asphalt",,
"193 Grafing Bf",,DE,4802.616N,01156.432E,541.0m,1,,,,,,,
"194 Grafling TV",,DE,4852.682N,01259.625E,811.0m,8,,,,,,,
"195 Griesau",,DE,4857.241N,01225.288E,323.0m,2,147,420.0m,,"125.740","EDPG / 125.740--INFO / no landing problems expected / Surface= Gras",,
"196 Grossbreitenbach Kirche",,DE,5035.069N,01100.950E,616.0m,1,,,,,,,
"197 Grosser Arber",,DE,4906.732N,01308.166E,1440.0m,7,,,,,,,
"198 Grosser Falkenseint",,DE,4905.125N,01316.856E,1294.0m,7,,,,,,,
"199 Grosser Kornberg Fichtelgeb TV",,DE,5011.005N,01201.266E,825.0m,8,,,,,,,
"200 Gruibingen-Nortel",,DE,4837.270N,00939.347E,706.0m,2,77,575.0m,,"128.740","128.740--START / no landing problems expected / Surface= Gras",,
"201 Guenzburg-Donauried",,DE,4829.166N,01016.933E,444.0m,2,62,560.0m,,"118.130","EDMG / 118.130--INFO / no landing problems expected / Surface= Gras",,
"202 Gundelfingen",,DE,4834.164N,01021.495E,441.0m,2,99,560.0m,,"122.930","EDMU / 122.930--INFO / no landing problems expected / Surface= Gras",,
"203 Gundremmingen KKW Turn nord",,DE,4830.989N,01023.876E,604.0m,8,,,,,,,
"204 Gunzenhausen West TV",,DE,4908.288N,01036.628E,633.0m,8,,,,,,,
"205 Gunzenhausen-Reutberg",,DE,4906.727N,01046.908E,485.0m,5,60,665.0m,,"118.960","EDMH / 118.960--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingbettet",,
"206 Hahnweide/Kirchheim u Teck",,DE,4837.911N,00925.759E,345.0m,2,127,640.0m,,"125.615","EDST / 125.615--INFO / no landing problems expected / Surface= Gras",,
"207 Haiterbach-Nagold",,DE,4831.878N,00840.493E,596.0m,2,68,940.0m,,"134.990","134.990--START / no landing problems expected / Surface= Gras",,
"208 Hallertau",,DE,4838.982N,01135.808E,386.0m,2,32,820.0m,,"118.390","118.390--START / no landing problems expected / Surface= Gras",,
"209 Hammerschmiede See Bootsanleger",,DE,4856.749N,00958.637E,436.0m,1,,,,,,,
"210 Hangensteinerhof Muehlacker",,DE,4855.968N,00848.926E,299.0m,2,69,460.0m,,"128.840","128.840--START / no landing problems expected / Surface= Gras / Banane","Platz ist nach Westen viel lƒ??nger","aber krumm und nicht markiert"
"211 Harburg Zementwerk Silo-Gruppe",,DE,4846.716N,01041.981E,409.0m,8,,,,,,,
"212 Hassfurt-Schweinfurt",,DE,5001.084N,01031.783E,219.0m,5,114,1040.0m,,"119.805","EDQT / 119.805--INFO / no landing problems expected / Surface= Asphalt / schmale 22 m Hartbahn eingebettet","allerdings Befeuerung",
"213 Hausen A7XStr BA",,DE,4833.548N,01007.796E,524.0m,1,,,,,,,
"214 Hayingen",,DE,4817.088N,00927.943E,708.0m,2,133,830.0m,,"129.755","129.755--START / no landing problems expected / Surface= Gras",,
"215 Heidelberg LFH",,DE,4925.295N,00840.365E,231.0m,8,,,,,,,
"216 Heilbronn Boeckingen",,DE,4907.333N,00910.850E,156.0m,2,67,1000.0m,,"126.860","126.860--START / no landing problems expected / Surface= Gras / Schleppstrecke Asphaltstrasse","Landung nur an den Bahnkƒ?pfen jeweils nƒ?rdlich des Weges",
"217 Heilbronn Untrgr",,DE,4905.033N,00917.399E,276.0m,1,,,,,,,
"218 Heiligenberg",,DE,4749.993N,00918.071E,760.0m,2,179,500.0m,,"131.390","131.390--START / no landing problems expected / Surface= Gras",,
"219 Heppenheim",,DE,4937.283N,00837.433E,96.0m,2,150,1100.0m,,"122.480","EDEP / 122.480--INFO / no landing problems expected / Surface= Gras / Parallel-Bahn oestlich etwas kuerzer",,
"220 Hermuthausen",,DE,4918.864N,00944.698E,410.0m,2,83,925.0m,,"118.085","118.085--START / 123.350--START / no landing problems expected / Surface= Gras",,
