name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"000 Worcester",WOR,ZA,3339.900S,01925.117E,199.0m,5,150,1440.0m,,"124.8","FAWC",,
"001 Aan de Doorns",AAN,ZA,3341.815S,01929.384E,213.0m,1,,,,,"Cellar",,
"002 Aasvoelberg",AAS,ZA,3356.504S,01914.323E,1581.0m,7,,,,,,,
"003 Aasvoelkrans",AAV,ZA,3356.702S,02107.499E,1341.0m,7,,,,,,,
"004 Aasvogelkop #",AVK,ZA,3254.951S,01844.299E,783.0m,7,,,,,"Paragliding launch site 6.7km N",,
"005 Aberdeen",ABR,ZA,3227.983S,02403.833E,751.0m,2,150,720.0m,,,"FAAE",,
"006 Adamsfontein",ADM,ZA,3034.817S,02515.967E,1210.0m,5,0,0.0m,,,,,
"007 Adolfskop",ADL,ZA,3353.760S,01911.901E,1570.0m,7,,,,,,,
"008 Albertspark",ALB,ZA,3326.867S,02334.900E,1060.0m,1,,,,,,,
"009 Alfiesdrif",ALF,ZA,3346.007S,01932.635E,190.0m,14,,,,,"River bridge",,
"010 Aliens",ALN,ZA,3340.804S,01921.277E,200.0m,1,,,,,,,
"011 Alkant",ALK,ZA,2954.383S,02218.967E,1099.0m,2,300,1600.0m,,,"30/12 1600m x 55m",,
"012 Altona",ALT,ZA,3342.467S,01838.783E,81.0m,5,240,650.0m,,,"15m wide (probably take 25m)",,
"013 Altona Annex",ALA,ZA,3342.950S,01840.617E,88.0m,3,310,670.0m,,,"670 x 10m (probably take 25)",,
"014 Amandelriver",AMN,ZA,3359.050S,01911.083E,341.0m,5,220,700.0m,,,"8m x 700m emergency only",,
"015 Anysberg",ANY,ZA,3330.400S,02036.633E,1462.0m,7,,,,,,,
"016 Apiesklip",APK,ZA,3334.467S,01922.083E,882.0m,1,,,,,,,
"017 April Peak",APR,ZA,3350.063S,01909.220E,1500.0m,7,,,,,,,
"018 Aquila",AQL,ZA,3323.917S,01956.533E,806.0m,2,240,800.0m,,,"20x800m",,
"019 Area51",AR5,ZA,3041.467S,02127.383E,1041.0m,5,300,1280.0m,,,"30/12 1280 x 40m",,
"020 Arrie se Punt",ARR,ZA,3130.617S,01900.600E,915.0m,7,,,,,,,
"021 Asantesanna",ASN,ZA,3219.233S,02458.667E,1067.0m,5,0,0.0m,,,"1072M 20M Cross Runways",,
"022 Ashton",ASH,ZA,3350.283S,02003.150E,180.0m,2,90,750.0m,,"124.8","090 750x20m",,
"023 Assegaai",ASS,ZA,3359.083S,02124.600E,623.0m,1,,,,,,,
"024 Assegaaybosch",ASG,ZA,3345.617S,02132.833E,189.0m,2,280,1500.0m,,,"280 35m x 1500m",,
"025 Attakwas",ATT,ZA,3352.283S,02157.283E,1175.0m,7,,,,,,,
"026 Audenberg",AUD,ZA,3333.225S,01927.651E,1706.0m,7,,,,,,,
"027 Audenberg Ridge",ARP,ZA,3334.147S,01928.063E,1315.0m,7,,,,,"Peaks",,
"028 Babilonstoren",BBL,ZA,3417.183S,01920.250E,209.0m,2,270,650.0m,,,"15m x 650 m probably good for 25m",,
"029 Badsberg",BDS,ZA,3338.950S,01914.817E,975.0m,7,,,,,,,
"030 Bailey's",BLY,ZA,3330.533S,01906.700E,1256.0m,7,,,,,,,
"031 Bainskloof Pass",BAI,ZA,3336.999S,01906.004E,580.0m,6,,,,,,,
"032 Barrydale",BRR,ZA,3355.600S,02043.000E,363.0m,3,8,360.0m,,,"Microlightstrip 18m wide.",,
"033 Beaufort West",BFR,ZA,3218.000S,02240.000E,899.0m,2,80,1660.0m,,"124.8","FABW",,
"034 Bellevue South",BEL,ZA,3310.053S,01912.099E,1630.0m,7,,,,,,,
"035 Bergfontein Station",BER,ZA,3356.850S,02134.933E,537.0m,1,,,,,,,
"036 Beyersberg",BYR,ZA,3056.383S,02227.667E,1265.0m,1,,,,,,,
"037 Bhejane",BHJ,ZA,3311.800S,02356.083E,576.0m,2,300,850.0m,,"124.7","18M 850m x 20m",,
"038 Biljetsfontein",BLJ,ZA,3327.450S,02053.283E,632.0m,1,,,,,,,
"039 Black Oyster",BLC,ZA,3437.850S,01949.633E,21.0m,2,300,900.0m,,,"30m x 900m",,
"040 Blake's Berg",BLA,ZA,3324.302S,01907.755E,865.0m,7,,,,,,,
"041 Bloemenhof",BLM,ZA,3407.633S,01948.200E,165.0m,2,270,800.0m,,,"30m x 800m",,
"042 Blokkop",BLK,ZA,3357.933S,01915.183E,1643.0m,7,,,,,,,
"043 Blouberg",BLB,ZA,3230.799S,01847.447E,736.0m,7,,,,,,,
"044 Bloukop",BLO,ZA,3334.307S,01932.382E,1404.0m,7,,,,,"Between De Wet and Keeromberg",,
"045 Bloupoortberg",BLP,ZA,3140.367S,01858.817E,816.0m,7,,,,,,,
"046 Bloupunt",BLT,ZA,3345.997S,02004.131E,1245.0m,7,,,,,,,
"047 Blousteenberg",BST,ZA,3416.533S,01851.817E,890.0m,7,,,,,,,
"048 Boeken",BKN,ZA,3356.433S,01906.767E,324.0m,2,40,600.0m,,,"04/22 18m x 600m",,
"049 Bokberg",BKB,ZA,3303.000S,01925.200E,1438.0m,7,,,,,,,
"050 Bonnievale",BNN,ZA,3356.220S,02006.153E,140.0m,1,,,,,"Church",,
"051 Bonteheuwelberg",BNT,ZA,3144.167S,01856.650E,725.0m,7,,,,,,,
"052 Botany",BOT,ZA,3306.730S,01910.483E,1922.0m,7,,,,,,,
"053 Botany Pass",BTN,ZA,3306.800S,01910.052E,1630.0m,6,,,,,,,
"054 Botha",BTH,ZA,3334.000S,01915.333E,197.0m,1,,,,,,,
"055 Botrivier",BTR,ZA,3413.750S,01912.250E,97.0m,1,,,,,,,
"056 BottelaryHills",BTT,ZA,3355.167S,01845.783E,266.0m,1,,,,,,,
"057 Brakpoort",BRK,ZA,3120.850S,02321.033E,1244.0m,1,,,,,,,
"058 Brandwacht",BRA,ZA,3333.883S,01924.750E,753.0m,1,,,,,,,
"059 Brandwag",BWP,ZA,3333.428S,01923.654E,1809.0m,7,,,,,,,
"060 Britstown",BRI,ZA,3035.000S,02331.000E,1273.0m,5,0,0.0m,,,,,
"061 Brosterlea",BRS,ZA,3117.000S,02634.000E,1790.0m,5,0,0.0m,,,,,
"062 Bruinklip",BRU,ZA,3346.550S,02337.300E,808.0m,3,0,0.0m,,,"Plenty Of Fields - Not Sure Ab",,
"063 Buffelshoek",BUF,ZA,3328.835S,01924.323E,2059.0m,7,,,,,,,
"064 Buffelspoort",BFT,ZA,3329.883S,02102.417E,420.0m,3,280,530.0m,,,"Narrow strip emergency 530mx10m Fields to the north better",,
"065 Buffelstalberg",BFF,ZA,3418.751S,01851.954E,844.0m,7,,,,,,,
"066 Bulshoek",BUL,ZA,3206.217S,01849.033E,160.0m,5,250,780.0m,,,"27x800mland 40M drop to the east",,
"067 Bulshoek Ridge",BHR,ZA,3158.467S,01846.133E,309.0m,7,,,,,,,
"068 Burnside",BRN,ZA,3158.717S,02529.450E,974.0m,5,0,0.0m,,,,,
"069 BurtonsFarm",BUR,ZA,3241.133S,01859.500E,861.0m,7,,,,,,,
"070 BushmansFields",BMF,ZA,3209.533S,01911.800E,349.0m,3,0,0.0m,,,"landable fields",,
"071 Bushmanskloof",BSH,ZA,3202.100S,01902.600E,308.0m,2,330,1200.0m,,"124.8","20 m 2000m Landable",,
"072 Caledon",CLD,ZA,3415.000S,01925.000E,279.0m,2,70,600.0m,,,,,
"073 Calendar",CAL,ZA,3305.515S,01910.379E,1890.0m,7,,,,,,,
"074 Calvinia",CLV,ZA,3130.000S,01944.000E,973.0m,5,250,1240.0m,,"124.8","FACV 250 / 70 28m x 1240m",,
"075 Camel",CAM,ZA,3330.835S,01918.627E,1778.0m,7,,,,,,,
"076 Cape St Francis",CPS,ZA,3411.167S,02449.533E,39.0m,2,100,700.0m,,,"FACF",,
"077 Cape Town",CPT,ZA,3358.167S,01836.300E,46.0m,9,,,,,,,
"078 Cape Winelands",CPW,ZA,3346.300S,01844.417E,126.0m,5,320,1200.0m,,"131.1","FAWN. Old Fisantekraal. 14/32 1200m x 80m23/05 100m x 80m. Left hand circuits.",,
"079 Carnarvon",CRN,ZA,3059.383S,02207.900E,1268.0m,5,160,1290.0m,,"124.81","FACN",,
"080 Castle Rocks",CAS,ZA,3324.595S,01918.466E,1182.0m,7,,,,,,,
"081 Ceres",CER,ZA,3321.936S,01918.562E,479.0m,1,,,,,,,
"082 Ceres AF",CRS,ZA,3318.982S,01925.655E,579.0m,2,70,1600.0m,,"124.8","1600m x 25m",,
"083 Ceres Peak",CPK,ZA,3322.849S,01916.714E,1204.0m,7,,,,,,,
"084 Citrusdal",CTR,ZA,3237.217S,01900.233E,164.0m,5,350,900.0m,,"124.8","17/35 15X900M - landable 18m plus - abandoned municipal airfield",,
"085 Clanwilliam",CLN,ZA,3210.500S,01852.833E,120.0m,5,340,540.0m,,,"18m x 540m",,
"086 Clanwilliam Solar",CSR,ZA,3208.533S,01855.167E,338.0m,15,,,,,,,
"087 Cloetes Pass",CLT,ZA,3356.106S,02145.636E,482.0m,6,,,,,,,
"088 Cloetesberg",CLO,ZA,3354.150S,02145.883E,989.0m,7,,,,,,,
"089 Cockscomb U",CCK,ZA,3337.750S,02451.083E,708.0m,5,0,0.0m,,,"Unsure if landable",,
"090 Coetzeeskraal",CTZ,ZA,3200.253S,02401.250E,1430.0m,2,0,0.0m,,,,,
"091 Contermanskloof",CON,ZA,3348.000S,01835.000E,119.0m,2,180,500.0m,,,,,
"092 Crown",CRO,ZA,3330.776S,01926.827E,1322.0m,7,,,,,,,
"093 Dankbaar",DNK,ZA,3358.867S,02116.667E,880.0m,1,,,,,,,
"094 Darldam",DRL,ZA,3310.000S,02512.000E,1499.0m,5,0,0.0m,,,,,
"095 Dasberg",DBG,ZA,3404.650S,01958.696E,1094.0m,7,,,,,,,
"096 Dasklip Pass #",DSK,ZA,3254.201S,01902.516E,700.0m,6,,,,,"Para/Hang Glider launch site 200m SW.",,
"097 Dassieshoek",DSS,ZA,3343.409S,01952.916E,1698.0m,7,,,,,,,
"098 De Aar",DAR,ZA,3042.000S,02402.000E,1270.0m,5,0,0.0m,,,,,
"099 De Aar Military",DAM,ZA,3038.000S,02355.000E,1249.0m,1,,,,,"Military",,
"100 De Doorns",DDR,ZA,3327.367S,01941.017E,491.0m,5,40,600.0m,,,"15MX600M 60/240",,
"101 De Wet",DWT,ZA,3336.028S,01930.568E,295.0m,14,,,,,"N1 bridge over Hex River",,
"102 Delta 200",DLT,ZA,3338.971S,01828.331E,65.0m,5,360,770.0m,,"124.4","770m x 15m",,
"103 Devil's Tooth",DVL,ZA,3354.856S,01859.361E,767.0m,7,,,,,,,
"104 Dewetsberg",DWS,ZA,3344.686S,01928.340E,489.0m,7,,,,,,,
"105 Die Hoek",DHA,ZA,3236.433S,01911.083E,1176.0m,2,350,900.0m,,,"21x900m",,
"106 Die Koppe",DKP,ZA,3336.461S,01927.596E,526.0m,7,,,,,,,
"107 Die Kruile",KRU,ZA,3401.967S,01904.433E,884.0m,7,,,,,,,
"108 Die Poort",DPR,ZA,3325.367S,02137.133E,1076.0m,1,,,,,,,
"109 Diemerskraal",DMR,ZA,3334.500S,01855.033E,83.0m,2,200,850.0m,,,"02/20 18 x 850m good for longer wingspan",,
"110 Doega",DG,ZA,3131.667S,01934.383E,862.0m,3,285,900.0m,,,"Derelict airstrip. Landable fields around",,
"111 Doodkisberg",DOO,ZA,3356.783S,02133.867E,1166.0m,7,,,,,,,
"112 Dooppoort",DPP,ZA,3133.100S,01858.917E,758.0m,6,,,,,,,
"113 Doorn",DRN,ZA,3326.000S,02409.000E,799.0m,2,130,500.0m,,,,,
"114 Dragon Rock",DRG,ZA,3204.150S,01852.917E,542.0m,7,,,,,,,
"115 Drie Koppe",DRI,ZA,3249.583S,01911.033E,1781.0m,7,,,,,,,
"116 Drosterberg",DTB,ZA,3345.439S,01903.409E,1035.0m,7,,,,,,,
"117 Drostersgat",DRS,ZA,3256.817S,01910.500E,631.0m,1,,,,,,,
"118 Du Toits",DTT,ZA,3345.250S,01911.333E,770.0m,7,,,,,,,
"119 Du Toitskloof #",DTP,ZA,3341.799S,01904.091E,770.0m,1,,,,,"Paragliding launch site near top of pass.",,
"120 Du Toitskop",DTK,ZA,3352.944S,01909.002E,1420.0m,7,,,,,,,
"121 Dudley's Field",DDL,ZA,3402.833S,02318.183E,209.0m,5,10,690.0m,,,"18m wide - bushes??",,
"122 Duiwelsbosberg",DBB,ZA,3359.083S,02123.633E,1294.0m,7,,,,,,,
"123 Duiwelskop",DWL,ZA,3231.508S,01903.972E,1472.0m,7,,,,,,,
"124 Eenuurkop",K01,ZA,3358.399S,02024.450E,1339.0m,7,,,,,,,
"125 Eikenhof",EIK,ZA,3407.724S,01902.012E,330.0m,12,,,,,,,
"126 Elfuurkop",K11,ZA,3358.654S,02027.512E,1370.0m,7,,,,,,,
"127 Engelsepunt",ENG,ZA,3114.373S,01857.187E,874.0m,1,,,,,,,
"128 Enjo",ENJ,ZA,3208.256S,01918.168E,290.0m,2,270,700.0m,,"129.1","Nature Farm 18mx700m",,
"129 ERDAS",ERD,ZA,3324.833S,01911.217E,4500.0m,9,,,,,,,
"130 Eselskop",ESL,ZA,3059.083S,01903.167E,646.0m,1,,,,,,,
"131 Fischers X",FSC,ZA,3341.867S,01941.783E,374.0m,1,,,,,"Do NOT land!  Poles in old runway.",,
"132 Fonteintjiesberg",FON,ZA,3331.424S,01923.929E,1989.0m,7,,,,,,,
"133 Franschhoek Pass #",FRA,ZA,3354.422S,01909.415E,740.0m,6,,,,,"Paragliding launch site 400m N.",,
"134 Fraserburg",FRS,ZA,3156.000S,02130.000E,1275.0m,2,340,1600.0m,,,"FAFR340 1600mx38m300 900mx 38m030 1000m x 38m",,
"135 Fraserwest",FRW,ZA,3155.783S,02124.917E,1303.0m,2,260,440.0m,,,"26/08 440m x 8m 32/14 300m x 8m Some bushes",,
"136 Gannaberg",GAN,ZA,3351.253S,01935.701E,876.0m,7,,,,,,,
"137 Garcia's",GRC,ZA,3357.950S,02113.267E,546.0m,6,,,,,,,
"138 Gariep Dam",GRP,ZA,3033.700S,02531.767E,1197.0m,5,140,1040.0m,,"123.451",,,
"139 Geelbek",GLB,ZA,3311.500S,02055.500E,767.0m,1,,,,,,,
"140 Geelhout",GLH,ZA,3354.217S,02220.600E,842.0m,1,,,,,,,
"141 Geloofskop",BOS,ZA,3355.538S,02235.027E,902.0m,7,,,,,,,
"142 Gemsbokkop",GMS,ZA,3350.067S,01939.433E,850.0m,1,,,,,,,
"143 George",CAW,ZA,3400.400S,02222.467E,199.0m,5,110,1990.0m,,"118.9","FAGG",,
"144 George East",GGE,ZA,3354.250S,02232.550E,720.0m,1,,,,,,,
"145 George East1",GRG,ZA,3355.233S,02231.650E,266.0m,1,,,,,,,
"146 George Fire Strip",GFS,ZA,3356.968S,02229.195E,250.0m,5,340,1000.0m,,,"Fire fighting base",,
"147 George TMA",GGT,ZA,3355.700S,02146.317E,452.0m,1,,,,,,,
"148 GETEN",GET,ZA,3403.433S,01936.183E,4500.0m,9,,,,,,,
"149 Gifkop Airstrip",GFK,ZA,3241.650S,02025.700E,660.0m,2,340,820.0m,,,"340 820m x 21m - 240 720m x 21m",,
"150 Goedverwacht",GDV,ZA,3346.383S,01841.483E,137.0m,2,350,600.0m,,,,,
"151 Goodluck",GDL,ZA,3301.583S,02457.367E,311.0m,5,0,0.0m,,,"311M 15X900M",,
"152 Gouda",GDA,ZA,3317.988S,01902.606E,80.0m,1,,,,,"Silos",,
"153 Goudini Rail",GOU,ZA,3336.519S,01919.123E,250.0m,14,,,,,"Racetrack TP. Jan du Toits River railway bridge.",,
"154 Goudini Sneeukop",GDN,ZA,3348.174S,01915.048E,1697.0m,7,,,,,,,
"155 Gouritzriver",POO,ZA,3358.783S,02139.167E,61.0m,3,0,0.0m,,,,,
"156 Graaf-Reinet",GRA,ZA,3211.683S,02432.483E,792.0m,5,20,1500.0m,,,"FAGR",,
"157 Graanpunt",GNP,ZA,3345.798S,01950.148E,936.0m,7,,,,,,,
"158 Grabouw",GRW,ZA,3410.283S,01903.167E,337.0m,5,300,680.0m,,,"12/30 30m x 680m",,
"159 Grasrug",GRS,ZA,3252.153S,01902.652E,898.0m,7,,,,,,,
"160 Greyton",GRY,ZA,3403.100S,01936.750E,247.0m,1,,,,,,,
"161 Groenberg",GRO,ZA,3335.832S,01903.630E,739.0m,7,,,,,,,
"162 Groenberg AF",GRE,ZA,3333.117S,01903.767E,134.0m,5,310,850.0m,,,"25m x 850m",,
"163 Groenkop",GRK,ZA,3301.117S,01908.867E,1668.0m,7,,,,,,,
"164 Groot Wellington-Sneeukop",WSG,ZA,3339.331S,01908.844E,1685.0m,7,,,,,,,
"165 Groot-Goliatsberg",GGG,ZA,3355.759S,02150.551E,986.0m,7,,,,,,,
"166 Groot-Winterhoek",GWK,ZA,3306.373S,01908.759E,2078.0m,7,,,,,,,
"167 Grootberg",GRB,ZA,3236.150S,01909.267E,1492.0m,7,,,,,,,
"168 Grootberg Boosmansbos",GBO,ZA,3355.117S,02052.400E,1637.0m,7,,,,,,,
"169 Grootberg Middelneus",GRM,ZA,3241.950S,01907.150E,1357.0m,7,,,,,,,
"170 Grootbos",GRT,ZA,3432.050S,01925.017E,267.0m,2,230,950.0m,,,"27m x 950m",,
"171 Grootfontein",GRN,ZA,3346.117S,01842.167E,120.0m,5,0,0.0m,,,,,
"172 Gydo #",GY1,ZA,3313.347S,01919.415E,1020.0m,6,,,,,"Paragliding launch site 1 km S.",,
"173 Gydoberg",GYD,ZA,3312.751S,01921.749E,1738.0m,7,,,,,,,
"174 Gysmanshoekpas",GYS,ZA,3356.350S,02103.100E,621.0m,6,,,,,,,
"175 Haelkop",HAE,ZA,3359.878S,01855.769E,1384.0m,7,,,,,,,
"176 Halfweg",HLF,ZA,3000.083S,02008.033E,949.0m,2,50,920.0m,,,"FAHI",,
"177 Hamerkop",HMR,ZA,3356.667S,02100.733E,1059.0m,7,,,,,,,
"178 Hammansberg",HMM,ZA,3351.817S,01926.700E,775.0m,7,,,,,,,
"179 Hangklip",HNG,ZA,3421.930S,01849.692E,454.0m,7,,,,,,,
"180 Hanover",HNV,ZA,3104.567S,02427.150E,1414.0m,2,60,600.0m,,,,,
"181 Hans se Kop",HAN,ZA,3406.161S,01857.992E,1200.0m,7,,,,,,,
"182 Happy Valley",HPP,ZA,3405.850S,01943.650E,315.0m,5,310,650.0m,,,"30m x 650m abandoned?",,
"183 Heksberg",HKS,ZA,3241.917S,01909.667E,1801.0m,7,,,,,,,
"184 HelderStrip",HLD,ZA,3409.350S,01923.717E,289.0m,3,240,630.0m,,,"20m x 630m",,
"185 Hermitage",HER,ZA,3357.963S,02027.427E,1546.0m,7,,,,,,,
"186 Hermon",HRM,ZA,3328.800S,01857.867E,88.0m,5,360,850.0m,,,"18/36 850m",,
"187 HMS U",HMS,ZA,3402.933S,01907.233E,311.0m,3,270,480.0m,,,"Large trees in runway. 09/27 25m x 480m.",,
"188 Hoek-van-die-berg",HK-,ZA,3424.783S,01907.650E,60.0m,2,320,750.0m,,,"15m x 750m (probably take bigger)",,
"189 Horingberg",HRN,ZA,3356.855S,02054.101E,1498.0m,7,,,,,,,
"190 Houdenbek",HDN,ZA,3259.133S,01923.433E,937.0m,3,110,1000.0m,,,"11/29 12m x 1000m - plants to the north on the edge!!!surface inspection first",,
"191 Houwhoekberg",HWH,ZA,3411.783S,01911.417E,896.0m,7,,,,,,,
"192 Hugenootkop",HGN,ZA,3340.536S,01904.614E,1070.0m,7,,,,,,,
"193 Huguenot Tunnel West",HTW,ZA,3344.065S,01904.318E,425.0m,13,,,,,,,
"194 Hutchinson",HTC,ZA,3129.633S,02311.450E,1253.0m,1,,,,,,,
"195 Inkruippiek",INK,ZA,3312.358S,01912.512E,1379.0m,7,,,,,,,
"196 Inverdoorn",INV,ZA,3306.317S,01949.133E,617.0m,2,40,990.0m,,"126.5","20m x1000m. Second runway 770m x 18m 35/17",,
"197 Jakhalskloof",JKH,ZA,3301.800S,01854.900E,94.0m,5,300,590.0m,,,"12/30 16MX590M 06/24 16m x 560m landable all",,
"198 Jan du Toit's River",JAN,ZA,3334.128S,01920.226E,338.0m,1,,,,,,,
"199 Jonaskop",JNS,ZA,3358.183S,01930.367E,1646.0m,8,,,,,,,
"200 Jonkershoek",JNK,ZA,3354.154S,02213.949E,1433.0m,7,,,,,,,
"201 Joubertina",JBR,ZA,3349.833S,02349.683E,611.0m,2,110,600.0m,,,"18M 611M 18 X 800M",,
"202 Kaggakamma",KGG,ZA,3244.117S,01932.450E,1018.0m,5,360,1200.0m,,,"13mx1200m - 36010mx800m - 320looks landable - low bushes exercise caution",,
"203 Kamala",KML,ZA,3245.133S,02535.667E,1625.0m,2,10,900.0m,,,"FAST",,
"204 Kanetberg",KNT,ZA,3355.900S,02058.867E,1262.0m,7,,,,,,,
"205 KanonBerg",KNN,ZA,3400.767S,01937.767E,1466.0m,7,,,,,,,
"206 Kanonkop #",KAN,ZA,3351.776S,01854.416E,957.0m,7,,,,,"Paragliding launch site 2.7km NE",,
"207 Kareekop",KAR,ZA,3358.422S,02114.436E,1366.0m,7,,,,,,,
"208 Karoo Farm Hotel",KRF,ZA,3323.617S,01950.433E,934.0m,3,270,880.0m,,,,,
"209 Karoogariep",KRG,ZA,3054.533S,02438.017E,1399.0m,2,170,1200.0m,,,"11.07.10 18:27",,
"210 Karwyderskraal",KRW,ZA,3420.900S,01912.983E,259.0m,1,,,,,,,
"211 Katbak #",PGA,ZA,3254.000S,01933.000E,200.0m,1,,,,,"Paragliding launch site",,
"212 Katkop",KTK,ZA,3147.850S,01853.883E,540.0m,7,,,,,,,
"213 Keerom",KEE,ZA,3336.217S,01935.067E,623.0m,1,,,,,"Reporting Point",,
"214 Keeromsberg",KOB,ZA,3333.708S,01936.150E,2072.0m,7,,,,,,,
"215 Keurkloof",KEU,ZA,3310.400S,02028.850E,888.0m,5,280,720.0m,,,"720mX14 - should be good for 18m glider",,
"216 Klawer",KLW,ZA,3143.533S,01841.100E,565.0m,1,,,,,,,
"217 Klawer Mast",KLM,ZA,3145.283S,01841.350E,803.0m,8,,,,,"Danger - unmarked powerlines",,
"218 Klawer South",KLS,ZA,3148.467S,01839.250E,405.0m,1,,,,,,,
"219 Klein Wellington-Sneeukop",WSK,ZA,3338.333S,01907.600E,1357.0m,7,,,,,,,
"220 Klein-Sneeukop",KLN,ZA,3346.945S,01917.701E,1618.0m,7,,,,,,,
"221 Klein-Winterhoek",KWK,ZA,3308.759S,01908.330E,1955.0m,7,,,,,,,
"222 Kleinberg",KLB,ZA,3333.599S,01917.148E,708.0m,7,,,,,"Reporting Point",,
"223 Kleinfontein",KLF,ZA,3308.917S,01910.750E,886.0m,1,,,,,,,
"224 Kleinkaroo",KKO,ZA,3336.400S,02019.500E,744.0m,5,50,1100.0m,,,"050 1100mx15m320 430mx15m15M WideSW looks the best side",,
"225 Kleinmond",KNM,ZA,3420.317S,01901.400E,31.0m,1,,,,,,,
"226 Kleinmond old AF",KMD,ZA,3419.750S,01903.417E,40.0m,3,280,780.0m,,,"15m x 780m Old airstrip Emergency!!!",,
"227 Kleinpoortberg",KPP,ZA,3310.667S,01907.200E,1128.0m,7,,,,,,,
"228 Kleinrivier",KLR,ZA,3425.500S,01925.400E,15.0m,3,290,800.0m,,,"caution landable fields nearby",,
"229 Klipbokskraal X",KBL,ZA,3344.817S,02022.500E,741.0m,3,30,880.0m,,,"width 20x880m rough crosses on the runway",,
"230 Klipdale",KLD,ZA,3418.518S,01957.843E,180.0m,1,,,,,"Silo",,
"231 Klipkop",KLP,ZA,3401.133S,02107.650E,592.0m,8,,,,,,,
"232 Klipkraal",KLK,ZA,3404.033S,01911.967E,286.0m,3,270,400.0m,,,"18m x 400m",,
"233 Klipspringerkop",KLI,ZA,3355.859S,02016.817E,1123.0m,7,,,,,,,
"234 Knysna",KNY,ZA,3357.050S,02258.750E,243.0m,5,280,600.0m,,,"23M Wide 600M Long",,
"235 KODES",KOD,ZA,3308.667S,01845.333E,0.0m,9,,,,,,,
"236 Koebee Pass",KBP,ZA,3136.650S,01859.550E,604.0m,6,,,,,,,
"237 Koedoeskop",KUD,ZA,3319.712S,01914.202E,1507.0m,7,,,,,,,
"238 Koerasieberg",KRS,ZA,3227.223S,01907.534E,1631.0m,7,,,,,,,
"239 Kogelberg",KGL,ZA,3414.117S,01853.817E,1269.0m,7,,,,,,,
"240 Kogmanskloof",KGM,ZA,3349.250S,02005.500E,316.0m,6,,,,,,,
"241 Kombers",KMB,ZA,3239.800S,02052.333E,1612.0m,1,,,,,,,
"242 Kooberg",KBR,ZA,3342.721S,01950.278E,1550.0m,7,,,,,,,
"243 Kopberg",KPB,ZA,3356.830S,02056.051E,1291.0m,7,,,,,,,
"244 Korintepoort",KOR,ZA,3400.267S,02109.917E,340.0m,12,,,,,,,
"245 Kouebokke",KBK,ZA,3306.300S,01927.400E,964.0m,2,280,1200.0m,,,"10/28 15mx1200m",,
"246 Kraankuil",KRK,ZA,2952.967S,02410.817E,1085.0m,1,,,,,,,
"247 Krakadouw",KRA,ZA,3214.350S,01903.700E,1744.0m,7,,,,,,,
"248 Krakadouw Middle",KRM,ZA,3213.617S,01903.683E,1650.0m,7,,,,,,,
"249 Kroonbult",KRB,ZA,3401.567S,02416.400E,226.0m,1,,,,,,,
"250 Kroonland",KRN,ZA,3353.577S,01915.286E,1673.0m,7,,,,,,,
"251 Kurland Polo Fields",KUR,ZA,3355.900S,02330.250E,265.0m,3,0,0.0m,,,,,
"252 Kwadouwsberg",KWD,ZA,3332.450S,01939.167E,1727.0m,7,,,,,,,
"253 La Paris",LPR,ZA,3350.360N,01900.833E,200.0m,3,110,275.0m,,,"Polo field",,
"254 Ladismith",LDS,ZA,3330.600S,02115.133E,537.0m,2,130,1100.0m,,,"537M 20X1100M",,
"255 Laingsburg",LNG,ZA,3311.867S,02050.250E,674.0m,3,260,990.0m,,,"990mx23m",,
"256 Langebaanweg",LBW,ZA,3258.483S,01809.667E,29.0m,5,20,2330.0m,,"120.8","FALW",,
"257 Langeberg Paardeberg",LAN,ZA,3357.061S,02126.204E,1504.0m,7,,,,,,,
"258 Lebanon",LBN,ZA,3216.033S,01855.733E,96.0m,2,280,400.0m,,"126.5","280 / 100 20m x 400m - watch trees",,
"259 Leeu Gamka",LGM,ZA,3246.333S,02159.000E,2000.0m,1,,,,,,,
"260 Leeubos",LBS,ZA,3333.850S,01959.417E,1010.0m,2,40,800.0m,,,,,
"261 Leeurivierberg",LEE,ZA,3356.970S,02019.480E,1628.0m,7,,,,,,,
"262 Limietkop",LMT,ZA,3335.203S,01906.599E,1152.0m,7,,,,,,,
"263 Loeriesfontein",LRS,ZA,3054.450S,01925.550E,858.0m,2,30,1200.0m,,,"70X1200m 030 210 - 70mx850m 270 / 090",,
"264 Luisekop",LUI,ZA,3309.924S,01905.018E,1189.0m,7,,,,,,,
"265 Maanberg",MOO,ZA,3230.215S,01855.994E,1048.0m,7,,,,,,,
"266 MalmesburyAF",MLA,ZA,3329.150S,01842.600E,143.0m,5,320,940.0m,,,"14/32 940m",,
"267 MalmesburyStrip",MLM,ZA,3326.967S,01845.750E,126.0m,2,270,270.0m,,,"09/27 20m x 270m",,
"268 Maltese Cross",MLT,ZA,3230.742S,01910.640E,1410.0m,1,,,,,,,
"269 Maraisberg",MAR,ZA,3228.906S,01904.639E,1256.0m,7,,,,,,,
"270 Matjiesfontein X",MAT,ZA,3314.415S,02034.046E,930.0m,3,260,1000.0m,,,"1000x23",,
"271 Matroosberg",MTR,ZA,3323.190S,01940.101E,2249.0m,7,,,,,,,
