1,49:35.367N,018:22.750E,439M,TAL,000 Frydlant,
2,49:32.767N,018:26.983E,1323M,T,001 SP1 Lysa,
3,49:30.500N,018:22.233E,1276M,T,002 SP2 Smrk,
4,49:29.733N,018:18.750E,1163M,T,003 SP3 Kneh,
5,49:33.667N,018:30.533E,1203M,T,004 SP4 Trav,
6,49:29.483N,018:13.367E,1029M,T,005 SP5 Radh,
7,49:33.033N,018:25.817E,962M,T,006 SP6 Luks,
8,49:33.267N,018:26.917E,1219M,T,007 SP7 Malc,
9,49:35.333N,018:22.433E,419M,T,008 FN 080,
10,49:35.417N,018:23.067E,441M,T,009 FN 260,
11,49:35.167N,018:21.133E,419M,T,010 REPORT 0,
12,49:35.900N,018:25.433E,440M,T,011 REPORT 2,
13,50:09.150N,017:58.867E,254M,T,012 Baborow,
14,49:12.350N,019:42.450E,2178M,T,013 Banikov,
15,48:44.817N,018:15.817E,241M,TL,014 Banovce,
16,48:47.083N,019:53.117E,1309M,T,015 Banovsko,
17,48:27.533N,018:54.167E,603M,T,016 Banska S,
18,49:36.383N,019:00.500E,1185M,T,017 Barania,
19,49:37.867N,018:07.550E,317M,TL,018 Pribor,
20,49:25.250N,019:22.833E,1007M,T,019 Benadovo,
21,49:48.300N,019:00.117E,402M,TAL,020 Bielsko,
22,49:26.533N,018:27.233E,551M,T,021 Bila,
23,49:32.550N,019:10.117E,844M,T,022 Boracza,
24,48:59.000N,017:42.267E,297M,TAL,023 Banov LK,
25,48:47.917N,019:41.617E,532M,TL,024 Brezno,
26,48:47.450N,016:53.550E,160M,TAL,025 Breclav,
27,48:49.750N,017:25.100E,583M,T,026 Bukovina,
28,49:20.650N,020:06.867E,911M,T,027 Bukowina,
29,49:04.300N,018:01.333E,349M,TL,028 Bylnice,
30,49:39.200N,019:44.017E,801M,T,029 Bystra,
31,49:38.183N,018:43.050E,437M,T,030 Bystrice,
32,49:22.067N,017:39.150E,312M,TAL,031 Bystrice,
33,49:25.367N,018:01.183E,424M,T,032 Bystrick,
34,48:39.517N,018:32.633E,318M,TL,033 Bystrica,
35,49:22.233N,018:05.467E,751M,T,034 Cab hora,
36,49:26.583N,018:47.400E,420M,T,035 Cadca na,
37,49:45.717N,018:38.233E,325M,T,036 Cesky Te,
38,50:16.833N,018:12.333E,172M,T,037 Cisek st,
39,49:26.383N,019:51.833E,672M,T,038 Czarny D,
40,48:40.500N,019:14.717E,471M,TL,039 Cerin,
41,49:31.217N,018:07.467E,859M,T,040 Dlouha h,
42,49:40.250N,018:24.867E,341M,T,041 Dobra na,
43,48:29.317N,019:06.100E,346M,TAL,042 Dobra Ni,
44,49:42.850N,020:14.833E,501M,T,043 Dobra PL,
45,48:41.450N,019:46.050E,1145M,T,044 Dobroc,
46,49:32.667N,018:41.083E,540M,T,045 Dolni Lo,
47,49:13.700N,019:17.400E,470M,T,046 Dolny Ku,
48,49:10.767N,017:57.350E,422M,T,047 Drnovice,
49,48:59.817N,018:11.550E,235M,TAL,048 Dubnica,
50,48:56.183N,019:38.417E,2043M,T,049 Dumbier,
51,49:24.250N,020:11.200E,758M,T,050 Dursztyn,
52,49:15.967N,018:03.317E,665M,T,051 Filka ho,
53,48:48.400N,018:58.417E,1317M,T,052 Flochova,
54,49:09.833N,020:08.050E,2655M,T,053 Gerlach,
55,49:31.783N,018:48.050E,421M,T,054 Girova h,
56,50:21.083N,017:51.833E,205M,T,055 Glogowek,
57,49:57.000N,018:36.717E,257M,T,056 Gogolowa,
58,49:46.333N,018:51.333E,338M,T,057 Gorki Wi,
59,49:37.500N,020:56.917E,401M,T,058 Grybow,
60,49:18.350N,019:56.133E,1120M,T,059 Gubalowk,
61,49:28.400N,018:26.367E,536M,T,060 Hamry ko,
62,48:45.650N,018:44.550E,439M,TL,061 Handlova,
63,49:40.717N,018:32.333E,362M,T,062 Hnojnik,
64,48:15.733N,019:00.567E,308M,TL,063 Hontians,
65,49:20.850N,017:49.550E,455M,T,064 Hornansk,
66,49:11.317N,018:03.500E,550M,T,065 Horni Li,
67,49:22.800N,017:42.083E,735M,T,066 Hostyn h,
68,49:32.767N,017:42.267E,243M,TAL,067 Hranice,
69,48:56.600N,019:35.400E,2020M,T,068 Chopok,
70,49:53.750N,018:49.000E,258M,T,069 Chybie k,
71,49:12.700N,019:13.300E,496M,T,070 Istebne,
72,49:23.167N,017:56.967E,317M,T,071 Jablunka,
73,49:13.283N,020:39.017E,1131M,T,072 Jakubany,
74,48:38.250N,018:47.850E,376M,TL,073 Janova L,
75,49:02.883N,019:30.400E,641M,TAL,074 Jasna LZ,
76,49:19.133N,018:22.533E,1071M,T,075 Javornik,
77,50:18.100N,017:17.850E,405M,TAL,076 Jesenik,
78,49:24.000N,018:15.017E,861M,T,077 Solan,
79,49:55.883N,018:52.150E,252M,T,078 Jezioro,
80,49:38.833N,019:49.833E,496M,T,079 Jordanow,
81,49:19.183N,020:38.083E,576M,TL,080 Kamienka,
82,50:46.950N,016:01.917E,453M,T,081 Kamienna,
83,49:28.133N,017:45.033E,313M,TL,082 Vsechovi,
84,49:27.500N,017:49.250E,360M,TL,083 Kelc,
85,48:58.750N,018:38.767E,1216M,T,084 Klak hor,
86,49:12.350N,017:56.617E,753M,T,085 Klastov,
87,50:58.483N,018:12.700E,183M,T,086 Kluczbor,
88,49:51.467N,017:18.733E,630M,T,087 Knezpole,
89,49:17.767N,018:13.767E,912M,T,088 Kohutka,
90,49:21.350N,017:16.833E,212M,TL,089 Kojetin,
91,50:29.083N,017:35.833E,205M,T,090 Korfanto,
92,49:27.583N,018:36.833E,874M,T,091 Kornica,
93,49:01.000N,018:53.717E,411M,TL,092 Kostany,
94,49:38.450N,019:22.517E,772M,T,093 Koszaraw,
95,49:24.250N,018:17.150E,815M,T,094 Kotlova,
96,49:50.900N,019:08.583E,371M,T,095 Kozy,
97,50:12.450N,016:50.817E,1423M,T,096 Kralicky,
98,48:53.100N,020:08.717E,1946M,T,097 Kralova,
99,49:09.867N,019:58.383E,1300M,T,098 Koprova,
100,48:52.667N,019:04.667E,1346M,T,099 Krizna h,
101,50:04.500N,017:41.333E,374M,TAL,100 Krnov LK,
102,48:39.450N,019:59.533E,1073M,T,101 Krokava,
103,49:17.133N,017:24.950E,188M,TAL,102 Kromeriz,
104,49:07.550N,019:05.650E,431M,T,103 Krpelany,
105,49:16.300N,019:14.850E,1318M,T,104 Kubinska,
106,49:01.767N,017:26.383E,177M,TAL,105 Kunovice,
107,50:48.317N,017:53.000E,159M,T,106 Kup obec,
108,50:12.233N,018:17.800E,182M,T,107 Kuznia R,
109,49:35.783N,018:49.950E,912M,T,108 Kycera h,
110,49:24.450N,018:04.283E,637M,T,109 Kycerka,
111,48:58.800N,017:07.483E,200M,TAL,110 Kyjov LK,
112,49:25.733N,018:05.833E,516M,T,111 Kyselky,
113,49:43.233N,018:51.733E,802M,T,112 Lazek Go,
114,50:25.200N,018:07.967E,186M,T,113 Lesnica,
115,48:10.300N,018:32.600E,162M,TAL,114 Levice,
116,48:59.667N,020:39.900E,484M,TL,115 Levoca,
117,49:14.550N,017:35.267E,274M,TL,116 Lhotka u,
118,49:29.467N,019:36.000E,776M,T,117 Lipnica,
119,48:56.950N,019:16.283E,620M,T,118 Liptovsk,
120,49:11.200N,019:38.200E,1533M,T,119 Liptovsk,
121,49:04.783N,019:37.350E,561M,T,120 Liptovsk,
122,49:05.767N,019:44.050E,785M,TL,121 Liptovsk,
123,50:04.183N,016:30.267E,474M,TL,122 Lisnice,
124,49:19.000N,017:35.033E,231M,TL,123 Holesov,
125,49:11.900N,017:31.067E,184M,TAL,124 Otrokovi,
126,48:55.783N,018:58.750E,1234M,T,125 Lubena h,
127,49:39.133N,019:59.800E,1022M,T,126 Lubon Wi,
128,48:20.400N,019:44.200E,185M,TAL,127 Lucenec,
129,48:30.583N,018:07.917E,153M,TL,128 Ludanice,
130,49:05.567N,017:43.450E,342M,TAL,129 Luhacovi,
131,49:32.083N,018:17.700E,490M,T,130 Kuncice,
132,49:30.917N,018:20.850E,786M,T,131 Maly Smr,
133,49:04.000N,018:57.000E,418M,TAL,132 Martin L,
134,48:56.717N,017:48.517E,747M,T,133 Mikulcin,
135,49:35.550N,018:42.600E,451M,TL,134 Milikov,
136,49:14.183N,020:59.267E,1157M,T,135 Mincol,
137,49:39.333N,018:21.000E,322M,TAL,136 Mistek L,
138,48:51.367N,020:23.017E,790M,T,137 Mlynky,
139,49:34.983N,018:32.033E,624M,T,138 Moravka,
140,49:47.167N,017:29.167E,676M,TAL,139 Moravsky,
141,49:41.767N,018:06.650E,257M,TAL,140 Mosnov L,
142,48:45.783N,017:33.983E,325M,T,141 Myjava,
143,49:25.083N,020:19.583E,561M,T,142 Niedzica,
144,48:16.783N,018:08.033E,135M,TAL,143 Nitra LZ,
145,48:23.333N,018:00.300E,145M,TL,144 Nitra pr,
146,48:53.600N,018:37.500E,423M,TL,145 Nitransk,
147,48:48.267N,018:30.417E,428M,TL,146 Nitransk,
148,48:43.517N,018:28.150E,229M,T,147 Nitrians,
149,49:30.467N,018:16.233E,1047M,T,148 Norici H,
150,49:20.667N,019:00.433E,524M,T,149 Nova Bys,
151,47:57.600N,018:11.200E,120M,TAL,150 Nove Zam,
152,48:50.067N,018:50.500E,544M,TL,151 Novy dvo,
153,49:20.383N,018:12.083E,460M,T,152 Novy Hro,
154,49:44.733N,020:37.417E,253M,TAL,153 Nowy Sac,
155,49:27.767N,020:03.017E,628M,TAL,154 Nowy Tar,
156,49:39.717N,018:45.583E,500M,T,155 Nydek ko,
157,50:28.400N,017:20.200E,189M,T,156 Nysa,
158,48:35.700N,019:15.933E,360M,TAL,157 Ocova LZ,
159,49:40.183N,017:49.983E,295M,T,158 Odry,
160,49:35.267N,017:12.650E,265M,TAL,159 Olomouc,
161,49:34.817N,018:18.750E,774M,T,160 Ondrejni,
162,49:53.950N,017:55.367E,260M,TL,161 Opava Ky,
163,50:31.750N,018:05.117E,207M,TAL,162 Opole-Ka,
164,49:22.550N,019:33.400E,587M,T,163 Orava hr,
165,49:15.883N,019:21.567E,514M,T,164 Oravsky,
166,49:32.950N,018:22.100E,423M,T,165 Ostravic,
167,49:34.233N,019:31.750E,1663M,T,166 Babia Go,
168,49:30.917N,019:44.067E,787M,T,167 Orawka o,
169,49:18.717N,020:52.417E,791M,T,168 Orlov ho,
170,48:30.517N,017:55.317E,239M,TL,169 Oresany,
171,48:54.117N,019:04.750E,1592M,T,170 Ostredok,
172,50:40.317N,018:12.767E,183M,T,171 Ozimek,
173,48:37.217N,018:20.000E,183M,TAL,172 Partyzan,
174,49:20.250N,021:57.400E,844M,T,173 Paseky,
175,50:04.500N,016:33.550E,547M,T,174 Pastviny,
176,49:57.767N,018:43.117E,261M,T,175 Pawlowic,
177,48:37.500N,017:49.700E,166M,TAL,176 Piestany,
178,49:31.500N,019:19.100E,1536M,T,177 Pilsko h,
179,49:29.950N,018:11.150E,545M,T,178 Pindula,
180,48:25.100N,019:08.933E,432M,TL,179 Pliesovc,
181,49:05.117N,019:03.367E,476M,T,180 Podhradi,
182,49:26.700N,017:32.500E,280M,TL,181 Podoli,
183,48:59.233N,019:13.267E,1402M,T,182 Podsucha,
184,49:03.350N,019:41.533E,595M,T,183 Podturen,
185,49:28.550N,017:55.583E,367M,TL,184 Policna,
186,49:09.900N,019:39.617E,1099M,T,185 Zamcisko,
187,48:54.767N,019:52.133E,1474M,T,186 Polomka,
188,50:37.950N,017:46.867E,184M,TAL,187 Polska N,
189,49:04.250N,020:14.450E,706M,TAL,188 Poprad L,
190,50:05.083N,017:13.983E,1491M,T,189 Praded,
191,49:38.200N,018:29.050E,706M,T,190 Prasiva,
192,48:45.967N,018:35.200E,259M,TAL,191 Prievidz,
193,49:10.183N,019:28.267E,1267M,T,192 Prosiek,
194,49:51.900N,018:40.917E,275M,T,193 Pruchna,
195,49:48.967N,019:16.667E,727M,T,194 Pytlowka,
196,49:33.183N,018:20.067E,450M,T,195 Celadna,
197,50:21.183N,016:21.633E,1084M,T,195 Vrchmezi,
198,50:05.300N,018:13.550E,188M,T,196 Raciborz,
199,49:05.683N,018:37.983E,450M,T,197 Rajec,
200,49:34.567N,019:56.983E,661M,T,198 Rdzawka,
201,50:09.917N,016:27.867E,580M,T,199 Rokytnic,
202,49:35.833N,018:35.250E,1082M,T,200 Ropice h,
203,49:27.633N,018:08.733E,500M,T,201 Roznov p,
204,49:13.883N,019:05.917E,1609M,T,202 Rozsutec,
205,49:05.100N,019:22.200E,493M,TAL,203 Ruzomber,
206,48:39.900N,018:13.750E,220M,TL,204 Rybany,
207,50:04.250N,018:37.700E,256M,TAL,205 Rybnik E,
208,49:55.967N,017:16.283E,645M,T,206 Rymarov,
209,48:58.833N,019:21.833E,1690M,T,207 Salatin,
210,49:39.333N,018:57.917E,812M,T,208 Salmopol,
211,49:30.650N,018:24.967E,600M,T,209 Sance Hr,
212,48:17.783N,019:49.183E,180M,T,210 Savol ob,
213,49:43.333N,018:22.483E,330M,TAL,211 Sedliste,
214,48:39.467N,017:19.783E,188M,TAL,212 Senica,
215,49:35.417N,019:42.767E,616M,T,213 Sidzina,
216,48:24.350N,018:52.417E,1009M,T,214 Sitno,
217,49:28.033N,020:33.500E,1041M,T,215 Skalka,
218,49:47.983N,018:47.617E,292M,T,216 Skoczow,
219,49:41.117N,019:01.767E,1244M,T,217 Skrzyczn,
220,48:30.067N,018:25.367E,430M,T,218 Skycov,
221,49:05.450N,017:52.083E,258M,T,219 Slavicin,
222,49:43.017N,019:22.033E,528M,T,220 Slemien,
223,49:53.333N,017:34.950E,526M,T,221 Slezka H,
224,48:38.283N,019:08.050E,318M,TAL,222 Sliac,
225,49:15.667N,017:48.883E,271M,TAL,223 Slusovic,
226,49:27.183N,019:06.350E,1075M,T,224 Soblowka,
227,49:33.750N,019:14.717E,1275M,T,225 Sopotnia,
228,48:56.450N,020:32.033E,495M,TAL,226 Spiska N,
229,49:20.783N,018:14.133E,504M,T,227 Stanovni,
230,49:16.367N,017:44.783E,336M,TAL,228 Stipa LK,
231,50:50.583N,017:37.483E,142M,T,229 Stobrawa,
232,49:09.267N,018:50.583E,850M,T,230 Strecno,
233,49:07.250N,019:15.733E,1064M,T,231 Studnicn,
234,49:57.633N,017:01.067E,335M,TAL,232 Sumperk,
235,49:06.517N,017:19.133E,0M,T,233 Svata Ba,
236,49:02.467N,018:02.067E,300M,T,234 Svaty St,
237,49:36.083N,020:18.050E,531M,T,235 Szczawa,
238,49:45.617N,019:00.417E,952M,T,236 Szyndzie,
239,49:22.567N,019:26.567E,653M,T,237 Tapesovo,
240,48:50.267N,020:13.717E,1323M,T,238 Telgart,
241,49:15.483N,019:01.900E,513M,T,239 Terchova,
242,49:46.433N,018:30.967E,313M,T,240 Terlicko,
243,49:09.667N,020:47.883E,984M,T,241 Tichy Po,
244,48:32.800N,018:08.650E,179M,TL,242 Topolcan,
245,48:51.850N,017:59.533E,206M,TAL,243 Trencin,
246,49:41.400N,018:39.400E,302M,T,244 Trinec n,
247,49:41.500N,018:09.850E,267M,TL,245 Trnavka,
248,49:31.383N,018:14.233E,484M,T,246 Trojanov,
249,49:32.533N,020:07.167E,1314M,T,247 Turbacz,
250,48:47.000N,016:38.400E,385M,T,248 Turold,
251,49:08.467N,018:00.333E,257M,T,249 Valasske,
252,49:09.200N,019:20.283E,1405M,T,250 Velky Ch,
253,49:40.733N,018:48.267E,995M,T,251 Velka Ca,
254,48:51.467N,017:40.550E,970M,T,252 Velka Ja,
255,49:05.617N,018:48.933E,1437M,T,253 Velka Lu,
256,49:24.733N,018:55.550E,737M,T,254 Velka Ra,
257,50:18.133N,016:23.917E,1115M,T,255 Velka De,
258,49:58.500N,017:43.533E,360M,T,256 Velke He,
259,49:21.733N,018:18.100E,650M,T,257 Velke Ka,
260,49:31.367N,018:09.800E,777M,T,258 Velky Ja,
261,49:37.650N,018:37.650E,857M,T,259 Velky Ja,
262,49:30.367N,018:40.233E,1067M,T,260 Velky Po,
263,48:28.167N,018:14.383E,830M,T,261 Velky Tr,
264,49:13.167N,017:50.567E,316M,T,262 Vizovice,
265,49:05.433N,019:29.150E,575M,T,263 Vlachy o,
266,49:10.867N,018:59.583E,1671M,T,264 Maly Kri,
267,50:07.083N,017:23.267E,239M,T,265 Vrbno po,
268,49:20.100N,017:59.583E,371M,T,266 Vsetin n,
269,48:37.517N,018:38.000E,1346M,T,267 Vtacnik,
270,49:24.233N,018:21.667E,1024M,T,268 Vysoka h,
271,49:38.933N,018:55.183E,766M,T,269 Wisla ho,
272,49:39.683N,018:51.550E,456M,T,270 Wisla ho,
273,50:00.233N,018:28.300E,251M,T,271 Wlodzisl,
274,49:55.700N,018:04.700E,242M,TAL,272 Zabreh L,
275,49:27.217N,018:51.967E,790M,T,273 Zagrapa,
276,49:23.233N,019:17.733E,695M,T,274 Zakamenn,
277,49:37.067N,020:22.517E,926M,T,275 Zalesie,
278,49:46.267N,019:13.083E,384M,TAL,276 Zar EPZR,
279,49:28.317N,018:03.050E,353M,TL,277 Zasova,
280,50:12.967N,016:26.367E,798M,T,278 Pusty,
281,49:43.933N,018:26.750E,293M,T,279 Zermanic,
282,48:57.300N,018:45.600E,920M,T,280 Zniev ho,
283,48:20.783N,018:06.533E,587M,T,281 Zobor ho,
284,49:16.133N,019:36.633E,729M,T,282 Zuberec,
285,49:14.000N,019:42.650E,1030M,T,283 Zverovka,
286,49:30.217N,019:00.500E,868M,T,284 Zwardon,
287,49:14.000N,018:36.817E,311M,TAL,285 Zilina L,
288,49:10.283N,018:46.700E,452M,TL,286 Zilina R,
289,48:57.967N,019:33.333E,1459M,T,287 Bor,
290,48:31.200N,017:23.467E,634M,T,289 Zaruby,
291,49:35.617N,018:15.417E,367M,T,290 Kozlovic,
292,49:36.267N,018:24.750E,480M,T,291 Janovice,
293,49:33.917N,018:20.133E,445M,T,292 Pstruzi,
294,49:14.250N,020:04.733E,1531M,T,293 Czuba,
295,50:43.600N,016:39.233E,269M,T,294 Dzierzon,
296,50:41.417N,017:23.633E,168M,T,295 Grodkow,
297,49:28.300N,018:10.133E,450M,TL,296 Horni Ko,
298,49:31.900N,018:26.883E,956M,T,297 Kobylank,
299,48:58.067N,019:38.517E,1356M,T,298 Krakova,
300,49:31.233N,018:05.417E,633M,T,299 Kratka h,
301,50:17.600N,016:39.483E,388M,T,300 Bystrzyc,
302,50:22.150N,016:27.550E,869M,T,301 Smolna,
303,48:53.667N,017:43.733E,502M,T,302 Kvetna,
304,49:36.750N,018:32.650E,658M,T,303 Lipovy,
305,49:39.350N,018:39.567E,358M,T,304 Oldricho,
306,49:26.700N,017:54.533E,495M,T,305 Piskova,
307,50:18.450N,017:34.900E,251M,T,306 Prudnik,
308,50:00.517N,018:20.450E,222M,T,307 Pszow,
309,50:02.033N,018:24.433E,283M,T,308 Radlin,
310,48:47.400N,017:40.717E,329M,T,309 Stara Tu,
311,49:20.467N,019:14.933E,968M,T,310 Stibel,
312,49:14.400N,019:56.583E,1637M,T,311 Temniak,
313,50:36.050N,017:03.400E,237M,T,312 Ziebice,
314,49:09.383N,017:46.117E,586M,T,313 Komonec,
315,49:33.050N,017:03.667E,442M,T,314 Velky Ko,Vrchol/Top
316,49:29.500N,016:39.067E,375M,T,315 Boskovic,Nadrazi/Station
317,49:41.650N,017:04.267E,264M,T,316 Litovel,Nadrazi/Station S
318,49:46.650N,016:54.733E,287M,T,317 Mohelnic,Krizovatka/Crossroads E442/35
319,49:35.500N,016:52.983E,453M,T,318 Konice,Nadrazi/Station
320,49:45.550N,016:28.950E,435M,T,319 Svitavy,Silo
321,49:18.017N,017:01.517E,279M,TAL,320 Vyskov L,
322,49:24.983N,016:34.733E,328M,T,321 Cerna Ho,Zamek/Castle
323,49:20.400N,016:45.267E,470M,T,322 Jedovnic,Hraz/Dam  N-W
324,49:30.467N,016:31.183E,460M,T,323 Kunstat,Kostel/Church
325,49:33.800N,016:18.633E,467M,T,324 Vir,Hraz/Dam SE
326,49:28.900N,016:10.383E,516M,TAL,325 Sikluv M,
327,49:38.150N,016:35.650E,525M,T,326 Jevicko,
328,49:42.733N,016:16.383E,557M,T,327 Policka,
329,49:47.833N,016:34.217E,544M,T,328 Moravsky,
330,49:53.833N,016:26.800E,376M,T,329 Ceska Tr,Nadrazi/Station
331,49:58.717N,016:25.583E,409M,TAL,330 Usti nad,
332,50:04.817N,016:45.350E,614M,T,331 Kraliky,Nadrazi/Station
333,50:32.283N,016:14.083E,491M,T,332 Police n,Kostel/Church
334,50:23.683N,017:00.917E,280M,T,333 Javornik,Nadrazi/Station
335,50:34.517N,016:30.483E,465M,T,334 Nowa Rud,
336,50:07.083N,017:23.267E,239M,T,335 Vrbno po,Nadrazi/Station
337,50:13.667N,017:11.583E,471M,T,336 Jesenik,Nadrazi/Station
338,50:18.100N,017:17.850E,419M,TAL,337 Mikulovi,
339,49:22.217N,016:48.983E,595M,T,339 Kojal Vy,Vysilac/Broadcaster
340,49:43.050N,019:30.500E,589M,T,340 Czepelow,Vrchol
341,49:34.233N,019:29.917E,1194M,T,341 Upati Ba,
342,49:14.800N,020:14.850E,1380M,T,342 Bielansk,
343,49:43.333N,018:48.950E,363M,T,343 Ustron,
344,49:34.033N,018:26.283E,940M,T,344 Ivancena,
345,49:33.017N,018:24.650E,902M,T,345 Tribulka,
346,49:34.567N,018:24.983E,717M,T,346 Hradova,
347,49:33.417N,018:23.983E,783M,T,347 Ostra Ho,
348,48:53.117N,017:33.083E,508M,T,348 Suchovsk,
349,48:56.517N,017:37.550E,321M,T,349 Horni Ne,
350,48:50.750N,017:27.233E,549M,T,350 Kobyla,
351,49:21.717N,018:41.233E,867M,T,351 Jakubovs,
352,49:11.217N,018:36.800E,736M,T,352 Rohac,
353,49:02.783N,018:30.600E,749M,T,353 Strane,
354,48:47.250N,018:03.217E,757M,T,354 Chata po,
355,48:52.233N,018:31.750E,1094M,T,355 Magura,
356,48:50.683N,018:25.150E,968M,T,356 Suchy Vr,
357,48:56.133N,018:21.850E,893M,T,357 Hruba Zl,
358,49:29.300N,020:20.750E,1113M,T,358 Luban,
359,49:09.150N,018:19.700E,517M,T,359 Vrchstra,
360,49:16.800N,018:52.767E,911M,T,360 Ladonhor,
361,48:36.883N,018:34.167E,929M,T,361 pod Vtac,
362,50:26.900N,016:14.917E,250M,T,362 Kudowa -,
363,50:47.550N,015:52.533E,700M,T,363 Kowarska,
364,50:14.783N,017:29.000E,220M,T,364 Janov,
365,50:30.733N,016:00.867E,500M,T,365 Upice ko,
366,50:44.167N,017:05.667E,283M,T,366 Miecznik,
367,50:48.600N,015:44.233E,586M,T,367 Glasnica,
368,48:08.917N,018:10.733E,126M,T,368 Komjatic,
369,47:45.067N,018:19.550E,110M,T,369 Virt,
370,50:16.733N,016:28.367E,682M,T,370 Orlicke,
371,50:33.150N,016:03.117E,740M,T,371 Zaltman,
372,50:36.800N,015:54.550E,673M,T,372 Baba,
373,50:39.717N,015:49.100E,575M,T,373 Horni Ma,
374,48:24.583N,018:32.417E,850M,T,374 Chata Ve,
375,49:25.917N,018:44.283E,479M,TL,375 Rakova,
376,49:41.850N,019:05.767E,436M,TL,376 Lipowa,
377,49:27.983N,017:39.917E,317M,TAL,377 Zahori L,
378,49:56.433N,017:59.167E,266M,TAL,378 Opava LK,
379,49:43.750N,017:07.083E,229M,TAL,379 Detricho,
380,49:57.000N,018:15.883E,236M,TAL,380 Hat u Hl,
381,49:21.833N,016:47.117E,597M,TAL,381 Kotvrdov,
382,49:33.667N,018:15.667E,400M,TL,382 Kuncice,
383,49:01.817N,017:49.033E,340M,TAL,383 Bojkovic,
384,49:06.267N,020:19.150E,690M,TL,384 Mlynica,airport grass 280 900.0m
385,48:48.450N,017:08.183E,160M,TAL,385 Holic LZ,Airfield
386,50:46.683N,015:21.217E,868M,T,386 Dlouha s,
387,49:27.183N,015:34.517E,637M,T,387 Ptaci vr,
388,48:54.083N,020:31.617E,550M,T,388 Nova Hut,Kostel
389,49:29.550N,018:29.100E,825M,T,389 Grun,Kostel Gru�
390,49:30.050N,018:32.683E,885M,T,390 Bily Kri,
391,49:22.283N,018:29.383E,600M,T,391 Makov ko,
392,49:09.150N,019:42.033E,900M,T,392 Ziarska,
393,49:00.867N,019:55.000E,750M,T,393 Cierny v,
394,49:06.550N,019:48.583E,770M,T,394 Pribylin,
395,48:54.733N,018:46.050E,493M,T,666 Do NOT l,

