name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"000 Neresheim",,DE,4844.500N,01019.658E,542.0m,2,76,760.0m,"126.015",
"001 Aalen-Heidenheim/Elchingen",,DE,4846.676N,01015.868E,584m,5,88,910m,121.405,
"002 Hohenstein",,,4845.804N,01022.899E,999.0m,1,,,,
"003 Zoeschingen",,,4840.348N,01019.562E,999.0m,1,,,,
"004 Nattheim",,,4841.966N,01014.453E,999.0m,1,,,,
"005 Ebnat",,,4847.996N,01011.095E,999.0m,1,,,,
"006 Steinweiler",,,4844.009N,01015.883E,999.0m,1,,,,
"007 Oberkochen",,,4847.098N,01006.190E,999.0m,1,,,,
"008 Steinbruch",,,4844.360N,01010.567E,999.0m,1,,,,
"009 Eglingen",,,4842.909N,01026.347E,999.0m,1,,,,
"010 Abenberg",,,4914.417N,01057.750E,395.0m,1,,,,
"011 Aglaster",,,4920.983N,00859.433E,210.0m,1,,,,
"012 Aichelbe",,,4838.017N,00933.117E,395.0m,1,,,,
"013 Albsee",,,4744.617N,00808.700E,748.0m,1,,,,
"014 Alexande",,,4828.783N,00816.617E,962.0m,1,,,,
"015 Allersbe",,,4915.017N,01112.967E,387.0m,1,,,,
"016 Alpirsba",,,4820.783N,00824.267E,444.0m,1,,,,
"017 Altenhan",,,4905.600N,01218.367E,510.0m,1,,,,
"018 Altshaus",,,4756.133N,00932.250E,581.0m,1,,,,
"019 Angelbac",,,4914.117N,00846.467E,160.0m,1,,,,
"020 Arberg",,,4908.283N,01036.617E,522.0m,1,,,,
"021 Aufhause",,,4835.283N,00944.883E,775.0m,1,,,,
"022 Aufstett",,,4932.050N,01000.250E,326.0m,1,,,,
"023 Bad Buch",,,4803.300N,00938.383E,579.0m,1,,,,
"024 Bad Herr",,,4848.133N,00826.350E,358.0m,1,,,,
"025 Bad Kiss",,,5011.483N,01004.783E,215.0m,1,,,,
"026 Bad Merg",,,4929.617N,00946.333E,205.0m,1,,,,
"027 Bad Schu",,,4759.633N,00940.100E,560.0m,1,,,,
"028 Bad Wald",,,4755.500N,00945.133E,596.0m,1,,,,
"029 Bad Wimp",,,4913.833N,00909.683E,200.0m,1,,,,
"030 Bad Wurz",,,4754.617N,00953.417E,653.0m,1,,,,
"031 Balingen",,,4816.700N,00851.017E,514.0m,1,,,,
"032 Balzhaus",,,4814.533N,01029.583E,517.0m,1,,,,
"033 Bayreuth",,,5001.467N,01136.200E,462.0m,1,,,,
"034 Beilngri",,,4902.217N,01127.417E,500.0m,1,,,,
"035 Belcheng",,,4749.350N,00749.983E,414.0m,1,,,,
"036 Beratzha",,,4908.700N,01151.400E,524.0m,1,,,,
"037 Berching",,,4906.383N,01126.267E,432.0m,1,,,,
"038 Bergbron",,,4906.750N,01010.700E,519.0m,1,,,,
"039 Beucherl",,,4909.817N,01225.650E,490.0m,1,,,,
"040 Beuron",,,4803.083N,00858.133E,621.0m,1,,,,
"041 Biebelri",,,4946.750N,01005.517E,288.0m,1,,,,
"042 Bingen",,,4806.650N,00916.567E,602.0m,1,,,,
"043 Binzwang",,,4806.600N,00925.133E,546.8m,1,,,,
"044 Blaufeld",,,4917.783N,00958.067E,462.0m,1,,,,
"045 Blumberg",,,4747.217N,00834.083E,867.0m,1,,,,
"046 Boehmerk",,,4839.867N,00951.917E,734.0m,1,,,,
"047 Bopfinge",,,4851.317N,01021.117E,479.0m,1,,,,
"048 Brandenk",,,4820.300N,00809.200E,931.0m,1,,,,
"049 Brend",,,4804.750N,00809.467E,149.0m,1,,,,
"050 Brennber",,,4904.283N,01223.983E,627.0m,1,,,,
"051 Brettenb",,,4902.217N,00841.583E,171.0m,1,,,,
"052 Brombach",,,4907.600N,01057.850E,397.0m,1,,,,
"053 Bruchsal",,,4907.467N,00835.417E,118.0m,1,,,,
"054 Buchen",,,4931.400N,00919.650E,346.0m,1,,,,
"055 Burgau",,,4824.783N,01026.483E,474.0m,1,,,,
"056 Burgheim",,,4842.067N,01100.933E,400.0m,1,,,,
"057 Burgsala",,,4902.700N,01105.267E,624.0m,1,,,,
"058 Burgwind",,,4947.733N,01036.750E,428.0m,1,,,,
"059 Burladin",,,4817.400N,00906.767E,721.0m,1,,,,
"060 Crailshe",,,4908.300N,01003.867E,407.0m,1,,,,
