name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"10ALINEADOR-S",ALINER-S,,3744.767S,06225.217W,331.0m,1,,,,,,,
"13Saavedra",129,,3745.783S,06221.133W,337.0m,1,,,,,,,
"15Espartillar",058,,3721.600S,06226.067W,216.0m,1,,,,,,,
"17ALTA VISTA",ALTAVSTA,,3738.900S,06242.133W,283.0m,1,,,,,,,
"18LA CAÑADA",LACAÑADA,,3726.267S,06240.533W,213.0m,1,,,,,,,
"21Puan",117,,3732.883S,06246.100W,224.0m,1,,,,,,,
"25ERIZE",ERIZE,,3723.617S,06248.267W,196.0m,1,,,,,,,
"27PASMAN",PASMAN,,3713.517S,06209.467W,188.0m,1,,,,,,,
"29AZOPARDO",AZOPARDO,,3742.117S,06254.150W,235.0m,1,,,,,,,
"30CLUB DE PESCA",CLUBDSCA,,3802.350S,06231.233W,245.0m,1,,,,,,,
"31Pte R76/S.Grande",115,,3753.850S,06154.583W,338.0m,14,,,,,,,
"35CARHUE",CARHUE,,3710.750S,06245.350W,110.0m,1,,,,,,,
"36Felipe Sola",061,,3800.683S,06249.100W,243.0m,1,,,,,,,
"38Piñeyro",110,,3725.350S,06144.083W,219.0m,1,,,,,,,
"39Rot  R85/R76",126,,3746.467S,06142.733W,350.0m,1,,,,,,,
"3PARTIDAAUTODROMO",1-PAROMO,,3736.967S,06225.167W,304.0m,1,,,,,,,
"40Bordenave",014,,3748.217S,06302.333W,209.0m,1,,,,,,,
"44FUERTE ARGENTINA",FUERTINA,,3812.667S,06225.233W,201.0m,1,,,,,,,
"48Pelicura",106,,3811.633S,06241.417W,188.0m,1,,,,,,,
"4PARTIDA-S",PARTIA-S,,3738.250S,06221.950W,347.0m,1,,,,,,,
"51Tres Picos",147,,3817.350S,06212.583W,253.0m,1,,,,,,,
"53La Colina",078,,3721.567S,06132.517W,197.0m,1,,,,,,,
"55Peralta",107,,3803.417S,06140.033W,325.0m,1,,,,,,,
"57Stegman",142,,3759.383S,06132.633W,344.0m,1,,,,,,,
"58Saldungaray",130,,3812.417S,06146.483W,230.0m,1,,,,,,,
"59Garcia del Rio",063,,3821.783S,06212.317W,234.0m,1,,,,,,,
"5PARTIDA-E",PARTIA-E,,3736.167S,06219.867W,312.0m,1,,,,,,,
"63RIVERA",RIVERA,,3709.083S,06314.750W,126.0m,1,,,,,,,
"65San German",132,,3818.267S,06258.467W,179.0m,1,,,,,,,
"72Lastra",092,,3724.700S,06116.800W,220.0m,1,,,,,,,
"73ROLON",ROLON,,3710.033S,06324.883W,128.0m,1,,,,,,,
"74LA ADOLFINA",LAADOINA,,3813.817S,06127.950W,353.0m,1,,,,,,,
"75CABILDO",CABILDO,,3829.017S,06153.567W,159.0m,1,,,,,,,
"7PARTIDA-N",PARTIA-N,,3733.633S,06223.833W,280.0m,1,,,,,,,
"91COLSTAMARIA",COLSTRIA,,3723.500S,06411.867W,214.0m,1,,,,,,,
"9ALINEADOR-O",ALINER-O,,3736.417S,06231.783W,332.0m,1,,,,,,,
"11Ae Saavedra",AeSaadra,AR,3745.017S,06220.050W,356.0m,2,0,0.0m,,,,,
"12Ducos-N",039,AR,3727.217S,06225.250W,242.0m,1,,,,,"Turn Point",,
"14Cerro Curamaral",021,AR,3743.333S,06214.033W,994.0m,7,,,,,,,
"16Cura Malal",CuraMlal,AR,3729.133S,06206.350W,252.0m,1,,,,,,,
"19Ae Puan",Ae Puan,AR,3732.367S,06244.050W,244.0m,2,315,900.0m,,,"2 Pistas 900m x 25",,
"1AePigue",PIGUE,AR,3736.150S,06222.817W,305.0m,2,180,1380.0m,,,"Aeropuerto",,
"20Pulmarí",Pulmarí,AR,3744.517S,06203.050W,360.0m,3,25,800.0m,,,,,
"22Dufaur",040,AR,3756.767S,06217.183W,315.0m,1,,,,,"Turn Point",,
"23Cnia San José",CniaSosé,AR,3730.483S,06155.117W,247.0m,1,,,,,,,
"24Coronel Suarez",025,AR,3727.633S,06155.933W,239.0m,1,,,,,,,
"26Cnia Santa maría",CniaSría,AR,3733.500S,06152.500W,252.0m,1,,,,,,,
"28Ae Coronel Suarez",COROS,AR,3726.783S,06153.333W,232.0m,5,170,1290.0m,,,,,
