1,46:16.900N,006:43.200E,920M,T,130Abondance,Village
2,47:33.417N,010:16.400E,727M,TAL,131Agathazel,
3,45:32.633N,006:18.450E,320M,T,132Aiguebell,Gare
4,43:48.084N,006:14.970E,550M,T,133Aiguines,Pont Verdon
5,46:31.083N,007:03.417E,766M,T,134Albeuve,Eglise
6,46:56.800N,008:17.200E,440M,TAL,135Alpnach A,
7,45:46.218N,009:09.648E,384M,TAL,136Alzate,
8,46:30.967N,008:41.283E,988M,TAL,137Ambri Aer,
9,47:34.517N,009:02.917E,417M,TAL,138Amlikon,
10,46:02.600N,006:25.200E,1877M,T,139Andey,Pointe
11,43:57.833N,006:40.333E,700M,T,140Annot,Gare
12,45:44.317N,007:21.750E,530M,TAL,141Aoste Aer,
13,43:52.563N,005:23.815E,274M,T,142Apt Ville,Ville
14,43:37.683N,006:13.600E,500M,T,143Aups Vill,Eglise
15,44:13.386N,006:10.116E,1733M,T,144Auribeau,Sommet
16,44:13.416N,006:07.152E,1593M,T,145Authon,Sommet
17,43:56.937N,004:48.475E,24M,T,146Avignon V,Ville
18,46:11.500N,006:46.600E,1878M,T,147Avoriaz,Centre
19,47:00.967N,009:28.983E,493M,TAL,148Bad Ragaz,
20,44:02.328N,005:37.728E,793M,T,149Banon Vil,Village
21,46:03.033N,006:56.933E,1130M,T,150Barberine,Usine hyd
22,44:57.333N,005:08.350E,425M,T,151Barbieres,Chateau
23,45:04.617N,006:42.633E,1260M,T,152Bardonecc,Gare
24,43:57.133N,006:21.950E,720M,T,153Barreme V,Intersect
25,44:11.884N,005:58.293E,1147M,T,154Beaume,Montagne
26,43:44.268N,005:41.400E,350M,T,155Beaumont,Eglise
27,44:34.167N,005:33.217E,730M,T,156Beauriere,Gare
28,44:07.583N,005:10.600E,310M,T,157Bedoin,Cimetiere
29,46:58.850N,007:07.833E,433M,TAL,158Bellechas,
30,46:07.450N,005:48.333E,495M,TAL,159Bellegard,
31,45:41.700N,005:41.533E,226M,TAL,160Belley Ae,
32,45:40.150N,009:42.033E,238M,TAL,161Bergamo,
33,46:54.817N,007:30.017E,510M,TAL,162Bern Belp,
34,46:38.883N,009:21.550E,2732M,T,163Beverin,Sommet
35,46:15.550N,006:59.233E,400M,TAL,164Bex Aero,
36,43:58.422N,006:14.718E,1518M,T,165Beynes So,Sommet
37,47:08.000N,007:14.567E,437M,T,166Biel cent,Gare
38,47:05.367N,007:17.333E,438M,TAL,167Biel Kapp,
39,43:32.436N,005:32.220E,355M,T,168Bimont Ba,Barrage
40,46:21.917N,008:11.100E,1397M,T,169Binn,centre
41,47:26.367N,008:13.950E,396M,TAL,170Birrfeld,
42,45:10.817N,006:34.783E,2085M,T,171Bissorte,Barrage
43,44:14.748N,006:18.966E,2190M,T,172Blayeul,TV
44,45:22.283N,007:02.700E,1780M,T,173Bonneval,Eglise
45,46:04.217N,006:25.883E,450M,T,174Bonnevill,Echangeur
46,46:27.467N,010:21.517E,1150M,T,175Bormio,2Centre
47,45:28.367N,010:55.617E,90M,TAL,176Boscomant,
48,44:35.150N,005:08.050E,410M,T,177Bourdeaux,Eglise
49,45:37.083N,006:46.267E,810M,T,178Bourg Sai,Gare
50,44:53.383N,006:38.000E,1230M,T,179Briancon,Gare
51,46:19.000N,007:59.000E,800M,T,180Brig,Gare
52,43:25.350N,006:04.067E,250M,T,181Brignolle,Echangeur
53,43:53.883N,006:01.683E,405M,T,182Brunet,Pont
54,46:58.417N,008:23.700E,444M,TAL,183Buochs,
55,47:03.633N,007:37.283E,530M,T,184Burgdorf,Gare
56,47:16.000N,008:18.233E,723M,TAL,185Butwill,
57,43:44.184N,005:22.518E,210M,T,186Cadenet,Eglise
58,46:09.300N,009:48.000E,290M,TAL,187Caiolo,
59,45:48.600N,008:46.083E,244M,TAL,188Calcinate,
60,43:32.783N,006:57.250E,3M,TAL,189Cannes Ae,
61,43:27.768N,006:12.618E,170M,T,190Carces Ba,Barrage
62,44:03.323N,005:02.903E,91M,T,191Carpentra,Ville
63,43:52.716N,006:32.232E,885M,T,192Castillon,Barrage
64,43:50.108N,005:02.424E,80M,T,193Cavaillon,Cavaillon
65,45:58.717N,007:39.650E,4478M,T,194Cervin,Sommet
66,44:03.283N,006:01.200E,430M,T,195Chabimont,Arrivee
67,45:17.550N,005:40.700E,1150M,T,196Chalais,Couvent
68,45:55.233N,006:52.250E,1087M,T,197Chamonix,Gare
69,45:07.500N,005:52.633E,1930M,T,198Chamrouss,Telepheri
70,45:16.517N,007:03.217E,3750M,T,199Charbonne,Sommet
71,46:07.100N,007:07.600E,457M,T,200Charrat,2Champ CH
72,44:45.318N,006:47.298E,1450M,T,201Chateau Q,Chateau
73,44:05.532N,005:56.952E,560M,T,202Chateaune,Eglise
74,44:41.683N,005:29.133E,570M,T,203Chatillon,Eglise
75,44:09.867N,006:27.733E,1190M,T,204Chavaille,Eglise
76,46:51.533N,009:31.583E,600M,T,205Chur,Gare
77,46:54.617N,008:20.600E,1398M,T,206Col Aeche,Col Aech
78,44:41.200N,006:58.550E,2744M,T,207Col Agnel,Col Agne
79,46:22.217N,008:17.750E,2409M,T,208Col Albru,Col Albr
80,46:34.917N,009:50.250E,2312M,T,209Col Albul,Col Albu
81,44:17.883N,006:35.700E,2247M,T,210Col Allos,Col Allo
82,46:09.317N,010:09.550E,1176M,T,211Col Apric,Col Apri
83,45:52.950N,006:27.900E,1490M,T,212Col Aravi,Col Arav
84,44:25.500N,006:54.000E,1948M,T,213Col Arche,Col Arch
85,46:01.550N,006:58.200E,2204M,T,214Col Balme,Col de B
86,45:33.133N,006:23.333E,1791M,T,215Col Basmo,Col de B
87,44:54.000N,005:13.900E,1313M,T,216Col Batai,Col Bata
88,46:45.450N,008:08.300E,1008M,T,217Col Bruen,Col Brue
89,44:32.983N,005:35.917E,1180M,T,218Col Cabre,Col Cabr
90,44:14.467N,006:32.433E,2392M,T,219Col Caduc,Col Cadu
91,45:25.800N,007:07.583E,3122M,T,220Col Carro,Col Carr
92,44:15.583N,006:44.567E,2326M,T,221Col Cayol,Col Cayo
93,45:15.400N,006:54.000E,2083M,T,222Col Cenis,Col Ceni
94,44:07.000N,006:24.000E,1505M,T,223Col Cine,Col Cine
95,46:08.783N,009:01.917E,1703M,T,224Col Corge,Col Corg
96,44:43.433N,005:40.567E,1176M,T,225Col Croix,Col Croi
97,45:00.816N,005:34.998E,2056M,T,226Col Deux,Col 2 so
98,45:01.767N,006:39.767E,1766M,T,227Col Echel,Col Eche
99,45:17.633N,006:27.850E,2325M,T,228Col Encom,Col Enco
100,45:09.000N,006:48.800E,2781M,T,229Col Etach,Col Etac
101,46:37.950N,007:17.133E,1567M,T,230Col Eusch,Col Eusc
102,46:22.200N,006:01.134E,1320M,T,231Col Fauci,Centre
103,45:53.283N,007:04.667E,2537M,T,232Col Ferre,Col Ferr
104,44:40.000N,005:51.500E,1441M,T,233Col Festr,Col Fest
105,46:45.033N,009:56.517E,2383M,T,234Col Fluel,Col Flue
106,46:03.333N,007:00.017E,1526M,T,235Col Forcl,Col Forc
107,46:19.417N,009:17.817E,2226M,T,236Col Forco,Col Forc
108,44:44.367N,006:21.367E,2782M,T,237Col Freis,Col Frei
109,45:07.400N,006:40.567E,2542M,T,238Col Freju,Col Frej
110,46:34.467N,008:25.167E,2431M,T,239Col Furka,Col Furk
111,45:03.883N,006:24.400E,2645M,T,240Col Galib,Col Gali
112,46:20.583N,010:29.417E,2620M,T,241Col Gavia,Col Gavi
113,45:14.400N,006:10.550E,1924M,T,242Col Gland,Col Glan
114,46:33.233N,008:34.067E,2108M,T,243Col Gotth,Col Gott
115,45:52.098N,007:10.248E,2469M,T,244Col Grand,Col Gd S
116,44:58.000N,006:36.500E,2413M,T,245Col Grano,Col Gran
117,46:33.633N,008:20.200E,2165M,T,246Col Grims,Col Grim
118,45:25.067N,007:01.783E,2770M,T,247Col Isera,Col Iser
119,44:49.200N,006:44.033E,2360M,T,248Col Izoar,Col Izoa
120,45:02.150N,006:24.233E,2058M,T,249Col Lauta,Col Laut
121,44:53.083N,005:09.233E,1086M,T,250Col Limou,Col Limo
122,46:28.483N,007:57.633E,3178M,T,251Col Loets,Col Loet
123,44:38.667N,006:57.000E,2646M,T,252Col Longe,Col Long
124,46:33.733N,008:48.083E,1916M,T,253Col Lukma,Col Lukm
125,45:26.100N,006:22.917E,1993M,T,254Col Madel,Col Made
126,46:23.850N,009:41.700E,1815M,T,255Col Maloj,Col Malo
127,44:16.083N,006:08.967E,1720M,T,256Col Monge,Col Mong
128,44:55.800N,006:43.817E,1853M,T,257Col Montg,Col Mont
129,46:23.967N,007:06.167E,1445M,T,258Col Mosse,Col Moss
130,45:29.400N,007:08.700E,2612M,T,259Col Nivol,Col Nivo
131,46:28.583N,008:23.250E,2478M,T,260Col Nufen,Col Nufe
132,46:39.483N,008:40.267E,2044M,T,261Col Obera,Col Ober
133,46:38.367N,010:17.567E,2149M,T,262Col Ofen,Col Ofen
134,44:46.134N,006:21.234E,2735M,T,263Col Pas d,Col Pas de la Cavale
135,45:08.550N,006:45.000E,2798M,T,264Col Pelou,Col Pelo
136,44:17.000N,005:34.000E,1302M,T,265Col Perty,Col Pert
137,45:40.734N,006:53.016E,2188M,T,266Col Petit,Col pett
138,46:21.067N,007:12.200E,1546M,T,267Col Pillo,Col Pill
139,45:22.100N,005:40.900E,400M,T,268Col Place,Col Plac
140,46:59.933N,008:52.167E,1550M,T,269Col Prage,Col Prag
141,46:22.950N,007:26.533E,2420M,T,270Col Rawil,Col Rawi
142,45:05.500N,006:28.500E,2493M,T,271Col Rochi,Col Roch
143,45:41.633N,006:40.083E,1822M,T,272Col Rosel,Col Rose
144,44:50.400N,005:24.333E,1255M,T,273Col Rouss,Col Rous
145,46:27.500N,008:27.150E,2313M,T,274Col Sagia,Col San
146,45:56.598N,007:42.534E,3317M,T,275Col Saint,Col Theo
147,45:46.217N,006:31.617E,1631M,T,276Col Saisi,Col Sais
148,46:29.736N,009:10.266E,2065M,T,277Col San B,Col San
149,46:19.850N,007:17.183E,2252M,T,278Col Sanet,Col Sane
150,46:49.517N,007:47.783E,1167M,T,279Col Schal,Col Scha
151,45:45.050N,006:48.400E,2516M,T,280Col Seign,Col Seig
152,46:25.067N,009:38.233E,2310M,T,281Col Septi,Col Sept
153,44:34.000N,006:45.500E,2674M,T,282Col Seren,Col Sere
154,46:15.017N,008:02.067E,2005M,T,283Col Simpl,Col Simp
155,46:30.300N,009:19.850E,2115M,T,284Col Splue,Col Splu
156,46:31.717N,010:27.183E,2750M,T,285Col Stilf,Col Stil
157,46:09.983N,009:09.567E,2014M,T,286Col Stjor,Col St J
158,46:43.733N,008:26.850E,2224M,T,287Col Suste,Col Sust
159,44:17.833N,006:39.983E,2414M,T,288Col Talon,Col Talo
160,44:41.166N,006:26.052E,2740M,T,289Col Terre,Col Terr
161,44:39.000N,006:26.000E,2582M,T,290Col Toure,Col Tour
162,44:55.233N,005:11.233E,1145M,T,291Col Tourn,Col Tour
163,43:45.100N,006:43.700E,1169M,T,292Col Valfe,Col Valf
164,45:07.267N,006:36.517E,2445M,T,293Col Valle,Col Vall
165,44:32.367N,006:42.100E,2109M,T,294Col Vars,Col Vars
166,45:03.233N,005:35.383E,1766M,T,295Col Vert,Col Vert
167,45:52.567N,006:45.667E,1653M,T,296Col Voze,Col Voze
168,44:04.950N,006:03.702E,1073M,T,297Colette,Sommet
169,46:09.800N,009:25.300E,203M,TAL,298Colico Pi,2ULM
170,44:10.783N,006:37.600E,1250M,T,299Colmars,Eglise
171,44:29.750N,006:13.083E,1717M,T,300Colombis,Antenne
172,45:49.333N,006:43.733E,1165M,T,301Contamine,Centre
173,45:57.750N,005:49.000E,358M,TAL,302Corbonod,
174,45:23.800N,006:38.017E,2006M,TAL,303Courcheve,
175,45:48.500N,006:58.300E,1575M,T,304Courmayeu,Ville
176,47:11.083N,007:05.500E,685M,TAL,305Courtelar,
177,44:02.676N,006:14.124E,1489M,T,306Cousson,Pic SW
178,44:43.783N,005:00.850E,195M,T,307Crest,Gare
179,44:03.767N,005:50.167E,710M,T,308Cruis,Depart W
180,46:02.000N,006:06.400E,740M,T,309Cruseille,Centre
181,43:14.850N,006:07.617E,80M,TAL,310Cuers,
182,44:32.733N,007:37.350E,390M,TAL,311Cuneo,TWR
183,44:45.517N,005:21.750E,390M,T,312Die Gare,Gare
184,44:05.250N,006:13.333E,585M,T,313Dignes,Gare
185,47:26.300N,007:29.500E,536M,TAL,314Dittingen,
186,47:04.367N,006:57.633E,742M,T,315Dombresso,Eglise
187,46:08.150N,008:18.467E,295M,TAL,316Domodosso,
188,44:24.564N,006:23.190E,2476M,T,317Dormillou,Fort
189,46:38.350N,006:38.000E,617M,T,318Echallens,Gare
190,44:55.750N,006:23.000E,2500M,T,319Ecrins,Refuge
191,46:45.400N,007:04.600E,699M,TAL,320Ecuvillen,
192,47:23.933N,010:54.833E,995M,TL,321Ehrwald,2Turn Poi
193,44:34.086N,006:29.898E,876M,T,322Embrun,Gare
194,47:05.533N,008:18.283E,427M,TAL,323Emmen,
195,43:45.480N,005:30.318E,330M,T,324Etang de,Extrimite
196,45:45.100N,006:17.633E,505M,T,325Faverges,Gare
197,44:03.883N,005:59.617E,460M,T,326Finish 20,Arrival 020 Saint Auban
198,44:03.250N,005:59.400E,460M,T,327Finish 02,Arrival 200 Saint Auban
199,44:03.201N,005:59.478E,460M,T,328Finish 24,Arrival 240 Saint Auban
200,43:57.534N,005:46.854E,548M,T,329Forcalqui,Village
201,43:25.050N,006:44.183E,2M,T,330Frejus,
202,47:30.617N,007:57.050E,545M,TAL,331Fricktal,
203,46:35.317N,007:39.400E,775M,TAL,332Frutigen,
204,47:35.050N,010:41.133E,783M,TAL,333Fuessen,
205,46:36.850N,010:21.717E,1640M,T,334Fuldera,2Centre
206,46:10.583N,007:05.700E,2055M,T,335Fully,LaCol
207,44:14.270N,005:59.567E,1308M,T,336Gache,Montagne
208,43:59.880N,005:54.516E,660M,T,337Ganagobie,Prieure
209,44:33.833N,006:05.233E,740M,T,338Gap Ville,Gare
210,45:36.417N,008:19.950E,282M,TAL,339Gattinara,
211,46:14.383N,006:06.617E,430M,TAL,340Geneve Ae,
212,43:40.417N,005:50.867E,390M,T,341Ginnaserv,Carrefour
213,45:57.800N,006:20.100E,1440M,T,342Glieres,Plateau
214,46:22.133N,007:45.317E,1214M,T,343Goppenst,Centre
215,43:54.636N,005:12.018E,390M,T,344Gordes Ch,Chateau
216,46:11.833N,007:50.533E,1616M,T,345Graechen,Centre
217,47:10.883N,007:24.983E,430M,TAL,346Grenchen,
218,43:45.618N,005:53.016E,360M,T,347Greoux le,Chateau
219,46:37.367N,008:01.550E,1034M,T,348Grindelwa,Gare
220,45:35.900N,007:15.300E,3970M,T,349Grivola,Sommet
221,46:35.717N,007:05.717E,688M,TAL,350Gruyeres,
222,44:35.500N,006:26.250E,2550M,T,351Guillaume,Sommet
223,47:16.800N,008:52.900E,760M,TAL,352Hasenstri,
224,47:14.300N,008:30.900E,590M,TAL,353Hausen,
225,47:26.617N,010:45.217E,600M,T,354Heiterwan,2Centre
226,47:23.083N,009:42.033E,489M,TAL,355Hohenems,
227,47:06.883N,007:50.550E,638M,T,356Huttwil,Gare
228,47:08.667N,009:54.750E,700M,T,357Innerbraz,2Champ CH
229,46:40.700N,007:52.800E,578M,TAL,358Interlake,
230,45:08.800N,005:22.700E,229M,T,359Izeron,Centre
231,44:25.267N,006:44.450E,1220M,T,360Jausiers,LaCol
232,46:32.100N,007:57.517E,4158M,T,361Jungfrau,Centre
233,46:54.600N,008:15.283E,465M,TAL,362Kagiswil,
234,43:47.166N,005:38.118E,385M,T,363La Bastid,Eglise
235,46:40.717N,007:10.800E,1632M,T,364La Berra,Centre
236,43:55.550N,005:53.750E,355M,T,365La Brilla,Pont autr
237,44:48.984N,006:11.664E,1090M,T,366La Chappe,Eglise
238,44:38.383N,005:50.933E,1210M,T,367La Cluse,Eglise
239,46:24.383N,006:15.483E,411M,TAL,368La Cote A,
240,44:16.633N,006:34.717E,1720M,T,369La Foux d,Eglise
241,44:10.302N,006:20.982E,805M,T,370La Javie,Pont Bleone
242,44:29.136N,005:22.770E,550M,T,371La Motte,Eglise
243,44:20.718N,006:01.752E,730M,T,372La Motte,Eglise
244,44:44.184N,006:34.968E,930M,T,373La Roche,Usine
245,45:05.300N,006:05.050E,1860M,TAL,374L'Alpe d',
246,47:08.200N,010:33.483E,930M,T,375Landeck,Centre
247,47:10.967N,007:44.483E,480M,TAL,376Langentha,
248,44:18.984N,005:49.116E,570M,T,377Laragne G,Gare
249,44:47.417N,006:33.550E,1400M,T,378L'Argenti,Usine
250,46:32.783N,006:37.033E,622M,TAL,379Lausanne,
251,46:35.150N,006:12.783E,1021M,T,380Le Brassu,Gare
252,43:15.217N,005:47.250E,424M,TAL,381Le Castel,Hangar
253,43:23.133N,006:23.267E,81M,TAL,382Le Luc Ae,
254,43:27.633N,006:33.067E,35M,T,383Le Muy,Peage
255,44:16.536N,006:23.472E,1202M,T,384Le Vernet,Village
256,47:05.133N,006:47.767E,1026M,TAL,385Les Eplat,
257,46:09.500N,006:40.000E,1170M,T,386Les Gets,Centre
258,45:53.817N,006:47.167E,965M,T,387Les Houch,Viaducst
259,44:01.758N,005:58.548E,432M,T,388Les Mees,Village
260,45:52.017N,006:07.283E,633M,T,389Les Puiso,Centre
261,44:04.566N,006:01.248E,436M,T,390L'Escale,Arrivee
262,43:55.155N,005:03.137E,59M,T,391L'Isle su,Ville
263,46:32.667N,010:08.583E,1810M,T,392Livigno,2Centre
264,46:09.717N,008:52.783E,198M,TAL,393Locarno,
265,46:17.850N,008:59.517E,259M,TAL,394Lodrino A,
266,47:31.550N,009:00.250E,469M,TAL,395Lommis,
267,44:36.833N,005:27.283E,560M,T,396Luc en Di,Gare
268,46:00.283N,008:54.683E,279M,TAL,397Lugano,
269,44:07.500N,005:48.252E,1825M,T,398Lure Somm,Sommet
270,43:58.164N,005:53.382E,505M,T,399Lurs,Village
271,44:39.936N,005:42.330E,1040M,T,400Lus la Cr,Eglise
272,47:11.467N,008:12.333E,654M,TAL,401Luzern,
273,46:21.000N,010:54.167E,740M,T,402Male,2Centre
274,44:02.801N,006:01.851E,402M,T,403Malijai,Depart E
275,44:35.650N,006:50.633E,1910M,T,404Maljasset,Eglise
276,44:03.983N,005:53.883E,700M,T,405Mallefoug,Depart W
277,44:02.484N,006:07.548E,510M,T,406Mallemois,Centre
278,43:48.270N,005:49.464E,295M,T,407Manosque,Pont Durance
279,46:07.800N,006:34.600E,2000M,T,408Marcelly,Croix
280,45:49.250N,006:39.133E,1470M,TAL,409Megeve Al,
281,46:44.667N,008:06.600E,577M,TAL,410Meiringen,
282,44:49.117N,005:45.133E,759M,T,411Mens,Eglise
283,43:16.867N,005:58.233E,275M,T,412Meoune,Eglise
284,45:24.417N,006:34.833E,1718M,TAL,413Meribel A,
285,43:59.850N,006:11.717E,590M,T,414Mezel,Eglise
286,43:41.232N,005:40.380E,290M,T,415Mirabeau,Pont
287,45:12.767N,006:42.667E,1100M,T,416Modane,Souffleri
288,47:04.983N,009:03.967E,447M,TAL,417Mollis AB,
289,44:50.502N,005:33.000E,1290M,T,418Mont Aigu,Sommet
290,44:10.428N,005:16.668E,1909M,T,419Mont Vent,Relais
291,45:29.167N,007:51.800E,246M,TAL,420Montalto,
292,45:15.750N,005:33.783E,750M,T,421Montaud,Eglise
293,45:46.000N,009:26.500E,200M,TAL,422Monte Mar,
294,44:34.983N,004:44.417E,73M,TAL,423Montelima,
295,45:56.217N,007:52.033E,4634M,T,424Monterosa,Sommet
296,44:03.846N,005:58.344E,538M,T,425Montfort,Village
297,43:38.817N,006:03.767E,500M,T,426Montmeyan,Eglise
298,46:35.417N,006:24.033E,664M,TAL,427Montriche,
299,45:41.267N,005:27.183E,244M,TAL,428Morestel,
300,46:31.550N,006:01.433E,736M,T,429Morez,Gare
301,44:29.502N,006:24.000E,2326M,T,430Morgon,Sommet
302,47:03.233N,006:36.300E,759M,T,431Morteau,Gare
303,46:10.750N,006:42.600E,900M,T,432Morzine,Centre
304,45:09.000N,005:39.000E,690M,T,433Moucherot,Centre
305,43:50.862N,006:13.278E,646M,T,434Moustiers,Village
306,46:42.600N,006:11.650E,933M,T,435Mouthe,Eglise
307,45:28.883N,006:32.050E,500M,T,436Moutiers,Carrefour
308,05:05.833N,001:04.083E,73M,TAL,437Moutiers,
309,46:28.817N,008:15.800E,1328M,TAL,438Munster,
310,47:19.000N,010:50.000E,800M,T,439Nassereit,2Centre
311,46:53.500N,010:30.067E,1359M,T,440Nauders,Centre
312,46:57.450N,006:51.883E,435M,TAL,441Neuchatel,
313,43:39.917N,007:12.900E,3M,TAL,442Nice Aero,
314,44:51.516N,005:58.698E,1770M,T,443Notre Dam,Sanctuair
315,44:21.300N,005:08.300E,270M,T,444Nyons,Pont
316,47:20.467N,007:53.450E,415M,TAL,445Olten,
317,43:54.950N,005:55.100E,365M,T,446Oraison,Centre
318,44:41.133N,006:19.600E,1400M,T,447Orcierres,Eglise
319,44:19.000N,005:41.450E,700M,T,448Orpierre,Centre
320,46:00.583N,007:12.117E,2240M,T,449Orsest,Centre
321,46:16.750N,005:40.050E,538M,TAL,450Oyonnax A,
322,44:00.948N,006:01.074E,816M,T,451Panneaux,Panneaux solaires sud Malijai
323,46:15.533N,010:35.167E,1880M,T,452Passo del,2Centre
324,46:50.467N,006:54.917E,445M,TAL,453Payerne A,
325,43:41.067N,005:30.300E,216M,T,454Pertuis,Gare
326,44:02.502N,005:55.032E,877M,T,455Peyruis P,SommetPiton
327,44:37.583N,005:55.933E,2500M,T,456Pic de Bu,PiCol
328,44:57.417N,005:46.517E,930M,T,457Pierrecha,Eglise
329,45:54.000N,007:29.500E,2160M,T,458Placemoul,Barrage
330,45:00.133N,006:39.083E,1480M,T,459Plampinet,Centre
331,46:54.267N,006:19.617E,817M,TAL,460Pontarlie,
332,45:25.533N,005:59.717E,255M,T,461Pontcharr,Peage
333,47:24.700N,007:03.133E,435M,TAL,462Porrentru,
334,46:17.900N,010:04.717E,980M,T,463Poschiavo,2Centre
335,45:15.383N,005:59.667E,1350M,T,464Prapoutel,Station s
336,45:55.850N,007:32.017E,1245M,T,465Prarayer,Hameau
337,44:55.002N,006:24.966E,1880M,T,466Pre de Ma,Parking
338,43:58.518N,006:01.248E,695M,T,467Puimichel,Village
339,44:03.930N,006:02.538E,786M,T,468Pylones S,Pylones
340,46:18.217N,007:50.517E,635M,TAL,469Raron,
341,44:34.638N,006:21.738E,1556M,T,470Reallon S,Station Ski
342,44:35.850N,006:21.336E,1420M,T,471Reallon V,Centre
343,46:36.933N,007:40.733E,723M,TAL,472Reichenba,
344,44:02.267N,005:57.700E,399M,T,473Report 02,Report 200 Saint Auban
345,44:05.133N,006:00.717E,429M,T,474Report 20,Report 200 Saint Auban
346,47:28.217N,010:41.533E,854M,TAL,475Reutte,
347,44:04.968N,005:32.934E,940M,T,476Revest du,Eglise
348,46:29.683N,009:02.217E,3222M,T,477Rheinwald,Centre
349,43:36.383N,005:45.400E,400M,T,478Rians,Eglise
350,45:07.650N,006:45.867E,1980M,T,479Rochemoll,Barrage
351,44:05.367N,006:00.067E,640M,T,480Rocher Sa,Antenne
352,46:41.683N,006:54.767E,707M,T,481Romont,Gare
353,44:06.522N,006:04.812E,1273M,T,482Ruth,Sommet
354,46:29.250N,007:14.967E,1008M,TAL,483Saanen,
355,43:58.218N,006:30.402E,920M,T,484Saint And,Gare
356,44:40.968N,006:04.452E,1020M,T,485Saint Bon,Eglise
357,44:03.200N,005:29.700E,834M,T,486Saint Chr,
358,46:22.998N,005:46.002E,627M,TAL,487Saint Cla,
359,44:02.682N,005:46.734E,680M,T,488Saint Eti,Eglise
360,45:14.200N,005:45.700E,1300M,T,489Saint Eyn,Fort
361,47:29.183N,009:33.683E,398M,TAL,490Saint Gal,
362,44:14.733N,006:03.200E,1100M,T,491Saint Gen,Depart N
363,46:23.600N,006:48.067E,410M,T,492Saint Gin,Cimetiere
364,45:28.200N,005:49.100E,626M,T,493Saint Jea,Centre
365,45:30.948N,005:40.800E,290M,TAL,494Saint Jea,
366,45:16.650N,006:19.734E,530M,T,495Saint Jea,Gare
367,43:53.917N,006:12.083E,850M,T,496Saint Jur,Eglise
368,43:27.167N,005:51.850E,300M,T,497Saint Max,Basilique
369,45:04.032N,005:14.568E,185M,T,498Saint Naz,Pont Isere
370,44:34.170N,005:16.518E,575M,T,499Saint Naz,Eglise
371,45:24.918N,005:51.234E,650M,T,500Saint Pie,Eglise
372,46:30.050N,007:24.617E,1007M,TAL,501Saint Ste,
373,44:41.950N,006:52.050E,2050M,T,502Saint Ver,Eglise
374,44:20.634N,005:17.232E,405M,T,503Sainte Ja,Eglise
375,43:32.346N,005:38.700E,1011M,T,504Sainte Vi,Sommet
376,46:32.067N,009:53.033E,1710M,TAL,505Samedan,
377,46:05.034N,006:43.566E,710M,T,506Samoens V,Eglise
378,46:14.183N,009:06.050E,265M,TAL,507San Vitto,
379,44:49.100N,005:55.100E,946M,T,508Sautet,Barrage
380,44:31.550N,006:24.267E,781M,T,509Savines,Pont
381,47:10.383N,009:02.433E,416M,TAL,510Schaenis,
382,46:40.233N,007:17.250E,1046M,T,511Schwarzse,Centre
383,46:34.533N,008:49.867E,3032M,T,512Scopi,Sommet
384,44:12.366N,005:32.250E,800M,T,513Sederon V,Eglise
385,45:47.850N,006:06.150E,1700M,T,514Semnoz,Sommet
386,44:28.314N,006:16.248E,790M,T,515Serre Pon,Barrage
387,44:25.680N,005:43.134E,670M,T,516Serres Ga,Gare
388,46:18.133N,007:31.583E,752M,T,517Sierre,Ville
389,44:10.320N,005:57.348E,480M,T,518Sisteron,Peage autoroute sud Sisteron
390,47:30.617N,009:15.833E,506M,TAL,519Sitterdor,
391,46:39.700N,010:34.517E,920M,T,520Sluderno,2Centre
392,46:14.433N,009:25.917E,210M,TAL,521Somaggia,
393,47:22.650N,008:45.500E,536M,TAL,522Speck Feh,
394,45:41.200N,006:18.950E,1000M,T,523Tamie,Abbaye
395,46:35.883N,009:01.950E,3000M,T,524Terri,Sommet
396,44:08.983N,006:08.817E,770M,T,525Thoard Vi,Depart E
397,45:59.900N,006:14.900E,700M,T,526Thorens,Turn Poin
398,46:45.450N,007:36.083E,560M,TAL,527Thun,
399,44:06.168N,006:03.738E,1043M,T,528Tole Ondu,Sommet
400,46:37.383N,009:13.967E,2751M,T,529Tomul,Sommet
401,46:00.300N,006:56.700E,1750M,T,530Tour,Turn Poin
402,47:13.600N,008:04.683E,486M,TAL,531Triengen,1
403,46:18.150N,007:42.833E,625M,TAL,532Trtmann,
404,44:17.233N,004:55.800E,140M,T,533Tulette,Eglise
405,45:12.100N,007:38.967E,302M,TAL,534Turin Nor,
406,45:05.167N,007:36.217E,290M,TAL,535Turin Sud,
407,45:44.733N,006:25.250E,410M,T,536Ugine,Croisemnt
408,46:30.167N,008:18.133E,1340M,TAL,537Ulrichen,
409,44:14.633N,005:04.150E,220M,T,538Vaison la,Theatre
410,44:08.983N,005:52.650E,540M,T,539Valbelle,Depart N
411,45:43.250N,009:35.600E,232M,TAL,540Valbrembo,
412,43:50.233N,005:58.983E,600M,T,541Valensol,Eglise
413,45:07.233N,006:25.217E,1707M,TAL,542Valloire,
414,45:49.600N,007:19.617E,1017M,T,543Valpellin,Centre
415,46:37.133N,009:10.900E,1247M,T,544Vals,Centre
416,45:44.467N,008:53.200E,320M,TAL,545Varese,
417,44:09.252N,006:04.656E,1250M,T,546Vaumuse C,Chapelle
418,46:05.717N,007:13.217E,1395M,T,547Verbier,Centre
419,45:42.717N,008:42.083E,260M,TAL,548Vergiate,
