1,52:57.367N,007:33.283E,22M,TAL,000 Steinber,
2,52:37.240N,007:44.569E,52M,T,001 Berge,
3,52:57.941N,007:19.542E,5M,T,002 Dörpen,
4,52:41.969N,008:53.632E,51M,T,003 Mellingh,
5,53:03.072N,007:30.481E,6M,T,004 Testgel�,
6,53:05.801N,007:21.693E,6M,T,005 Meyer We,
7,52:26.256N,008:25.228E,193M,T,006 Scharfer,
8,53:30.417N,008:34.383E,3M,TAL,007 Bremerha,
9,53:29.883N,009:06.167E,10M,T,008 Bremervo,
10,53:28.933N,009:08.983E,4M,T,009 Bremervo,
11,51:47.950N,010:36.917E,1137M,T,010 Brocken,
12,53:28.883N,007:39.100E,9M,TAL,011 Brockzet,
13,52:15.517N,009:12.000E,367M,T,012 Bueckebe,
14,52:16.700N,009:04.933E,70M,TAL,013 Bueckebu,
15,52:15.050N,009:01.067E,80M,TAL,014 Bueckebu,
16,52:15.167N,009:01.183E,80M,TAL,015 Bueckebu,
17,52:41.267N,010:06.733E,64M,TAL,016 Celle Ar,
18,52:35.483N,010:01.333E,40M,TAL,017 Celle Wi,
19,52:50.817N,008:02.700E,33M,T,018 Cloppenb,
20,52:29.250N,008:11.167E,46M,TAL,019 Damme,
21,52:48.150N,007:09.567E,15M,TL,020 Dankern,
22,52:17.017N,009:25.217E,361M,T,021 Deister,
23,51:56.450N,008:54.283E,196M,TAL,022 Detmold,
24,51:55.933N,008:53.917E,180M,T,023 Detmold,
25,52:36.683N,008:23.217E,36M,T,024 Diepholz,
26,52:35.133N,008:20.433E,40M,TAL,025 Diepholz,
27,52:39.233N,008:08.200E,27M,T,026 Dinklage,
28,52:07.700N,008:13.333E,266M,T,027 Dissen S,
29,52:39.300N,008:33.417E,40M,TL,028 Donstorf,
30,53:34.617N,009:02.333E,7M,TAL,029 Dornsode,
31,51:47.867N,007:44.517E,60M,T,030 Drenstei,
32,51:45.867N,007:45.483E,71M,TL,031 Drenstei,
33,52:51.967N,007:18.600E,8M,T,032 Lathen S,
34,53:12.433N,009:34.433E,31M,TAL,033 Lauenbru,
35,53:11.833N,009:33.867E,30M,T,034 Lauenbru,
36,53:21.983N,010:33.700E,5M,T,035 Lauenbur,
37,53:22.300N,010:33.367E,35M,T,036 Lauenbur,
38,53:16.333N,007:26.583E,1M,TAL,037 Leer Pap,
39,52:01.117N,007:11.000E,112M,T,038 Legden O,
40,53:08.600N,008:37.400E,6M,TAL,039 Lemwerde,
41,52:36.250N,009:05.683E,26M,T,040 Liebenau,
42,52:50.500N,007:44.933E,43M,T,041 Lindern,
43,52:29.683N,007:17.750E,22M,T,042 Lingen D,
44,52:33.783N,007:19.317E,25M,T,043 Lingen E,
45,52:28.917N,007:18.367E,27M,T,044 Lingen K,
46,52:28.367N,007:19.017E,31M,T,045 Lingen S,
47,52:30.683N,007:17.233E,23M,T,046 Lingen T,
48,52:34.017N,009:19.450E,76M,T,047 Linsburg,
49,52:17.533N,008:38.433E,320M,T,048 Lubbecke,
50,52:20.133N,008:36.600E,51M,T,049 Luebbeck,
51,51:51.317N,009:19.517E,492M,T,050 Luedge K,
52,53:14.900N,010:27.517E,49M,TAL,051 Luenebur,
53,53:14.083N,010:29.333E,50M,T,052 Luenebur,
54,53:15.200N,010:30.517E,86M,T,053 Luenebur,
55,52:10.333N,009:46.017E,140M,T,054 Marienbu,
56,51:49.900N,009:12.717E,196M,T,055 Marienmu,
57,52:43.033N,009:49.383E,34M,T,056 Meissend,
58,52:12.050N,008:22.667E,73M,TAL,057 Melle Gr,
59,52:43.400N,007:19.583E,21M,TAL,058 Meppen M,
60,52:18.200N,008:55.900E,50M,T,059 Minden M,
61,52:08.083N,007:41.083E,49M,TAL,060 Muenster,
62,53:23.850N,008:19.733E,1M,TAL,061 Achterst,
63,52:45.550N,009:33.500E,23M,T,062 Ahlden S,
64,53:42.000N,009:44.433E,9M,TAL,063 Ahrenloh,
65,53:01.850N,007:18.333E,2M,TAL,064 Alte Ems,
66,52:17.667N,009:22.683E,115M,TL,065 Am Deist,
67,52:10.217N,010:18.950E,81M,TAL,066 Am Salzg,
68,52:03.450N,009:48.633E,125M,TAL,067 An Den S,
69,53:27.683N,007:30.417E,5M,T,068 Aurich T,
70,52:18.183N,007:09.433E,70M,T,069 Bad Bent,
71,51:51.167N,010:01.600E,241M,TAL,070 Bad Gand,
72,52:09.467N,008:02.533E,123M,T,071 Bad Ibur,
73,51:58.050N,009:17.583E,360M,TAL,072 Bad Pyrm,
74,52:03.733N,009:57.667E,359M,T,073 Bad Salz,
75,52:04.033N,010:00.650E,100M,T,074 Bad Salz,
76,52:03.950N,008:45.517E,137M,TL,075 Bad Salz,
77,53:12.617N,007:59.317E,9M,TAL,076 Bad Zwis,
78,53:43.517N,007:22.333E,3M,TAL,077 Baltrum,
79,52:36.933N,008:47.950E,34M,T,078 Barenbur,
80,52:42.133N,008:30.200E,31M,T,079 Barnstor,
81,53:09.817N,007:47.567E,3M,TAL,080 Barssel,
82,52:49.967N,008:41.633E,52M,T,081 Bassum T,
83,52:48.750N,009:35.650E,33M,T,082 Beetenbr,
84,52:47.833N,009:54.750E,65M,TL,083 Bergen M,
85,52:51.133N,009:54.483E,103M,T,084 Bergen T,
86,52:16.383N,007:36.883E,40M,T,085 Bergesho,
87,52:16.083N,008:46.450E,150M,T,086 Bergkirc,
88,52:40.167N,010:22.217E,69M,TAL,087 Berliner,
89,52:33.033N,007:56.550E,43M,T,088 Bersenbr,
90,53:08.817N,010:17.267E,110M,T,089 Betzendo,
91,52:00.867N,008:28.433E,310M,T,090 Bielefel,
92,51:57.883N,008:32.683E,137M,TAL,091 Bielefel,
93,52:04.733N,009:28.550E,180M,TAL,092 Bisperod,
94,52:14.000N,008:09.717E,100M,T,093 Bissendo,
95,53:32.350N,008:32.367E,3M,TAL,094 BleXEn B,
96,51:55.083N,009:06.800E,165M,TAL,095 Blomberg,
97,53:30.883N,010:08.650E,2M,TAL,096 Boberg,
98,52:49.883N,010:05.533E,49M,T,097 Hermanns,
99,52:09.483N,009:14.950E,61M,T,098 Hessisch,
100,52:10.783N,009:56.733E,88M,TAL,099 Hildeshe,
101,52:20.133N,008:49.700E,57M,TL,100 Hille No,
102,52:49.833N,009:38.033E,50M,T,101 Hod 2Ap,
103,52:45.750N,009:36.733E,24M,TAL,102 Hodenhag,
104,52:45.650N,009:34.183E,23M,T,103 Hodenhag,
105,53:08.850N,009:47.767E,73M,TAL,104 Hoepen,
106,51:48.383N,009:22.700E,284M,TAL,105 HoeXTer,
107,51:46.367N,009:23.000E,90M,T,106 HoeXTer,
108,53:19.333N,010:04.467E,50M,TAL,107 Holtorfs,
109,51:47.183N,009:45.350E,166M,TL,108 Hoppense,
110,52:20.317N,007:32.483E,40M,TAL,109 Hopsten,
111,52:48.733N,009:09.783E,17M,TAL,110 Hoya,
112,52:48.267N,009:08.750E,17M,T,111 Hoya EbX,
113,52:17.433N,008:42.167E,250M,T,112 Huellhor,
114,53:17.183N,008:56.833E,3M,TAL,113 Huettenb,
115,52:13.150N,007:40.683E,48M,T,114 Ibbenbue,
116,52:17.250N,007:44.900E,169M,T,115 Ibbenbue,
117,51:54.883N,010:17.850E,250M,T,116 Innerste,
118,51:57.067N,009:39.767E,375M,TAL,117 Ithwiese,
119,53:32.000N,007:53.317E,6M,TAL,118 Jever Mi,
120,52:40.250N,009:46.483E,25M,T,119 Jeversen,
121,53:40.833N,007:03.467E,3M,TAL,120 Juist,
122,53:19.967N,009:01.717E,6M,TAL,121 Karlshoe,
123,51:46.167N,006:17.950E,18M,TAL,122 Kleve Wi,
124,51:46.900N,006:01.700E,49M,T,123 Kranenbu,
125,53:34.050N,008:47.433E,9M,TAL,124 Kuehrste,
126,52:22.650N,007:54.817E,55M,TAL,125 Achmer,
127,52:09.050N,007:27.167E,39M,TAL,126 Borghors,
128,51:51.200N,006:48.883E,49M,TAL,127 Borken H,
129,51:50.650N,006:51.583E,30M,T,128 Borken K,
130,51:46.717N,007:17.117E,49M,TAL,129 Borkenbe,
131,53:35.733N,006:42.550E,1M,TAL,130 Borkum,
132,53:20.267N,008:29.367E,4M,T,131 Brake Si,
133,52:37.117N,010:14.867E,48M,T,132 Lachendo,
134,52:32.750N,009:06.783E,31M,T,133 Landesbe,
135,53:44.567N,007:29.917E,3M,TAL,134 Langeoog,
136,51:56.683N,007:46.367E,55M,TAL,135 Muenster,
137,51:57.033N,007:36.317E,60M,T,136 Munster,
138,52:14.633N,007:22.317E,57M,T,137 Neuenkir,
139,51:45.333N,009:31.317E,360M,T,138 Neuhaus,
140,52:38.617N,009:12.200E,24M,T,139 Nienburg,
141,52:40.083N,009:10.883E,15M,T,140 Nienburg,
142,52:42.583N,009:09.750E,24M,TAL,141 Nienburg,
143,52:39.483N,009:11.950E,23M,T,142 Nienburg,
144,52:48.333N,008:19.567E,30M,TL,143 Norddoel,
145,53:37.983N,007:11.367E,1M,TAL,144 Norden N,
146,53:42.417N,007:13.717E,3M,TAL,145 Norderne,
147,52:27.467N,007:11.100E,28M,TAL,146 Nordhorn,
148,51:57.867N,007:21.617E,177M,T,147 Nottuln,
149,51:49.833N,008:10.467E,91M,TL,148 Oelde Be,
150,51:55.950N,008:39.717E,171M,TAL,149 Oerlingh,
151,52:26.867N,010:18.833E,55M,T,150 Ohof EbX,
152,51:51.050N,010:27.517E,400M,T,151 Okertals,
153,53:10.800N,008:09.667E,12M,TL,152 Oldenbur,
154,53:04.133N,008:18.817E,9M,TAL,153 Oldenbur,
155,52:35.733N,010:13.383E,43M,TAL,154 Oppersha,
156,52:17.183N,007:58.400E,88M,TAL,155 Osnabrue,
157,52:20.500N,008:01.200E,91M,T,156 Osnabrue,
158,52:14.750N,008:05.250E,87M,T,157 Osnabrue,
159,52:17.700N,008:06.250E,116M,T,158 Osnabrue,
160,52:17.233N,007:58.050E,82M,T,159 Osnabrue,
161,53:12.783N,008:48.600E,2M,TAL,160 Osterhol,
162,52:40.083N,008:19.283E,31M,TL,161 Paradiek,
163,52:24.150N,010:13.733E,76M,TAL,162 Peine Ed,
164,52:19.433N,010:10.917E,70M,TAL,163 Peine Gl,
165,52:22.950N,008:59.933E,41M,T,164 Petersha,
166,52:13.333N,008:51.567E,46M,TL,165 Porta W,
167,52:13.267N,008:51.583E,46M,TAL,166 Porta We,
168,52:39.767N,007:55.667E,25M,TAL,167 Quakenbr,
169,52:40.433N,007:56.850E,26M,T,168 Quakenbr,
170,52:21.417N,007:43.217E,46M,T,169 Recke Eb,
171,51:45.267N,006:22.617E,15M,T,170 Rees B67,
172,52:47.183N,009:23.200E,19M,T,171 Rethem A,
173,51:51.283N,008:19.400E,79M,T,172 Rheda Wi,
174,52:17.467N,007:23.217E,40M,TAL,173 Rheine B,
175,52:16.550N,007:29.483E,40M,TAL,174 Rheine E,
176,52:15.650N,007:37.600E,49M,T,175 Riesenbe,
177,52:10.517N,009:03.200E,55M,TAL,176 Rinteln,
178,53:07.533N,009:25.683E,23M,T,177 Rotenbur,
179,53:07.700N,009:20.917E,31M,TAL,178 Rotenbur,
180,53:06.850N,009:23.933E,21M,T,179 Rotenbur,
181,53:05.583N,009:20.683E,27M,T,180 Rotenbur,
182,53:33.900N,008:08.800E,2M,T,181 Ruesters,
183,52:09.250N,010:25.600E,101M,TAL,182 Salzgitt,
184,52:01.850N,010:21.733E,203M,TAL,183 Salzgitt,
185,52:40.167N,010:05.333E,55M,TAL,184 Scheuen,
186,52:42.967N,010:32.000E,99M,TAL,185 Schnucke,
187,52:06.000N,007:15.800E,151M,T,186 Schoeppi,
188,52:42.383N,009:35.700E,26M,T,187 Schwarms,
189,52:41.033N,009:35.967E,26M,T,188 Schwarms,
190,53:20.133N,009:15.567E,21M,TAL,189 Seedorf,
191,51:53.750N,010:10.883E,276M,T,190 Seesen T,
192,51:54.067N,007:29.533E,70M,T,191 Senden A,
193,52:33.517N,008:12.617E,119M,T,192 Signalbe,
194,52:50.300N,007:32.233E,36M,T,193 Soegel S,
195,52:59.200N,009:50.850E,80M,T,194 Soltau K,
196,52:12.833N,009:35.567E,105M,T,195 Springe,
197,52:11.317N,009:34.433E,110M,T,196 Springe,
198,53:18.200N,009:47.967E,95M,T,197 Sproetze,
199,53:33.667N,009:29.950E,18M,TAL,198 Stade,
200,51:59.750N,006:50.433E,49M,TAL,199 Stadtloh,
201,53:21.150N,009:25.033E,39M,T,200 Steddorf,
202,52:39.417N,009:23.383E,35M,T,201 Steimbke,
203,52:59.900N,009:16.217E,66M,T,202 Steinber,
204,52:05.033N,010:01.117E,190M,TAL,203 Steinber,
205,52:30.550N,009:04.967E,25M,T,204 Stolzena,
206,53:19.950N,008:23.533E,1M,T,205 Strueckh,
207,52:33.817N,010:41.050E,75M,TAL,206 Stuede B,
208,52:54.383N,010:26.100E,73M,T,207 Suderbur,
209,52:10.283N,009:23.017E,437M,T,208 Suentelt,
210,53:15.083N,009:06.533E,39M,TAL,209 Tarmsted,
211,52:13.450N,007:50.883E,184M,T,210 Tecklenb,
212,52:39.417N,007:20.683E,15M,T,211 Teglinge,
213,51:54.350N,008:49.300E,392M,T,212 Teutobur,
214,52:56.133N,007:55.567E,28M,T,213 Thuelsfe,
215,52:59.017N,010:27.933E,76M,TAL,214 Uelzen,
216,52:59.567N,010:31.917E,64M,T,215 Uelzen T,
217,53:38.817N,009:42.250E,6M,TAL,216 Uetersen,
218,51:50.017N,006:37.733E,27M,T,217 Bocholt,
219,51:58.917N,009:31.217E,77M,T,218 Bodenwer,
220,53:25.100N,007:54.250E,8M,TAL,219 Bohlenbe,
221,52:20.900N,008:15.533E,47M,T,220 Bohmte B,
222,52:21.083N,008:19.567E,46M,TAL,221 Bohmte B,
223,52:20.217N,008:17.533E,49M,T,222 Bohmte E,
224,52:06.150N,008:18.100E,150M,T,223 Borgholz,
225,53:12.617N,010:04.300E,128M,T,224 Egestorf,
226,52:31.250N,010:01.733E,43M,T,225 Ehlersha,
227,52:32.167N,010:01.183E,42M,TAL,226 Ehlersha,
228,51:50.600N,009:53.100E,346M,T,227 Einbeck,
229,52:11.867N,009:01.200E,52M,T,228 Eisberge,
230,53:23.467N,007:13.533E,1M,TAL,229 Emden,
231,52:36.517N,006:51.233E,13M,T,230 Emlichhe,
232,51:49.750N,006:13.583E,15M,T,231 Emmerich,
233,51:49.317N,006:16.467E,16M,TAL,232 Emmerich,
234,52:11.033N,007:32.583E,35M,T,233 Emsdette,
235,52:22.483N,008:01.783E,141M,T,234 Engter S,
236,52:24.433N,008:02.983E,51M,T,235 Engter S,
237,51:50.133N,008:01.400E,100M,T,236 Ennigerl,
238,52:55.150N,010:11.033E,76M,TAL,237 Fassberg,
239,52:55.000N,010:11.383E,76M,T,238 Fassberg,
240,53:27.350N,009:49.767E,62M,TAL,239 Fischbek,
241,53:01.767N,007:48.000E,7M,TAL,240 Friesoyt,
242,52:31.083N,007:40.033E,50M,T,241 Fuersten,
243,52:30.967N,007:40.350E,41M,T,242 Fuersten,
244,53:02.167N,008:30.317E,31M,TAL,243 Ganderke,
245,52:29.383N,010:32.850E,50M,T,244 Gifhorn,
246,51:54.317N,010:27.567E,272M,TAL,245 Goslar B,
247,51:54.667N,010:22.733E,300M,T,246 Grane St,
248,52:41.200N,010:28.383E,86M,T,247 Groesing,
249,52:38.800N,010:27.933E,76M,T,248 Gross Oe,
250,52:59.183N,008:34.333E,20M,TAL,249 Grosse H,
251,52:08.217N,010:34.167E,78M,TAL,250 Grosse W,
252,51:55.383N,008:18.383E,73M,TAL,251 Guetersl,
253,53:36.400N,009:24.967E,15M,T,252 Haddorf,
254,51:45.933N,007:07.067E,143M,T,253 Haltern,
255,52:06.317N,009:21.083E,68M,T,254 Hameln B,
256,52:47.083N,007:15.050E,10M,T,255 Haren B4,
257,53:42.417N,007:49.283E,3M,TAL,256 Harle,
258,52:54.550N,008:35.467E,30M,T,257 Harpsted,
259,53:26.800N,009:31.700E,45M,T,258 Harsefel,
260,52:40.267N,007:29.183E,25M,T,259 Haseluen,
261,52:01.517N,009:33.867E,180M,TAL,260 Hellenha,
262,53:22.500N,008:51.000E,23M,TAL,261 Hellings,
263,53:41.383N,009:09.550E,9M,T,262 Hemmoor,
264,53:39.883N,009:06.650E,41M,T,263 Hemmoor,
265,52:11.383N,008:56.067E,53M,T,264 Veltheim,
266,52:54.433N,009:14.450E,13M,T,265 Verden E,
267,52:57.917N,009:16.967E,43M,TAL,266 Verden S,
268,52:57.950N,009:17.000E,45M,T,267 Verden T,
269,52:54.583N,009:18.383E,34M,T,268 Verden T,
270,51:50.533N,009:00.917E,247M,TAL,269 Vinsebec,
271,52:58.783N,009:35.633E,56M,T,270 Visselho,
272,52:58.650N,009:36.417E,61M,T,271 Visselho,
273,53:12.300N,008:14.100E,18M,T,272 Wahnbeck,
274,52:38.550N,010:38.917E,62M,T,273 Wahrenho,
275,53:19.283N,008:52.250E,35M,T,274 Wallhoef,
276,52:53.300N,009:36.050E,60M,TAL,275 Walsrode,
277,53:20.183N,009:46.700E,66M,TAL,276 Wenzendo,
278,52:33.967N,010:28.167E,63M,T,277 Wesendor,
279,53:03.233N,009:12.517E,18M,TAL,278 Weser Wu,
280,53:17.333N,007:55.800E,9M,TAL,279 Westerst,
281,53:19.383N,008:04.483E,10M,TL,280 Wieferst,
282,52:53.933N,010:37.200E,66M,T,281 Wieren E,
283,53:30.283N,008:03.200E,6M,TAL,282 Wilhelms,
284,52:31.450N,010:27.767E,55M,TAL,283 Wilsche,
285,52:56.233N,007:36.000E,23M,T,284 Windpark,
286,52:40.583N,009:54.483E,25M,T,285 Winsen C,
287,53:12.000N,009:49.600E,42M,T,286 Wintermo,
288,52:43.633N,010:39.883E,62M,T,287 Wittinge,
289,52:43.400N,010:39.867E,67M,T,288 Wittinge,
290,53:32.867N,007:40.033E,9M,TAL,289 Wittmund,
291,52:16.983N,008:36.883E,319M,T,290 Wurzelbr,
292,53:18.000N,009:15.500E,30M,T,291 Zeven EX,
293,53:17.050N,009:16.100E,21M,T,292 Zeven Ol,
294,52:53.050N,008:14.000E,49M,T,293 Ahlhorn,
295,52:54.516N,008:02.433E,40M,TAL,294 Varrelbu,
296,52:09.933N,008:39.983E,82M,TL,295 Herford,
297,52:37.200N,010:24.617E,65M,TAL,296 Ummern,
298,53:25.750N,008:28.667E,4M,T,297 Unterwes,

