name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"71 Far North 1",71Farrth,,3015.000S,11645.000E,0.0m,1,,,,,,,
"72 Far North 2",72Farth2,,3030.000S,11730.000E,0.0m,1,,,,,,,
"73 Far North 3",73Farth3,,3030.000S,11800.000E,0.0m,1,,,,,,,
"74 Far North 4",74Farth4,,3045.000S,11830.000E,0.0m,1,,,,,,,
"75 North East 5",75Norst5,,3100.000S,11900.000E,0.0m,1,,,,,,,
"76 Far East 6",76Farst6,,3138.000S,11900.000E,0.0m,1,,,,,,,
"77 Far East 7",77Farst7,,3200.000S,11900.000E,0.0m,1,,,,,,,
"78 Far East 8",78Farst8,,3230.000S,11900.000E,0.0m,1,,,,,,,
"79 Far East 9",79Farst9,,3300.000S,11900.000E,0.0m,1,,,,,,,
"80 Far SE 1",80FarSE1,,3330.000S,11830.000E,0.0m,1,,,,,,,
"81 Far SE 2",81FarSE2,,3330.000S,11746.000E,0.0m,1,,,,,,,
"82 Far South 1",82Farth1,,3335.000S,11705.000E,0.0m,1,,,,,,,
"83 Far east 5",83Farst5,,3145.000S,11838.000E,0.0m,1,,,,,,,
"84 Far East 10",84FarSE3,,3220.000S,11837.000E,0.0m,1,,,,,,,
"86 Far SE 5",86FarSE5,,3252.000S,11838.000E,0.0m,1,,,,,,,
"87 Far South 3",87Farth3,,3320.000S,11714.000E,0.0m,1,,,,,,,
"S1",Start 1,,3210.333S,11700.750E,219.5m,1,,,,,,,
"S2",Start 2,,3211.800S,11657.733E,0.0m,1,,,,,,,
"S3",Start 3,,3211.283S,11654.300E,0.0m,1,,,,,,,
"S4",Start 4,,3209.033S,11652.067E,0.0m,1,,,,,,,
"S5",Start 5,,3206.067S,11652.067E,0.0m,1,,,,,,,
"S6",Start 6,,3203.817S,11654.300E,0.0m,1,,,,,,,
"S7",Start 7,,3203.300S,11657.733E,0.0m,1,,,,,,,
"S8",S8,,3204.767S,11700.750E,219.5m,1,,,,,,,
"S9",S9,,3207.550S,11701.950E,0.0m,1,,,,,,,
"01Bev Airfield",01BEVAIR,AU,3207.550S,11656.850E,228.9m,5,80,445.0m,,"126.7","Airfield",,
"02Alderside",02ALDERS,AU,3222.333S,11716.833E,246.0m,1,,,,,"Turn Point, Silo",,
"03Babakin",03BABAKI,AU,3207.500S,11801.417E,259.1m,1,,,,,"Turn Point, Silo",,
"04Bencubbin",04BENCUB,AU,3048.867S,11751.933E,305.1m,1,,,,,"Turn Point, Silo",,
"05Bev East 4",05BevE4,AU,3209.817S,11745.050E,303.3m,1,,,,,"Turn Point",,
"06Bev East1",06BevE1,AU,3206.583S,11711.750E,270.4m,1,,,,,"Turn Point",,
"07Bev East2",07BevE2,AU,3214.933S,11710.050E,219.8m,1,,,,,"Turn Point",,
"08Bev East3",08BevE3,AU,3209.300S,11727.333E,288.3m,1,,,,,"Turn Point",,
"09Bev NE 1",09BevNE1,AU,3148.700S,11740.033E,229.8m,1,,,,,"Turn Point",,
"10Bev NE 2",10BevNE2,AU,3140.750S,11813.266E,299.0m,1,,,,,"Turn Point",,
"11Bev NE 3",11BevNE3,AU,3120.617S,11800.316E,261.2m,1,,,,,"Turn Point",,
"12Bev North1",12BevN1,AU,3148.500S,11703.500E,227.4m,1,,,,,"Turn Point",,
"13Bev SE1",13BevSE1,AU,3232.633S,11721.950E,369.4m,1,,,,,"Turn Point",,
"14Bev South 1",14BevS1,AU,3246.633S,11656.533E,347.8m,1,,,,,"Turn Point",,
"15Brookton",15BROOKT,AU,3222.567S,11700.867E,234.1m,1,,,,,"Turn Point, Silo",,
"16Bruce Rock",16BRUCER,AU,3152.967S,11809.467E,395.0m,1,,,,,"Turn Point, Silo",,
"17Bullaring",17BULLAR,AU,3229.867S,11744.600E,255.1m,1,,,,,"Turn Point, Silo",,
"18Bulyee",18BULYEE,AU,3222.333S,11730.667E,239.9m,1,,,,,"Turn Point, Silo",,
"19Burracoppin",19BURRCP,AU,3123.133S,11829.100E,374.0m,1,,,,,"Turn Point, Silo",,
"20Carrabin",20CARRAB,AU,3123.467S,11840.317E,371.9m,1,,,,,"Turn Point, Silo",,
"21Corrigin",21CORRIG,AU,3220.283S,11752.283E,249.0m,1,,,,,"Turn Point, Silo",,
"22Cowcowing",22COWCOW,AU,3059.783S,11727.117E,289.9m,1,,,,,"Turn Point, Silo",,
"23Cuballing",23CUBALL,AU,3249.217S,11710.633E,310.9m,1,,,,,"Turn Point, Silo",,
"24Cunderdin Silo",24CUNSIL,AU,3138.767S,11714.467E,214.0m,1,,,,,"Turn Point, Silo",,
"25Doodlakine",25DOODLA,AU,3136.217S,11753.733E,260.9m,1,,,,,"Turn Point, Silo",,
"26Dowerin",26DOWERI,AU,3111.283S,11701.800E,277.1m,1,,,,,"Turn Point, Silo",,
"27Dudinin",27DUDINI,AU,3252.000S,11754.000E,289.0m,1,,,,,"Turn Point, Silo",,
"28Ejanding",28EJANDI,AU,3100.783S,11706.667E,285.0m,1,,,,,"Turn Point, Silo",,
"29Goomalling",29GOOMLL,AU,3118.100S,11649.300E,274.0m,1,,,,,"Turn Point, Silo",,
"30Grass Valley",30GRSSVL,AU,3138.317S,11646.900E,157.0m,1,,,,,"Turn Point, Silo",,
"31Green Hills",31GRENHL,AU,3155.217S,11657.750E,189.0m,1,,,,,"Turn Point, Silo",,
"32Highbury",32HIGHBU,AU,3303.483S,11714.367E,328.9m,1,,,,,"Turn Point, Silo",,
"33Hines Hill",33HINESH,AU,3131.817S,11804.950E,345.0m,1,,,,,"Turn Point, Silo",,
"34Kellerberrin",34KLLRBR,AU,3137.783S,11744.050E,214.9m,1,,,,,"Turn Point, Silo",,
"35Kondinin",35KONDIN,AU,3229.167S,11816.250E,300.8m,1,,,,,"Turn Point, Silo",,
"36Kondut",36KONDUT,AU,3042.667S,11646.400E,288.0m,1,,,,,"Turn Point, Silo",,
"37Konnongoring",37KNNNGR,AU,3103.067S,11646.417E,284.1m,1,,,,,"Turn Point, Silo",,
"38Koorda",38KOORDA,AU,3049.483S,11728.850E,303.9m,1,,,,,"Turn Point, Silo",,
"39Kulin",39KULIN,AU,3240.450S,11809.267E,305.1m,1,,,,,"Turn Point, Silo",,
"40Kununoppin",40KUNUNP,AU,3106.850S,11755.333E,299.0m,1,,,,,"Turn Point, Silo",,
"41Manmanning",41MANMNN,AU,3050.933S,11705.967E,285.9m,1,,,,,"Turn Point, Silo",,
"42Mawson",42MAWSON,AU,3159.767S,11709.883E,213.1m,1,,,,,"Turn Point, Silo",,
"43Meckering",43MECKER,AU,3137.833S,11659.800E,205.1m,1,,,,,"Turn Point, Silo",,
"44Merredin Silo",44MERRSI,AU,3129.117S,11815.000E,309.1m,1,,,,,"Turn Point, Silo",,
"45Moulyining",45MLYNNG,AU,3314.000S,11756.000E,303.9m,1,,,,,"Turn Point",,
"46Mount Kokeby",46MTKOKE,AU,3212.783S,11658.233E,206.0m,1,,,,,"Turn Point, Silo",,
"47Mukinbudin",47MUKINB,AU,3054.833S,11812.933E,305.1m,1,,,,,"Turn Point, Silo",,
"48Narembeen",48NAREMB,AU,3203.750S,11824.250E,395.0m,1,,,,,"Turn Point, Silo",,
"49Narrogin Silo",49NARSIL,AU,3256.167S,11710.667E,327.1m,1,,,,,"Turn Point, Silo",,
"50Nembudding",50NEMBDD,AU,3111.533S,11734.083E,285.9m,1,,,,,"Turn Point, Silo",,
"51Nomans",51NOMANS,AU,3255.517S,11731.283E,303.9m,1,,,,,"Turn Point, Silo",,
"52Pingelly",52PINGEL,AU,3231.467S,11704.867E,253.9m,1,,,,,"Turn Point, Silo",,
"53Popanyinning",53PPNYNN,AU,3239.600S,11707.467E,296.9m,1,,,,,"Turn Point",,
"54Quairading",54QUAIRD,AU,3200.817S,11723.700E,242.0m,1,,,,,"Turn Point, Silo",,
"55Shackleton",55SHACKL,AU,3155.867S,11750.650E,224.0m,1,,,,,"Turn Point, Silo",,
"56Tammin",56TAMMIN,AU,3138.467S,11729.383E,216.1m,1,,,,,"Turn Point, Silo",,
"57Tarin Rock",57TRNRCK,AU,3307.000S,11814.000E,328.9m,1,,,,,"Turn Point, Silo",,
"58Tincurrin",58TINCUR,AU,3258.717S,11746.533E,292.9m,1,,,,,"Turn Point, Silo",,
"59Watercarrin",59WATRCR,AU,3123.333S,11712.267E,264.0m,1,,,,,"Turn Point, Silo",,
"60Wickepin",60WICKEP,AU,3247.000S,11730.000E,307.8m,1,,,,,"Turn Point, Silo",,
"61Williams",61WILLIA,AU,3301.433S,11652.383E,303.0m,1,,,,,"Turn Point, Silo",,
"62Wongan Hills",62WNGNHL,AU,3053.283S,11642.767E,289.9m,1,,,,,"Turn Point, Silo",,
"63Wyalkatchem",63WYLKTC,AU,3110.883S,11723.217E,291.1m,1,,,,,"Turn Point, Silo",,
"64Yealering",64YEALER,AU,3235.533S,11737.467E,257.9m,1,,,,,"Turn Point, Silo",,
"65York",65YORK,AU,3154.133S,11646.417E,175.0m,1,,,,,"Turn Point, Silo",,
"66Yorkrakine",66YORKRA,AU,3122.567S,11730.267E,274.9m,1,,,,,"Turn Point, Silo",,
"68Youndegin",68YOUNDE,AU,3147.900S,11717.900E,217.0m,1,,,,,"Turn Point",,
-----Related Tasks-----
