1,52:48.780N,001:54.594W,100M,T,ABB-Abbot's,Reservoir/B5013 E
2,51:48.575N,003:00.587W,70M,T,ABE-Abergave,A465/A40 R'bt
3,51:41.450N,001:19.000W,73M,T,ABG-Abingdon,Main Runway Intersection
4,51:40.120N,001:16.766W,50M,T,ABN-Abingdon,A415 br over River Thames
5,51:48.025N,003:03.621W,559M,T,ABS-Abergave,1833ft Trig point
6,52:24.980N,004:05.291W,5M,T,ABY-Aberystw,Sea end
7,52:22.720N,000:15.325W,49M,T,ACB-Alconbur,A1/A14
8,53:46.883N,002:19.748W,120M,T,ACC-Accringt,M65 J8 with A56
9,51:42.866N,002:07.466W,183M,T,AD1-Aston Do,Centre of finish line
10,51:42.016N,002:08.300W,183M,T,AD2-Aston Do,Centre of finish line
11,51:42.023N,003:24.943W,120M,T,ADE-Aberdare,Bridge
12,51:52.547N,001:57.853W,165M,T,ADF-Andovers,A436/A40
13,52:48.273N,004:42.722W,10M,T,ADN-Aberdaro,River bridge
14,50:48.698N,000:09.734E,9M,T,AFB-Alfristo,River Bridge
15,53:15.124N,003:35.765W,155M,T,AGS-Abergele,A548/B5381
16,52:12.438N,001:52.640W,45M,T,ALC-Alcester,River/A46
17,51:13.686N,001:12.544E,83M,T,ALE-Aylesham,Station
18,53:06.072N,001:19.466W,77M,T,ALF-Alfreton,M1 J28/A38
19,53:03.475N,001:25.048W,72M,T,ALS-Alfreton,A38/A610
20,51:07.931N,000:59.689W,168M,T,ALW-Alton So,A31/A32 r'bt
21,50:53.816N,000:32.538W,46M,T,AMB-Amberley,Rail/B2139
22,51:12.066N,001:30.439W,76M,T,AND-Andover,A303/A343
23,51:12.029N,001:27.004W,125M,T,ANE-Andover,A303/Andover bypass E
24,50:49.900N,002:19.725W,162M,T,ANX-Ansty Cr,Crossroads
25,50:51.413N,000:33.303W,38M,T,ARU-Arundel,Castle Keep
26,51:33.833N,001:37.094W,114M,T,ASB-Ashbury,B4000/B4507
27,51:08.229N,000:54.640E,122M,T,ASE-Ashford,M20 J10/A20
28,53:00.021N,001:41.822W,175M,T,ASH-Ashbourn,A/F SE end R/W 32
29,51:04.092N,000:51.279E,96M,T,ASS-Ashford,A2070/Rail Bridge
30,51:42.358N,002:07.916W,183M,T,AST-Aston Do,R/Ws 26/20
31,52:55.183N,002:23.440W,195M,T,ASY-Ashley,A53/B502
32,52:34.821N,001:33.239W,97M,T,ATH-Athersto,A5/Rail Bridge
33,52:31.279N,001:00.638E,50M,T,ATT-Attlebor,A11 Br over B1077
34,52:58.833N,001:53.671W,66M,T,ATW-Alton To,River/Road Bridge
35,51:25.159N,001:52.482W,102M,T,AVE-Avebury,A4/A361R'bout
36,51:40.807N,002:10.133W,117M,T,AVN-Avening,Cross-Roads
37,50:46.791N,003:00.268W,72M,T,AXM-Axminste,Station/Road Br
38,51:49.990N,000:51.774W,88M,T,AYL-Aylesbur,A41/Rail Bridge
39,52:04.417N,001:23.665W,161M,T,BA1-Banbury,A422 T junct
40,52:07.262N,001:22.687W,110M,T,BA2-Banbury,M40 bridge
41,51:32.636N,002:16.826W,122M,T,BAD-Badminto,Church Tower
42,53:00.050N,002:54.687W,37M,T,BAG-Bangor-o,A525/River Bridge
43,53:12.879N,001:40.376W,120M,T,BAK-Bakewell,Bridge
44,52:54.780N,003:35.622W,167M,T,BAL-Bala,A494/River Bridge
45,50:59.356N,003:29.061W,110M,T,BAM-Bampton,River bridge
46,52:04.355N,001:18.784W,94M,T,BAN-Banbury,M40 J11/A422
47,51:15.482N,001:03.893W,107M,T,BAS-Basingst,M3 Junction 6
48,50:54.747N,002:25.027W,62M,T,BCA-Bishop's,Bridge
49,51:58.103N,002:02.006W,78M,T,BCL-Bishop's,Road Bridge over minor Railway
50,52:29.307N,002:59.660W,174M,T,BCS-Bishops,A488/B4385
51,51:57.016N,002:05.933W,33M,T,BCW-Bishops,Bridge
52,50:27.579N,004:41.609W,90M,T,BDM-Bodmin S,A38 bridge over A30
53,53:15.168N,003:30.739W,102M,T,BDW-Bodelwyd,Crossroads
54,53:12.475N,000:20.196W,16M,T,BDY-Bardney,B1190/river bridge
55,50:48.453N,002:44.278W,68M,T,BEA-Beaminst,A3066/B3163
56,51:16.234N,002:17.087W,78M,T,BEC-Beckingt,A36/A361 Roundabout
57,52:07.785N,000:28.645W,30M,T,BED-Bedford,River/Rail Br
58,50:41.278N,003:06.386W,134M,T,BEE-Beer Hea,Bungalow
59,50:40.574N,001:06.262W,16M,T,BEM-Bembridg,E end of only runway
60,52:08.928N,003:34.686W,148M,T,BEU-Beulah,A483/B4358
61,53:50.575N,000:28.642W,20M,T,BEV-Beverley,A1079/A1035
62,51:04.627N,000:23.873E,69M,T,BEW-Bewl Wat,Tower near Dam wall
63,51:36.372N,000:48.534W,149M,T,BF1-Booker F,Windsock
64,51:36.678N,000:48.762W,157M,T,BF2-Booker F,West of Runway 06/24
65,53:33.487N,000:30.226W,15M,T,BGG-Brigg,M180/Dyke
66,53:12.291N,004:06.394W,38M,T,BGO-Bangor S,A55/A5
67,51:15.322N,001:11.445W,115M,T,BGW-Basingst,B3400/Rail bridge
68,51:54.936N,001:08.198W,81M,T,BIC-Bicester,Control Tower
69,52:08.428N,001:50.853W,37M,T,BID-Bidford,Hangar
70,51:52.624N,001:05.601W,122M,T,BIE-Bicester,Rail br over A41
71,53:04.697N,000:16.430W,32M,T,BIL-Billingh,A153/B1189
72,51:06.883N,000:38.608E,52M,T,BIN-Biddende,A262/A274
73,51:50.624N,002:05.720W,229M,T,BIR-Birdlip,A417/A436/B4070
74,52:14.970N,002:35.862W,219M,T,BKN-Bockleto,Church Tower
75,52:10.061N,000:22.872E,110M,T,BKY-Brinkley,Church tower
76,51:37.331N,001:53.350W,94M,T,BLA-Blakehil,Concrete Plinth
77,50:51.215N,002:09.246W,104M,T,BLD-Blandfor,River/A354 Bridge
78,52:59.739N,003:56.511W,200M,T,BLF-Blaenau,A470/A496
79,53:07.207N,001:03.821W,70M,T,BLI-Blidwort,A617/A614 R'bout
80,52:58.392N,000:58.452E,2M,T,BLK-Blakeney,Building
81,53:11.861N,001:19.379W,100M,T,BLO-Bolsover,M1 J29
82,53:29.792N,001:28.488W,125M,T,BLS-Barnsley,M1 J36
83,53:32.943N,001:30.947W,150M,T,BLW-Barnsley,M1 J37
84,52:00.058N,000:42.526W,91M,T,BLY-Bletchle,Rail Bridge/A5
85,51:48.506N,003:52.118W,144M,T,BMM-Brynamma,A4069 bridge
86,52:43.332N,004:03.392W,8M,T,BMS-Barmouth,Rail Station
87,52:56.947N,000:58.980W,60M,T,BNG-Bingham,A46/A52
88,51:33.406N,001:58.953W,85M,T,BNK-Brinkwor,Rail bridge
89,51:56.907N,001:12.316W,126M,T,BNW-Bicester,M40 J 10/ B 430
90,51:34.381N,000:52.208W,50M,T,BO1-Booker S,Hambledon Church Tower
91,51:36.401N,000:50.771W,149M,T,BO2-Booker W,Frieth Crossroads
92,51:37.059N,000:50.226W,160M,T,BO3-Booker N,Lane End Church tower
93,51:36.992N,000:53.388W,153M,T,BO4-Turville,Windmill
94,51:35.190N,000:51.186W,137M,T,BO5-Rockwell,Y junction
95,51:37.622N,000:51.555W,110M,T,BOB-Booker M,Small bridge over M40
96,51:00.098N,000:32.594E,56M,T,BOD-Bodiam,Centre of Castle
97,50:26.023N,004:46.498W,142M,T,BOM-Bodmin S,A30/A389
98,52:00.931N,004:38.133W,202M,T,BON-Boncath,A478/B4332
99,51:36.512N,000:48.931W,158M,T,BOO-Booker A,SW Corner/B482
100,52:58.317N,000:03.531W,28M,T,BOS-Boston,A52 Br. over dyke
101,52:56.606N,000:48.014W,47M,T,BOT-Bottesfo,Church Spire
102,52:46.083N,000:22.637W,47M,T,BOU-Bourne,A15/A151
103,50:37.698N,003:41.372W,235M,T,BOV-Bovey Tr,Reservoir Dam
104,51:53.203N,001:46.110W,59M,T,BOW-Bourton-,A429/River Bridge
105,52:13.313N,000:41.035W,47M,T,BOZ-Bozeat,Road Br over A 509
106,51:02.180N,004:02.371W,82M,T,BPL-Barnstap,A377/Rail Br
107,50:43.974N,002:45.020W,5M,T,BPT-Bridport,A35/A3066
108,50:48.061N,000:39.564W,3M,T,BR1-Bognor R,Runway centre
109,50:47.106N,000:39.782W,12M,T,BR2-Bognor D,Domes
110,51:56.468N,003:21.522W,199M,T,BRE-Brecon,A40/A470 R'bout
111,51:20.680N,002:15.125W,30M,T,BRF-Bradford,Stn Road Br E
112,53:04.540N,003:31.763W,379M,T,BRG-Brenig,Reservoir Tower
113,52:31.660N,002:25.044W,61M,T,BRI-Bridgnor,River/A458 Bridge
114,50:56.928N,000:35.881E,47M,T,BRK-Broad Oa,A28/B2089
115,51:49.129N,001:02.982W,191M,T,BRL-Brill,Church Tower
116,52:19.362N,002:02.779W,44M,T,BRM-Bromsgro,Station Bridge NE
117,53:44.624N,001:05.031W,6M,T,BRN-Burn,Runways 33/19
118,52:02.182N,001:51.356W,49M,T,BRO-Broadway,A44/B4632 East
119,50:35.531N,004:09.100W,250M,T,BRT-Brent To,Gliding Site Hangar
120,51:06.643N,002:26.996W,59M,T,BRU-Bruton,Station/B3081 Bridge
121,52:11.460N,002:30.340W,70M,T,BRY-Bromyard,Church Tower
122,51:00.424N,000:51.493E,4M,T,BRZ-Brenzett,A259/A2070/B2080 roundabout
123,52:13.884N,000:42.541E,35M,T,BS1-Bury St,Large building
124,52:16.728N,000:42.979E,33M,T,BS2-Bury St,A134/B1106
125,52:15.195N,000:43.254E,57M,T,BSE-Bury St,Rail Br/A14
126,51:19.769N,001:03.659W,59M,T,BSN-Basingst,Bramley rail stn
127,51:54.750N,003:28.431W,238M,T,BSW-Brecon S,A470/A4215 T junction
128,50:54.772N,000:29.580E,51M,T,BTL-Battle,A2100 Br over Rail
129,51:20.668N,001:40.193W,155M,T,BUB-Burbage,A338/A346
130,51:59.888N,000:59.337W,128M,T,BUC-Buckingh,Church Spire
131,50:49.625N,004:32.829W,9M,T,BUD-Bude,Canal Bridge
132,52:07.254N,002:35.761W,79M,T,BUG-Burley G,A417/A465
133,52:09.024N,003:24.069W,125M,T,BUI-Builth W,A470/River Bridge
134,50:29.253N,003:46.128W,52M,T,BUK-Buckfast,A38/A384
135,51:10.506N,001:20.336W,76M,T,BUL-Bullingt,A303 br over A34
136,52:27.832N,001:26.509E,36M,T,BUN-Bungay,A143/B1332
137,53:38.972N,000:41.089W,60M,T,BUS-Burton u,T-junction
138,50:58.633N,000:58.916W,270M,T,BUT-Butser H,150 ft Mast
139,53:15.569N,001:54.438W,250M,T,BUX-Buxton,Bridge
140,52:53.247N,000:46.038W,42M,T,BVR-Belvoir,Bridge over Castle Lake
141,50:42.732N,002:13.297W,62M,T,BVT-Bovingto,Club Hangar
142,51:07.433N,002:58.236W,6M,T,BWE-Bridgwat,M5/A372
143,52:44.337N,003:12.284W,57M,T,BWL-Bwlch,A490/A495
144,51:10.193N,001:08.008W,158M,T,CAC-Candover,Church Spire
145,51:15.694N,001:08.168E,85M,T,CAE-Canterbu,Bekesbourne Station
146,51:55.471N,001:00.693W,85M,T,CAL-Calvert,Bridge W side of Rail Junction
147,52:41.341N,002:06.211W,81M,T,CAN-Cannock,M6 J12/A5
148,51:16.788N,001:04.973E,86M,T,CAT-Canterbu,Cathedral Main Twr
149,52:13.719N,000:06.215W,67M,T,CAX-Caxton G,A45/A1198 R'bout
150,53:29.064N,001:13.545W,30M,T,CBC-Conisbro,Castle keep
151,50:41.272N,001:18.774W,80M,T,CBK-Carisbro,Tower
152,51:08.702N,001:26.289W,89M,T,CBN-Chilbolt,Radio Telescope Dish
153,51:51.263N,003:56.118W,221M,T,CCC-Carreg C,Centre of Ruined Castle
154,51:29.603N,002:13.785W,83M,T,CCH-Castle C,Church Tower
155,51:51.383N,003:08.512W,69M,T,CCL-Crickhow,Bridge
156,53:08.624N,001:26.871W,74M,T,CCR-Clay Cro,B6014 E end Reservoir Causeway
157,50:50.211N,003:33.154W,188M,T,CCX-Cadbury,A3072 crossroads
158,52:41.973N,003:54.529W,893M,T,CDI-Cader Id,Spot Height 2930ft
159,51:56.517N,002:58.917W,125M,T,CDK-Clodock,T-Junction
160,50:56.628N,000:32.048W,12M,T,CDW-Coldwalt,Road/Rail Bridge
161,50:48.474N,002:28.882W,78M,T,CER-Cerne Ab,A352/Road crossing
162,50:45.464N,001:17.303W,3M,T,CES-Cowes,Crossroads
163,51:44.159N,002:09.460W,201M,T,CFN-Chalford,Crossroads
164,52:01.571N,001:34.573W,92M,T,CGT-Cheringt,T junct
165,50:52.413N,002:57.677W,74M,T,CHA-Chard,A30/A358
166,51:52.384N,001:29.460W,132M,T,CHB-Charlbur,B4437 Br over rail
167,52:03.183N,001:46.505W,51M,T,CHC-Chipping,Church Twr
168,53:14.172N,001:25.460W,67M,T,CHD-Chesterf,Crooked Spire
169,51:48.749N,001:56.577W,252M,T,CHE-Chedwort,R/W 21/Road Crossing
170,50:50.946N,000:50.606W,15M,T,CHI-Chichest,A27/B2146
171,52:55.783N,003:03.836W,50M,T,CHK-Chirk,Rail Bridge/B4500
172,51:57.124N,001:31.484W,229M,T,CHN-Chipping,A3400/A361 R'bout
173,53:39.531N,002:41.471W,30M,T,CHO-Chorley,A581 bridge over M6
174,53:53.165N,002:37.242W,183M,T,CHP-Chipping,Hangar
175,51:27.156N,001:18.628W,110M,T,CHV-Chievele,M4 J13 Roundabout
176,52:12.170N,001:15.064W,70M,T,CHW-Charwelt,Tower
177,51:48.966N,002:29.485W,220M,T,CIN-Cinderfo,A4151/B4226
178,51:43.041N,001:58.078W,101M,T,CIR-Cirences,Church Tower
179,51:43.725N,002:04.625W,167M,T,CIW-Cirences,Y Junction
180,51:06.284N,002:09.956W,111M,T,CKL-Chicklad,A350/A303
181,51:12.343N,000:49.298E,140M,T,CL2-Challock,NE Corner of Chalk Pit
182,51:11.798N,000:50.428E,133M,T,CL3-Challock,T junction
183,52:06.204N,001:06.453E,72M,T,CLA-Claydon,A45/B1113 R'bout
184,51:48.590N,001:12.284E,2M,T,CLC-Clacton,B1032/River
185,50:05.190N,005:15.558W,81M,T,CLD-Culdrose,R/Ws 30/25
186,52:23.879N,002:35.817W,533M,T,CLE-Clee,Hill Radar N Dome
187,50:55.785N,003:07.707W,269M,T,CLH-Culmhead,Centre of runway triangle
188,53:53.912N,002:20.707W,101M,T,CLI-Clithero,Rail Br over A59
189,51:12.508N,000:49.840E,183M,T,CLK-Challock,Hangar
190,51:14.661N,000:58.411E,27M,T,CLM-Chilham,A28/A252
191,51:26.397N,002:01.048W,78M,T,CLN-Calne W,A4/A3102
192,51:29.503N,001:53.649W,135M,T,CLP-Clyffe P,Church
193,50:54.842N,003:16.767W,98M,T,CLS-Culmstoc,Crossroads
194,51:56.156N,002:01.320W,317M,T,CLV-Cleeve H,View point on Cleeve Hill
195,51:51.099N,004:18.929W,86M,T,CMN-Carmarth,A48/River Bridge
196,51:36.433N,002:57.159W,9M,T,CNB-Caerleon,River bridge
197,51:18.053N,001:07.330E,86M,T,CNE-Canterbu,A291/Rail
198,52:33.944N,003:01.518W,513M,T,CNN-Corndon,Trig Point
199,52:33.971N,003:32.546W,178M,T,CNO-Carno,Rail Bridge
200,51:40.344N,000:57.665W,104M,T,CNR-Chinnor,M40 J6/B4009
201,51:44.973N,001:59.902W,98M,T,CNW-Cirences,A417 r'bout NW
202,53:16.910N,003:49.251W,9M,T,CNY-Conwy Br,A547 bridge
203,52:27.584N,000:44.222W,92M,T,COB-Corby So,A6003/A6014 Rbt
204,51:54.652N,000:57.382E,51M,T,COC-Colchest,Rail/A120 Bridge
205,53:01.000N,003:18.500W,300M,T,COE-Corwen N,GNSS point based on Lat/Long
206,52:48.706N,000:31.123W,95M,T,COG-Corby Gl,A151/B1176
207,50:57.014N,000:44.969W,46M,T,COK-Cocking,Church Tower
208,52:36.712N,002:46.093W,73M,T,CON-Condover,Rail/A49 Bridge
209,52:29.368N,000:40.627W,96M,T,COR-Corby,A427/A6116
210,52:39.519N,002:17.978W,77M,T,COS-Cosford,M54 J3/A41
211,51:52.875N,000:47.029E,62M,T,COW-Colchest,Road Br over Rail
212,53:16.631N,001:43.854W,240M,T,CP1-Camphill,A623/B6465
213,53:20.322N,001:45.230W,183M,T,CP2-Camphill,Cement works chimney
214,53:18.303N,001:43.746W,411M,T,CPH-Camphill,Hangar
215,51:37.234N,002:40.379W,35M,T,CPS-Chepstow,M48 Roundabout
216,51:26.856N,002:08.978W,60M,T,CPW-Chippenh,A4/A350
217,53:02.218N,000:30.634W,67M,T,CRA-Cranwell,College Tower
218,51:05.949N,000:31.561E,58M,T,CRB-Cranbroo,School West End
219,52:21.043N,001:09.277W,84M,T,CRC-Crick,M1 J18/A428
220,51:38.413N,001:51.448W,79M,T,CRD-Cricklad,Church Tower
221,50:46.990N,003:38.787W,96M,T,CRE-Crediton,BR Station
222,53:01.499N,003:33.722W,37M,T,CRG-Cerrig,A5/B5105
223,50:52.435N,002:46.754W,63M,T,CRK-Crewkern,Stn/A356
224,52:42.588N,000:08.400W,3M,T,CRL-Crowland,A/F E end, by A1073
225,51:56.662N,004:39.659W,325M,T,CRM-Crymych,TV transmitter
226,52:40.773N,000:11.011W,4M,T,CRO-Crowland,River/B1166
227,52:55.966N,001:18.051E,9M,T,CRP-Cromer P,Pier entrance
228,50:47.318N,003:44.417W,110M,T,CRW-Crediton,Rail Fork
229,51:53.130N,003:37.523W,249M,T,CRY-Cray Res,W end of Dam Wall
230,51:15.304N,001:06.791E,86M,T,CSE-Canterbu,A2050 Bridge over A 2T
231,52:38.250N,002:18.741W,83M,T,CSF-Cosford,R/W 24 SW end
232,51:47.809N,004:05.003W,160M,T,CSS-Cross Ha,A48/A476
233,52:48.082N,000:36.643W,80M,T,CSW-Colsterw,A1/A151
234,52:20.640N,002:25.248W,222M,T,CTP-Clows To,Crossroads
235,52:24.907N,002:55.145W,270M,T,CU2-Clunbury,Circle in horse gallops
236,50:51.652N,003:23.016W,159M,T,CUL-Cullompt,M5 J28/A373
237,52:25.225N,003:01.819W,160M,T,CUN-Clun,A488/B4368
238,52:26.375N,002:50.229W,85M,T,CVN-Craven A,B4368/Rail Br
239,52:08.722N,001:16.569W,78M,T,CWA-Chipping,R/Ws 24/36
240,51:07.503N,003:13.828W,147M,T,CWC-Crowcomb,Country House
241,53:04.104N,002:20.020W,90M,T,CWE-Crewe Ea,M6 J16
242,52:58.776N,003:23.257W,26M,T,CWN-Corwen,A5/River Dee bridge
243,51:37.142N,003:04.424W,180M,T,CWS-Cwmbran,Reservoir N side of dam wall
244,53:13.682N,001:36.980W,120M,T,CWT-Chatswor,Bridge
245,53:03.661N,001:38.466W,205M,T,CWV-Carsingt,Visitors Centre.
246,53:17.354N,003:52.817W,5M,T,CWW-Conwy W,Penmaen-bach Point
247,53:13.750N,003:49.197W,6M,T,CWY-Conwy S,Bridge over R Conwy
248,50:57.619N,000:25.349E,57M,T,DAW-Darwell,Reservoir SW end
249,52:22.632N,003:50.979W,145M,T,DBR-Devil's,Bridge
250,52:27.852N,002:43.506W,121M,T,DBY-Diddlebu,Church Tower
251,51:36.918N,001:15.467W,62M,T,DCT-Didcot R,A4130/Railway Bridge
252,50:53.130N,000:12.718W,210M,T,DDK-Devil's,Hotel NE Corner
253,51:13.344N,001:23.931E,9M,T,DEA-Deal,A258/Rail
254,51:58.926N,001:19.383W,127M,T,DED-Deddingt,A4260/B4031
255,53:11.013N,003:23.831W,32M,T,DEN-Denbigh,A525/A543 R'bt E
256,52:11.272N,000:35.122E,123M,T,DEP-Depden W,Water Tower
257,51:17.647N,000:34.113E,122M,T,DET-Detling,Church Spire
258,51:21.252N,001:59.076W,118M,T,DEV-Devizes,A361 Br over Canal
259,53:00.464N,001:32.081W,59M,T,DFF-Duffield,B5023/River Br
260,52:22.221N,001:07.241E,52M,T,DIS-Diss,Rail Bridge/A1066
261,50:54.049N,000:06.317W,235M,T,DIT-Ditchlin,Car park entrance
262,51:09.767N,003:35.201W,519M,T,DKY-Dunkery,Trig Point
263,51:43.847N,005:10.221W,50M,T,DLB-Dale Bri,B4327 bridge
264,53:34.680N,001:12.749W,21M,T,DNW-Doncaste,A638 bridge over A1
265,52:54.066N,000:37.195E,64M,T,DOC-Docking,B1454/B1153
266,52:44.660N,003:52.212W,20M,T,DOG-Dolgella,Bridge
267,50:43.235N,002:24.799W,85M,T,DOR-Dorchest,A35 R'bout NE
268,51:07.199N,001:18.554E,3M,T,DOV-Dover Ma,A20 roundabout
269,52:36.249N,000:21.906E,22M,T,DOW-Downham,Station
270,53:14.973N,000:51.218W,47M,T,DRL-Darlton,Hangar
271,52:17.272N,002:07.210W,46M,T,DRO-Droitwic,M5 J5/A38
272,53:03.883N,003:14.447W,412M,T,DRS-Denbigh,Spot Height
273,52:14.823N,001:09.057W,155M,T,DSE-Daventry,A45/A425
274,51:39.521N,002:22.376W,165M,T,DSW-Dursley,Tyndale monument on Nibley Knoll
275,52:54.096N,000:13.060W,31M,T,DTN-Doningto,A52/Rail Bridge
276,50:56.875N,000:36.960W,43M,T,DUC-Duncton,Bridge over Ponds
277,51:02.359N,003:33.177W,60M,T,DUL-Dulverto,B3222/River Br
278,51:52.304N,000:33.074W,149M,T,DUN-Dunstabl,NW Boundary of field, just East of B489 Tring Road
279,51:41.516N,002:22.766W,94M,T,DUY-Dursley,B4060/4066 T junction
280,52:16.893N,001:10.086W,90M,T,DVN-Daventry,Roundabout
281,53:17.723N,003:24.647W,115M,T,DYS-Dyserth,House
282,50:55.639N,003:59.609W,200M,T,EAG-Eaglesco,Airfield Centre
283,52:21.227N,000:02.265E,14M,T,EAR-Earith,A1123/River Br
284,52:50.727N,000:51.285W,49M,T,EAW-Eastwell,Crossroads
285,52:05.097N,001:28.418W,196M,T,EDG-Edgehill,Centre of airfield
286,52:05.900N,001:33.928W,80M,T,EDW-Edgehill,Church
287,52:27.517N,000:56.783W,130M,T,EFN-East Far,Centre of village
288,50:54.449N,003:53.663W,55M,T,EGG-Eggesfor,A377 Bridge
289,51:47.740N,002:03.016W,259M,T,ELK-Elkstone,A417/Elkstone road
290,52:54.540N,002:53.643W,73M,T,ELL-Ellesmer,A528/A495
291,52:13.908N,000:53.491E,60M,T,ELM-Elmswell,A14/A1088
292,52:23.550N,001:05.533W,130M,T,ELX-Elkingto,A14 Bridge over canal
293,51:55.755N,001:25.731W,168M,T,ENS-Enstone,Control Tower
294,50:48.253N,000:14.968E,75M,T,ENW-Eastbour,A2270 T Junction
295,51:00.609N,000:26.600E,58M,T,ETC-Etchingh,A265/Rail
296,52:08.483N,001:36.843W,50M,T,ETT-Ettingto,A429/A422 R'bout
297,52:05.893N,001:56.757W,30M,T,EVE-Evesham,Station/Road Br E
298,52:32.336N,000:44.696W,96M,T,EYE-Eyebrook,Reservoir Dam SW
299,52:50.372N,000:50.257E,61M,T,FAK-Fakenham,A148/A1065 R'bout
300,51:38.955N,001:34.519W,119M,T,FAR-Faringdo,A420/A417 R'bout
301,51:18.099N,000:55.548E,96M,T,FAV-Faversha,M2 J7/A2
302,52:09.998N,001:21.855W,73M,T,FEN-Fenny Co,A423 Br over rail
303,51:57.476N,001:20.768E,6M,T,FEX-Felixsto,Pier entrance
304,53:06.433N,001:02.019W,55M,T,FFD-Farnsfie,Rail/Road
305,52:13.108N,003:12.925W,351M,T,FFI-Fforest,Y-Junction
306,51:52.943N,003:42.488W,802M,T,FHI-Fan Hir,Trig point
307,52:00.468N,002:36.966W,53M,T,FHP-Fownhope,Crossroads
308,50:50.025N,000:06.498E,217M,T,FIB-Firle Be,Spot Height
309,51:59.318N,001:04.164W,119M,T,FIM-Finmere,A421/A4421
310,51:59.198N,004:59.391W,90M,T,FIS-Fishguar,Roundabout
311,51:06.819N,001:02.825W,195M,T,FMA-Four Mar,Station
312,50:09.752N,005:05.980W,55M,T,FNW-Falmouth,A39 roundabout
313,51:05.723N,001:02.967E,75M,T,FOL-Folkesto,M20 J11/ B2086
314,50:55.709N,001:47.191W,59M,T,FOR-Fordingb,A338/River Bridge
315,51:03.156N,001:59.938W,107M,T,FOV-Fovant,A30/T junction
316,51:13.699N,002:19.348W,73M,T,FRO-Frome,A362/B3092
317,52:13.906N,001:17.897E,45M,T,FRW-Framling,Windmill
318,53:21.783N,000:48.645W,203M,T,GA2-Gainsbor,Chimney
319,52:23.713N,000:56.815E,49M,T,GAB-Garboldi,A1066/B1111(E)
320,53:47.818N,001:22.979W,23M,T,GAF-Garforth,Rail/A642
321,53:59.492N,002:08.243W,149M,T,GAG-Gargrave,Rail br over A65
322,53:23.523N,000:46.628W,17M,T,GAI-Gainsbor,A631/River Bridge
323,52:11.559N,001:27.538W,62M,T,GAY-Gaydon,M40 J12/B4451
324,50:19.017N,004:40.383W,65M,T,GBB-Gribbin,Tower
325,51:22.711N,001:35.916W,120M,T,GBE-Great Be,Bridge
326,52:02.731N,003:11.840W,80M,T,GBR-Glasbury,A438 river Br
327,51:51.522N,002:15.354W,11M,T,GCB-Gloucest,A430 Bridge
328,50:52.681N,000:03.701E,40M,T,GDE-Glyndebo,Opera House
329,51:02.101N,002:16.127W,76M,T,GIL-Gillingh,Station/B3081 Bridge
330,53:56.336N,002:15.572W,149M,T,GIS-Gisburn,A682 br over rail
331,51:08.885N,002:42.741W,57M,T,GLA-Glastonb,T-Junction
332,51:48.251N,002:15.887W,34M,T,GLS-Gloucest,Rail/M5 Bridge
333,53:44.056N,000:51.971W,9M,T,GO2-Goole N,M62 J37
334,53:45.201N,000:46.309W,5M,T,GOO-Goole NE,M62/Rail Bridge
335,51:30.698N,001:07.680W,69M,T,GOR-Goring,Rail/River bridge
336,52:51.762N,000:37.768W,83M,T,GPN-Great Po,Footbridge over A1
337,52:11.087N,000:07.328W,77M,T,GR1-Gransden,Silo/Hangar
338,52:53.844N,000:39.875W,64M,T,GRA-Grantham,A1/A607
339,52:15.425N,000:56.150E,61M,T,GRF-Great As,A/F R/Ws 24/31
340,52:11.179N,000:06.674W,77M,T,GRL-Gransden,Clubhouse
341,52:07.502N,002:19.147W,62M,T,GRM-Great Ma,Station/A449
342,51:54.926N,002:51.964W,128M,T,GRO-Grosmont,Castle
343,52:17.387N,000:17.179W,61M,T,GRW-Grafham,SE Tower
344,53:19.953N,003:51.136W,207M,T,GTO-Great Or,Spot height 679ft
345,52:17.340N,002:21.417W,64M,T,GTW-Great Wi,A443/B4197
346,50:53.516N,000:44.815W,155M,T,GWD-Goodwood,Grandstand W
347,52:34.453N,001:43.320E,9M,T,GYS-Great Ya,A12/B1370
348,51:47.183N,000:50.250W,86M,T,HA2-Halton W,Minor T-Junction
349,52:01.360N,003:06.165W,677M,T,HAB-Hay Bluf,Trig Point top of steep hill
350,51:15.607N,002:43.765W,265M,T,HAD-Haleslan,Hangar
351,52:20.900N,001:30.270E,33M,T,HAE-Haleswor,Station/A144 Bridge
352,50:52.736N,000:13.930E,35M,T,HAI-Hailsham,A22/A267 R'bout
353,51:47.215N,000:44.198W,113M,T,HAL-Halton,NE corner of Hangars
354,50:58.132N,000:53.099W,70M,T,HAR-Harting,Church Spire
355,50:53.418N,000:33.279E,48M,T,HAS-Hastings,A21/A2100/B2093
356,50:49.123N,004:04.417W,98M,T,HAT-Hatherle,A3072/River
357,52:05.078N,000:26.225E,53M,T,HAV-Haverhil,A143/A604
358,51:02.835N,000:30.569E,62M,T,HAW-Hawkhurs,A229/A268
359,52:04.577N,003:07.663W,90M,T,HAY-Hay-on-w,River Bridge/B4351
360,52:25.895N,001:06.757W,120M,T,HB1-HB start,Church Spire
361,52:29.173N,001:01.725W,160M,T,HB2-HB start,T junction
362,52:25.644N,000:57.108W,125M,T,HB3-HB start,Church Spire
