name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001Buno",001Buno,,4821.000N,00225.467E,128.0m,4,280,800.0m,,"123.15","LFFB",,
"002VAUDOUE",VAUDOREP,,4820.950N,00230.500E,110.0m,1,,,,,,,
"284Chapelle la Reine",CHAPELLE,,4819.283N,00233.933E,119.0m,1,,,,,,,
"003Mespuits",Mespuits,FR,4821.483N,00216.300E,138.0m,1,,,,,"Report W",,
"004AlenconAero",ALNCNVLF,FR,4826.850N,00006.550E,146.0m,5,70,780.0m,,"118.325","Turn Point, LFOF",,
"005AlenconV",ALNCNVLL,FR,4825.800N,00005.317E,139.0m,1,,,,,"Turn Point",,
"006Amboise",AMBOSDRR,FR,4720.550N,00056.633E,55.0m,5,0,700.0m,,,"Turn Point",,
"007AmboisePagode",AMBOSPGD,FR,4723.467N,00058.267E,55.0m,1,,,,,"Turn Point",,
"008AngersAncien",ANGRSAVL,FR,4729.950N,00034.533W,57.0m,1,,,,,"Turn Point",,
"009AngersAero",ANGRSMRC,FR,4733.617N,00018.717W,59.0m,5,80,1800.0m,,"124.700","Turn Point, LFJR",,
"010Angerville",ANGERVLL,FR,4818.667N,00200.117E,130.0m,1,,,,,"Turn Point",,
"011ArcisAube",ARCISAUB,FR,4831.650N,00407.850E,65.0m,1,,,,,"Turn Point",,
"012Argentan",ARGENTAN,FR,4842.567N,00000.117W,176.0m,5,0,1000.0m,,,"Turn Point",,
"013ArgentSauldre",ARGNTSLD,FR,4733.717N,00226.467E,174.0m,1,,,,,"Turn Point",,
"014AubignyNere",AUBIGNNR,FR,4728.817N,00223.617E,191.0m,5,60,1015.0m,,"119.750","Turn Point, LFEH",,
"015AubignyVille",AUBGNVLL,FR,4729.317N,00226.283E,187.0m,1,,,,,"Turn Point",,
"016Autry",AUTRY,FR,4735.867N,00236.100E,183.0m,1,,,,,"Turn Point",,
"017AutunBellevue",AUTNBLLV,FR,4658.283N,00415.900E,305.0m,5,180,1020.0m,,,"Turn Point, LFQF",,
"018AuxerreAero",AXRRBRNC,FR,4750.717N,00329.867E,158.0m,5,0,1650.0m,,,"Turn Point",,
"019Avallon",AVALLON,FR,4730.017N,00354.117E,250.0m,5,0,750.0m,,,"Turn Point",,
"020Avord",AVORD,FR,4703.400N,00238.317E,177.0m,5,60,2503.0m,,"122.100","Turn Point, LFOA",,
"021Avranches",AVRANCHS,FR,4839.700N,00124.267W,8.0m,2,40,880.0m,,,"Turn Point, LFRW",,
"022BagnolesAero",BGNLSDLO,FR,4832.733N,00023.017W,219.0m,5,120,1060.0m,,,"Turn Point, LFAO",,
"023BailleauAero",BLLRMNNV,FR,4831.000N,00138.433E,155.0m,2,80,780.0m,,"122.050","Turn Point, LFFL",,
"024BarAube",BAR-AUBE,FR,4814.483N,00442.433E,164.0m,1,,,,,"Turn Point",,
"025BarleDuc",BARLEDUC,FR,4852.150N,00511.150E,277.0m,2,60,890.0m,,,"Turn Point, LFEU",,
"026BarSeine",BARSEINE,FR,4804.133N,00424.667E,286.0m,5,0,800.0m,,,"Turn Point",,
"027Bazoche",BAZOCHE,FR,4808.250N,00058.783E,187.0m,1,,,,,"Turn Point",,
"028Bazoches",BAZOCHES,FR,4809.767N,00202.783E,130.0m,1,,,,,"Turn Point",,
"029BazochesBray",BZCHSLSB,FR,4823.900N,00311.167E,79.0m,1,,,,,"Turn Point",,
"030Beaugency",BEAUGENC,FR,4746.667N,00137.600E,79.0m,1,,,,,"Turn Point",,
"031BeauneChallanges",BEAUNECH,FR,4700.667N,00453.850E,199.0m,5,30,1050.0m,,"129.025","Turn Point, LFGF",,
"032BeauneRolande",BEAUNERO,FR,4804.383N,00225.483E,101.0m,1,,,,,"Turn Point",,
"033Bellegarde",BELLERDE,FR,4759.383N,00226.600E,114.0m,1,,,,,"Turn Point",,
"034Bleneau",BLENEAU,FR,4742.033N,00256.900E,165.0m,1,,,,,"Turn Point",,
"035BloisBreuil",BLOSLBRL,FR,4740.967N,00112.500E,121.0m,5,0,1250.0m,,,"Turn Point",,
"036BloisOnzain",BLOISNZN,FR,4731.483N,00110.783E,100.0m,2,60,0.0m,,"119.000","Turn Point",,
"037BloisPont",BLOISPNT,FR,4735.100N,00120.367E,75.0m,1,,,,,"Turn Point",,
"038Boisville",BOISVILL,FR,4819.717N,00141.567E,151.0m,1,,,,,"Turn Point",,
"039Boitron",BOITRON,FR,4833.617N,00015.783E,192.0m,1,,,,,"Turn Point",,
"040Bonnetable",BONNETBL,FR,4810.383N,00025.167E,120.0m,1,,,,,"Turn Point",,
"041Bonneval",BONNEVAL,FR,4810.933N,00123.217E,126.0m,1,,,,,"Turn Point",,
"042BonnyLoire",BONNYLOR,FR,4733.550N,00250.417E,100.0m,1,,,,,"Turn Point",,
"043Bouilly",BOUILLY,FR,4811.600N,00359.883E,164.0m,1,,,,,"Turn Point",,
"044Bourges",BOURGES,FR,4703.817N,00222.233E,140.0m,5,0,1550.0m,,,"Turn Point",,
"045Boynes",BOYNES,FR,4807.233N,00221.550E,114.0m,1,,,,,"Turn Point",,
"046BriareAero",BRRCHTLL,FR,4736.683N,00247.000E,169.0m,5,0,850.0m,,,"Turn Point",,
"047BricyAero",BRICY,FR,4759.267N,00145.633E,126.0m,5,70,2404.0m,,"122.100","Turn Point, LFOJ",,
"048BrienneAero",BRINNLCH,FR,4825.583N,00427.933E,115.0m,5,0,2450.0m,,,"Turn Point",,
"049Brinon",BRINON,FR,4733.967N,00215.300E,138.0m,1,,,,,"Turn Point",,
"050Brou",BROU,FR,4813.033N,00109.733E,164.0m,1,,,,,"Turn Point",,
"051Bullainville",BULLNVLL,FR,4810.267N,00130.583E,138.0m,1,,,,,"Turn Point",,
"052Buzancais",BUZANCAS,FR,4653.267N,00125.200E,140.0m,1,,,,,"Turn Point",,
"053CailletterieAero",CAILLTTR,FR,4810.133N,00235.833E,104.0m,3,10,0.0m,,"123.500","Turn Point",,
"054Carvant",CARVANT,FR,4740.967N,00341.450E,117.0m,1,,,,,"Turn Point",,
"055Cerdon",CERDON,FR,4738.183N,00221.767E,146.0m,1,,,,,"Turn Point",,
"056ChateaudunAero",CHATEADN,FR,4803.467N,00122.767E,133.0m,5,100,2302.0m,,"125.625","Turn Point, LFOC",,
"057ChateauGontier",CHGONTIR,FR,4749.600N,00042.267W,180.0m,1,,,,,"Turn Point",,
"058ChateauneufCherAero",CHNEFCHR,FR,4652.267N,00222.617E,168.0m,2,90,800.0m,,"119.750","Turn Point, LFFU",,
"059ChateauneufLoire",CHATNFLR,FR,4752.083N,00213.633E,104.0m,1,,,,,"Turn Point",,
"060Chateaurenard",CHATRNRD,FR,4755.867N,00255.350E,130.0m,1,,,,,"Turn Point",,
"061ChateaurouxAero",CHTRXDLS,FR,4651.617N,00143.267E,161.0m,5,40,3500.0m,,"125.875","Turn Point, LFLX",,
"062ChateaurouxVillersAero",CHTRXVLL,FR,4650.483N,00137.367E,163.0m,5,0,800.0m,,,"Turn Point",,
"063ChatelleraultTageAero",CHTLLRLT,FR,4646.800N,00032.983E,63.0m,5,0,800.0m,,,"Turn Point",,
"064ChatillonColigny",CHTLLNCL,FR,4749.267N,00251.017E,120.0m,1,,,,,"Turn Point",,
"065ChatillonSeineAero",CHTLLNSN,FR,4750.967N,00434.833E,276.0m,5,0,955.0m,,,"Turn Point",,
"066Chailley",CHAILLEY,FR,4804.933N,00342.167E,179.0m,1,,,,,"Turn Point",,
"067Chailly",CHAILLY,FR,4756.817N,00232.500E,97.0m,1,,,,,"Turn Point",,
"068ChalonsAero",CHLNSCRS,FR,4854.367N,00421.250E,97.0m,2,40,200.0m,,"118.975","Turn Point, LFQK",,
"069ChalonsVatry",CHLNSVTR,FR,4846.400N,00412.367E,179.0m,5,100,3860.0m,,"119.400","Turn Point, LFOK",,
"070Chambon",CHAMBON,FR,4803.683N,00217.717E,118.0m,1,,,,,"Turn Point",,
"071Chambord",CHAMBORD,FR,4736.950N,00131.050E,84.0m,1,,,,,"Turn Point",,
"072Champgeneteux",CHMPGNTX,FR,4817.450N,00021.733W,254.0m,1,,,,,"Turn Point",,
"073Champignelles",CHMPGNLL,FR,4746.800N,00304.367E,181.0m,1,,,,,"Turn Point",,
"074Champrond",CHMPRNDN,FR,4823.567N,00103.383E,260.0m,3,50,0.0m,,"123.500","Turn Point",,
"075Chaource",CHAOURCE,FR,4803.483N,00408.217E,152.0m,1,,,,,"Turn Point",,
"076ChapelleAngilon",CHPLLDNG,FR,4721.817N,00226.517E,200.0m,1,,,,,"Turn Point",,
"078Charchigne",CHARCHGN,FR,4825.050N,00024.483W,237.0m,1,,,,,"Turn Point",,
"079Charmont",CHARMONT,FR,4824.533N,00410.367E,128.0m,1,,,,,"Turn Point",,
"080ChartresAero",CHRTRSCH,FR,4827.567N,00131.383E,150.0m,5,100,840.0m,,"119.200","Turn Point, LFOR",,
"081Chatenoy",CHATENOY,FR,4755.083N,00223.767E,126.0m,1,,,,,"Turn Point",,
"082ChaumontAero",CHMNTSMT,FR,4804.767N,00503.533E,375.0m,5,10,1500.0m,,"118.775","Turn Point, LFJA",,
"083Chauvigny",CHAUVIGN,FR,4634.167N,00038.517E,94.0m,1,,,,,"Turn Point",,
"084Chenonceaux",CHENONCX,FR,4719.483N,00104.283E,60.0m,1,,,,,"Turn Point",,
"085Cheroy",CHEROY,FR,4812.200N,00300.033E,127.0m,1,,,,,"Turn Point",,
"086Cheverny",CHEVERNY,FR,4730.067N,00127.517E,89.0m,1,,,,,"Turn Point",,
"087Chinon",CHINON,FR,4709.867N,00014.333E,36.0m,1,,,,,"Turn Point",,
"088Clamecy",CLAMECY,FR,4726.467N,00330.667E,218.0m,5,0,790.0m,,,"Turn Point",,
"089ClermontFerrandAero",CLRMNTFR,FR,4547.150N,00309.750E,332.0m,5,80,3015.0m,,"118.625","Turn Point, LFLC",,
"090ColombeyEglises",CLMBLSDX,FR,4813.417N,00452.433E,399.0m,1,,,,,"Turn Point",,
"091Colonard",COLONARD,FR,4824.550N,00039.450E,234.0m,1,,,,,"Turn Point",,
"092Contres",CONTRES,FR,4725.033N,00125.750E,109.0m,1,,,,,"Turn Point",,
"093CosnesLoireAero",COSNSLRR,FR,4721.617N,00255.367E,184.0m,5,0,800.0m,,,"Turn Point",,
"094CosnesLoireVille",CSNSLRVL,FR,4724.700N,00255.183E,179.0m,1,,,,,"Turn Point",,
"095Coulimer",COULIMER,FR,4828.550N,00028.017E,195.0m,1,,,,,"Turn Point",,
"096Courson",COURSON,FR,4736.867N,00329.967E,217.0m,1,,,,,"Turn Point",,
"097Courtalain",COURTALN,FR,4804.783N,00105.850E,150.0m,1,,,,,"Turn Point",,
"098Courtenay",COURTENA,FR,4802.233N,00303.467E,155.0m,1,,,,,"Turn Point",,
"099CourvilleEure",COURVLLR,FR,4827.100N,00114.117E,169.0m,1,,,,,"Turn Point",,
"100Crux",CRUX,FR,4709.667N,00331.117E,310.0m,1,,,,,"Turn Point",,
"101DijonDaroisAero",DIJONDRS,FR,4723.217N,00456.883E,483.0m,5,20,800.0m,,"119.550","Turn Point, LFGI",,
"102DijonLongvicAero",DJNLNGVC,FR,4715.950N,00505.700E,221.0m,5,180,2400.0m,,"118.325","Turn Point, LFSD",,
"103Dordives",DORDIVES,FR,4809.383N,00245.817E,70.0m,1,,,,,"Turn Point",,
"104Dormans",DORMANS,FR,4904.433N,00338.283E,84.0m,1,,,,,"Turn Point",,
"105DreuxAero",DRXVRNLL,FR,4842.483N,00121.767E,135.0m,5,0,720.0m,,,"Turn Point",,
"106Entrains",ENTRAINS,FR,4727.867N,00315.367E,224.0m,1,,,,,"Turn Point",,
"107EpernaySNCF",EPERNAGR,FR,4902.817N,00357.567E,70.0m,1,,,,,"Turn Point",,
"108EpernayAero",EPRNPLVT,FR,4900.300N,00405.200E,88.0m,2,40,1200.0m,,"123.500","Turn Point, LFSW",,
"109EtampesAero",ETMPSMNT,FR,4822.867N,00204.683E,150.0m,5,60,1230.0m,,"119.050","Turn Point, LFOX",,
"110EvreuxAero",EVRXFVLL,FR,4901.733N,00113.267E,141.0m,5,40,2998.0m,,"119.700","Turn Point, LFOE",,
"111Evron",EVRON,FR,4809.283N,00023.933W,110.0m,1,,,,,"Turn Point",,
"112FalaiseVille",FALSCNTR,FR,4853.550N,00011.500W,148.0m,1,,,,,"Turn Point",,
"113FalaiseAero",FLSMNTSD,FR,4855.633N,00008.683W,156.0m,2,60,850.0m,,"123.175","Turn Point, LFAS",,
"114FerteBernard",FRTBRNRD,FR,4811.200N,00039.367E,88.0m,1,,,,,"Turn Point",,
"115FlersStPaul",FLRSSTPL,FR,4845.150N,00035.367W,200.0m,5,60,721.0m,,,"Turn Point, LFOG",,
"116FontaineSimon",FONTNSMN,FR,4830.500N,00059.717E,210.0m,3,60,0.0m,,,"Turn Point",,
"117FougeresAero",FOGRSBVR,FR,4727.467N,00121.967E,90.0m,2,70,480.0m,,"123.500","Turn Point",,
"118Fresnay",FRESNAY,FR,4816.867N,00001.333E,96.0m,1,,,,,"Turn Point",,
"119Gannat",GANNAT,FR,4605.833N,00312.317E,334.0m,1,,,,,"Turn Point",,
"120Gien",GIEN,FR,4741.283N,00236.917E,125.0m,1,,,,,"Turn Point, Pont",,
"121Gohory",GOHORY,FR,4810.017N,00113.833E,172.0m,1,,,,,"Turn Point",,
"122IlliersCombray",ILLRSCMB,FR,4817.983N,00114.583E,165.0m,1,,,,,"Turn Point",,
"123Isdes",ISDES,FR,4740.350N,00215.317E,148.0m,1,,,,,"Turn Point",,
"124IssoudunAero",ISSODNLF,FR,4653.317N,00202.467E,162.0m,5,0,950.0m,,"119.750","Turn Point",,
"125IssoudunVille",ISSDNVLL,FR,4656.867N,00159.333E,131.0m,1,,,,,"Turn Point",,
"126Jalognes",JALOGNES,FR,4714.167N,00247.133E,185.0m,1,,,,,"Turn Point",,
"127Joigny",JOIGNY,FR,4759.700N,00323.517E,222.0m,5,80,1070.0m,,,"Turn Point, LFGK",,
"128JoinvilleAero",JNVLLMSS,FR,4823.133N,00508.867E,312.0m,5,0,660.0m,,,"Turn Point",,
"129Juvancourt",JUVANCRT,FR,4806.733N,00449.033E,348.0m,1,,,,,"Turn Point",,
"130LAigleAero",LGLSTMCH,FR,4845.550N,00039.500E,239.0m,5,70,763.0m,,"126.850","Turn Point, LFOL",,
"131LaChariteLoire",LACHRTLR,FR,4710.567N,00300.683E,164.0m,1,,,,,"Turn Point",,
"132LaChatre",LACHATRE,FR,4635.117N,00159.800E,230.0m,1,,,,,"Turn Point",,
"133LaFlecheAero",LAFLECHE,FR,4741.450N,00000.283W,39.0m,5,0,1470.0m,,,"Turn Point",,
"134LaMotteBeuvronAero",LMTTBVRN,FR,4739.333N,00159.267E,126.0m,2,150,570.0m,,"119.750","Turn Point, LFFM",,
"135LaRochePosay",LAROCHPS,FR,4647.317N,00049.000E,55.0m,1,,,,,"Turn Point",,
"136Lamotte",LAMOTTE,FR,4736.183N,00201.533E,115.0m,1,,,,,"Turn Point",,
"137LacSettons",LACSTTNS,FR,4711.250N,00404.217E,583.0m,1,,,,,"Turn Point",,
"138LapalisseAero",LPLSSPRG,FR,4615.233N,00335.317E,316.0m,5,50,900.0m,,"123.350","Turn Point, LFHX",,
"139LavalAero",LAVAL,FR,4801.900N,00044.417W,322.0m,5,150,1530.0m,,"119.300","Turn Point, LFOV",,
"140LeBlancAero",LE BLANC,FR,4637.217N,00105.133E,109.0m,5,40,1050.0m,,"123.500","Turn Point, LFEL",,
"141LeGault",LGLTSTDN,FR,4814.600N,00129.067E,137.0m,1,,,,,"Turn Point",,
"142LeMansAero",LE MANS,FR,4756.817N,00011.883E,59.0m,5,0,1420.0m,,,"Turn Point",,
"143LeMansSNCF",LMNSSNCF,FR,4759.733N,00011.550E,52.0m,1,,,,,"Turn Point",,
"144Lechelle",LECHELLE,FR,4834.650N,00323.350E,132.0m,1,,,,,"Turn Point",,
"145Lencloitre",LENCLOTR,FR,4649.217N,00019.867E,91.0m,1,,,,,"Turn Point",,
"146LesChoux",LESCHOUX,FR,4747.883N,00240.550E,148.0m,1,,,,,"Turn Point",,
"147Lethuin",LETHUIN,FR,4821.983N,00152.033E,151.0m,1,,,,,"Turn Point",,
"148Levroux",LEVROUX,FR,4658.433N,00136.833E,135.0m,1,,,,,"Turn Point",,
"149LignyRibault",LGNLRBLT,FR,4742.433N,00146.550E,113.0m,3,0,0.0m,,,"Turn Point",,
"150Ligueil",LIGUEIL,FR,4702.650N,00049.183E,70.0m,1,,,,,"Turn Point",,
"151Loches",LOCHES,FR,4707.633N,00100.283E,70.0m,1,,,,,"Turn Point, ChÃ¢teau",,
"152Lorris",LORRIS,FR,4753.383N,00230.833E,120.0m,1,,,,,"Turn Point",,
"153LoudunAero",LOUDUN,FR,4702.233N,00006.083E,96.0m,2,90,790.0m,,"123.500","Turn Point, LFDL",,
"154LourouxAero",LOUROUX,FR,4709.000N,00042.767E,140.0m,2,30,900.0m,,"123.500","Turn Point, LFJT",,
"155LouvilleChenard",LVLLLCHN,FR,4819.400N,00147.150E,150.0m,1,,,,,"Turn Point",,
"156Luigny",LUIGNY,FR,4814.433N,00101.450E,234.0m,1,,,,,"Turn Point",,
"157Luplante",LUPLANTE,FR,4818.000N,00123.950E,144.0m,1,,,,,"Turn Point",,
"158LurcyLevyAero",LURCYLEV,FR,4642.767N,00256.767E,229.0m,5,60,1500.0m,,"123.500","Turn Point, LFJU",,
"159Macey",MACEY,FR,4817.583N,00354.900E,184.0m,1,,,,,"Turn Point",,
"160Malesherbes",MALSHRBS,FR,4817.567N,00224.117E,115.0m,1,,,,,"Turn Point",,
"161Mamers",MAMERS,FR,4821.033N,00022.167E,132.0m,1,,,,,"Turn Point",,
"162Marcheville",MARCHVLL,FR,4822.067N,00115.200E,195.0m,1,,,,,"Turn Point",,
"163Marcilly",MARCILLY,FR,4820.850N,00338.083E,123.0m,1,,,,,"Turn Point",,
"164MarignyChatel",MRGNLCHT,FR,4824.200N,00344.283E,109.0m,1,,,,,"Turn Point",,
"165Marolles",MAROLLES,FR,4815.117N,00018.833E,85.0m,1,,,,,"Turn Point",,
"166Mayenne",MAYENNE,FR,4817.983N,00036.600W,124.0m,1,,,,,"Turn Point",,
"167Mereville",MEREVILL,FR,4818.900N,00205.200E,113.0m,1,,,,,"Turn Point",,
"168Merinville",MERINVLL,FR,4804.933N,00256.450E,143.0m,1,,,,,"Turn Point",,
"170Mondoubleau",MONDOUBL,FR,4758.883N,00053.917E,154.0m,1,,,,,"Turn Point",,
"171MontargisAero",MNTRGSVM,FR,4757.383N,00241.283E,109.0m,5,0,1200.0m,,,"Turn Point",,
"172Montbard",MONTBARD,FR,4737.117N,00420.317E,210.0m,1,,,,,"Turn Point",,
"173MontceauAero",MNTCLSMN,FR,4636.250N,00420.033E,314.0m,5,90,900.0m,,"119.500","Turn Point, LFGM",,
"174MontluconVilleAero",MNTLCNDM,FR,4621.167N,00234.250E,234.0m,5,0,1000.0m,,,"Turn Point",,
"175MontluconGueretAerpo",MNTLCNGR,FR,4613.583N,00221.667E,407.0m,5,0,1900.0m,,,"Turn Point",,
"176MontreuilBellay",MNTRLBLL,FR,4707.483N,00008.783W,40.0m,1,,,,,"Turn Point",,
"177Montrichard",MNTRCHRD,FR,4720.133N,00112.250E,68.0m,3,100,0.0m,,"119.000","Turn Point",,
"178MtStMichel",MNTSTMCH,FR,4838.283N,00130.783W,9.0m,1,,,,,"Turn Point",,
"179MoretAero",MORETEPS,FR,4820.400N,00247.783E,77.0m,2,60,825.0m,,,"Turn Point, LFPU",,
"180MortagnePercheAero",MRTGNPRC,FR,4832.467N,00032.167E,269.0m,5,0,720.0m,,,"Turn Point",,
"181MortagnePercheVille",MORTAGNE,FR,4831.250N,00032.850E,251.0m,1,,,,,"Turn Point",,
"182Mottereau",MOTTEREA,FR,4815.233N,00110.633E,172.0m,1,,,,,"Turn Point",,
"183MoulinsAero",MLNSMNTB,FR,4632.100N,00325.367E,278.0m,5,80,1300.0m,,"125.200","Turn Point, LFHY",,
"184Moussonvilliers",MSSNVLLR,FR,4838.233N,00047.617E,222.0m,1,,,,,"Turn Point",,
"185NeungBeuvron",NENGBVRN,FR,4732.233N,00148.083E,94.0m,1,,,,,"Turn Point",,
"186NeuvyBarangeon",NEVBRNGN,FR,4718.883N,00215.350E,150.0m,1,,,,,"Turn Point",,
"187NeversAero",NVRSFRCH,FR,4700.000N,00306.750E,178.0m,5,0,1630.0m,,,"Turn Point",,
"188NeversPont",NEVERS,FR,4658.833N,00312.933E,179.0m,1,,,,,"Turn Point",,
"189NogentRotrou",NGNTLRTR,FR,4819.550N,00048.650E,107.0m,1,,,,,"Turn Point",,
"190NouansFuzelier",NNSLFZLR,FR,4732.067N,00202.217E,114.0m,1,,,,,"Turn Point",,
"191Noyant",NOYANT,FR,4730.233N,00007.450E,200.0m,1,,,,,"Turn Point",,
"192NuitsStGeorgesAero",NTSSTGRG,FR,4708.583N,00458.150E,243.0m,2,120,970.0m,,"129.025","Turn Point, LFGZ",,
"193MezieresAero",ORLNSMZR,FR,4748.800N,00150.333E,364.0m,4,0,0.0m,,,"Turn Point",,
"194Ouarville",OUARVILL,FR,4821.250N,00146.400E,152.0m,1,,,,,"Turn Point",,
"195ParigneEveque",PARGNLVQ,FR,4756.367N,00021.933E,70.0m,1,,,,,"Turn Point",,
"196Parthenay",PARTHENA,FR,4638.850N,00014.217W,169.0m,1,,,,,"Turn Point",,
"197Pezy",PEZY,FR,4819.100N,00134.450E,163.0m,1,,,,,"Turn Point",,
"198Piney",PINEY,FR,4821.700N,00419.967E,125.0m,1,,,,,"Turn Point",,
"199Pithiviers",PITHIVRS,FR,4809.417N,00211.700E,116.0m,5,0,1140.0m,,,"Turn Point",,
"200Pleurs",PLEURS,FR,4841.383N,00352.233E,92.0m,1,,,,,"Turn Point",,
"201Poitiers Biard",POTRSBRD,FR,4635.183N,00018.683E,128.0m,5,0,2350.0m,,,"Turn Point",,
"202Pontlevoy",PONTLEVO,FR,4723.167N,00113.167E,122.0m,2,30,448.0m,,,"Turn Point",,
"203PontYonneAero",PONTYONN,FR,4817.433N,00315.050E,72.0m,2,140,1000.0m,,"118.175","Turn Point, LFGO",,
"204PontYonneVille",PNTNNVLL,FR,4817.117N,00312.283E,69.0m,1,,,,,"Turn Point",,
"205PortPiles",PORTDPLS,FR,4700.367N,00036.033E,44.0m,1,,,,,"Turn Point",,
"206PouguesEaux",POUGSLSX,FR,4704.433N,00306.083E,200.0m,1,,,,,"Turn Point",,
"207Premery",PREMERY,FR,4710.517N,00320.250E,230.0m,1,,,,,"Turn Point",,
"208Puiseaux",PUISEAU,FR,4812.250N,00228.350E,96.0m,1,,,,,"Turn Point",,
"209PuyDome",PUYDEDOM,FR,4546.367N,00257.917E,1480.0m,1,,,,,"Turn Point",,
"210ReimsAero",RMSCHMPG,FR,4918.617N,00403.050E,96.0m,5,70,2482.0m,,"118.275","Turn Point, LFSR",,
"211ReimsPrunayAero",REIMSPRN,FR,4912.567N,00409.050E,99.0m,5,70,1170.0m,,"134.925","Turn Point, LFQA",,
"212RolampontAero",ROLAMPNT,FR,4757.750N,00517.517E,422.0m,2,180,920.0m,,,"Turn Point, LFSU",,
"213Romilly",ROMILLY,FR,4829.967N,00345.700E,80.0m,1,,,,,"Turn Point",,
"214RomorantinAero",RMRNTNPR,FR,4718.917N,00141.683E,87.0m,5,0,950.0m,,,"Turn Point",,
"215SableSarthe",SABLSRTH,FR,4750.467N,00020.467W,50.0m,1,,,,,"Turn Point",,
"216SteAignanleJaillard",STGNNLJL,FR,4744.617N,00226.117E,130.0m,1,,,,,"Turn Point",,
"217StAignan",STAIGNAN,FR,4716.167N,00122.483E,135.0m,1,,,,,"Turn Point",,
"218StAmandMonrond",STMNDMNR,FR,4643.600N,00229.450E,155.0m,1,,,,,"Turn Point",,
"219StAndreEure",STNDRDLR,FR,4853.517N,00114.633E,149.0m,5,0,1100.0m,,,"Turn Point",,
"220StBenoîtLoire",STBENTLR,FR,4747.483N,00220.167E,100.0m,3,40,0.0m,,"123.550","Turn Point",,
"221StCalais",STCALAIS,FR,4755.283N,00044.817E,104.0m,1,,,,,"Turn Point",,
"222StCosme",STECOSME,FR,4816.417N,00027.583E,85.0m,1,,,,,"Turn Point",,
"223OrleansAeroVV",STDNSRLN,FR,4753.917N,00209.817E,112.0m,5,0,1392.0m,,,"Turn Point",,
"224StDizierRobinsonAero",STDZRRBN,FR,4838.000N,00454.483E,140.0m,5,110,2412.0m,,"134.775","Turn Point, LFSI",,
"225StEllier",STEELLIR,FR,4831.167N,00005.667W,274.0m,1,,,,,"Turn Point",,
"226StFargeau",STFARGEA,FR,4738.300N,00304.350E,200.0m,1,,,,,"Turn Point",,
"227StFlorentinAero",STFLRNTN,FR,4758.850N,00346.667E,104.0m,2,70,1050.0m,,,"Turn Point, LFGP",,
"228StMalo",STE MALO,FR,4718.767N,00316.067E,274.0m,1,,,,,"Turn Point",,
"229StMaurice",STEMAURC,FR,4750.050N,00321.783E,127.0m,1,,,,,"Turn Point",,
"230StPierreMoutier",STPRRLMT,FR,4648.117N,00307.200E,220.0m,1,,,,,"Turn Point",,
"231StYanAero",ST YAN,FR,4624.450N,00401.333E,241.0m,5,0,2030.0m,,,"Turn Point",,
"232SteColombe",STECOLMB,FR,4719.300N,00308.450E,207.0m,1,,,,,"Turn Point",,
"233SteGauburge",STGBRGST,FR,4843.050N,00025.783E,280.0m,1,,,,,"Turn Point",,
"234SteOsmane",STEOSMAN,FR,4753.450N,00036.567E,130.0m,1,,,,,"Turn Point",,
"235Salbris",SALBRIS,FR,4725.417N,00202.917E,109.0m,1,,,,,"Turn Point",,
"236Salon",SALON,FR,4838.400N,00400.233E,103.0m,1,,,,,"Turn Point",,
"237Santilly",SANTILLY,FR,4809.367N,00151.183E,417.0m,3,0,0.0m,,,"Turn Point",,
"238SaulieuAero",SAULLRNS,FR,4714.367N,00415.950E,525.0m,5,50,800.0m,,,"Turn Point, LFEW",,
"239Sees",SEES,FR,4836.317N,00010.333E,190.0m,1,,,,,"Turn Point",,
"240SemurAuxoisAero",SEMURNXS,FR,4728.917N,00420.650E,321.0m,5,40,780.0m,,,"Turn Point, LFGQ",,
"241Senely",SENELY,FR,4740.717N,00208.833E,127.0m,1,,,,,"Turn Point",,
"242Senonches",SENONCHS,FR,4833.633N,00102.250E,200.0m,1,,,,,"Turn Point",,
"243Sens",SENS,FR,4812.500N,00317.317E,70.0m,1,,,,,"Turn Point",,
"244Serge",SERGE,FR,4741.150N,00052.250W,28.0m,1,,,,,"Turn Point",,
"245Sermaises",SERMAIS,FR,4817.767N,00212.083E,124.0m,1,,,,,"Turn Point",,
"246SezanneAero",SZNNSTRM,FR,4842.667N,00345.833E,130.0m,2,60,950.0m,,"123.500","Turn Point, LFFZ",,
"247SilleGuillaume",SLLLGLLM,FR,4810.917N,00006.983W,99.0m,1,,,,,"Turn Point",,
"248Souesmes",SOUESMES,FR,4726.883N,00212.667E,120.0m,3,150,0.0m,,,"Turn Point",,
"249Subligny",SUBLIGNY,FR,4724.150N,00245.300E,233.0m,1,,,,,"Turn Point",,
"250SullyLoire",SULLYLOR,FR,4746.200N,00222.417E,109.0m,1,,,,,"Turn Point",,
"251Tassille",TASSILLE,FR,4759.567N,00005.550W,86.0m,1,,,,,"Turn Point",,
"252ThironGardais",THRNGRDS,FR,4818.600N,00059.683E,250.0m,1,,,,,"Turn Point",,
"253Thivars",THIVARS,FR,4821.783N,00126.800E,120.0m,1,,,,,"Turn Point",,
"254Thorigne",THORIGNE,FR,4800.050N,00021.467W,99.0m,1,,,,,"Turn Point",,
