name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001Mauterndorf",001,AT,4707.933N,01341.767E,1110.0m,2,70,820.0m,,,"122.855 (MAUTERNDORF INFO(GE))",,
"002Speiereck",002,AT,4707.200N,01338.933E,1902.0m,1,,,,,,,
"003Steindorf",003,AT,4708.517N,01342.100E,1137.0m,1,,,,,,,
"004Checkpoint",004,AT,4708.883N,01347.600E,1054.0m,1,,,,,,,
"005TamswegKH",005,AT,4707.750N,01348.550E,1016.0m,1,,,,,,,
"006Schwarzenberg",006,AT,4705.517N,01346.967E,1707.0m,1,,,,,,,
"007Sauerfeld",007,AT,4708.183N,01351.533E,1098.0m,1,,,,,,,
"008Lasaberg",008,AT,4706.283N,01352.767E,1934.0m,1,,,,,,,
"009Gstoder",009,AT,4708.517N,01359.517E,2141.0m,1,,,,,,,
"010Prebersee Seespitz",010,AT,4711.150N,01351.550E,1514.0m,1,,,,,,,
"011Lachriegel",011,AT,4712.600N,01349.650E,2132.0m,1,,,,,,,
"012Grazer Huette",012,AT,4711.833N,01353.983E,1871.0m,1,,,,,,,
"013Hemmerfeldeck",013,AT,4713.700N,01356.117E,2444.0m,1,,,,,,,
"014Eisenhut",014,AT,4714.067N,01402.850E,2455.0m,1,,,,,,,
"015Ranten",015,AT,4709.267N,01406.050E,900.0m,3,90,270.0m,,,,,
"016Schoeder",016,AT,4711.183N,01407.667E,870.0m,3,60,240.0m,,,,,
"017Greinberg",017,AT,4714.617N,01408.900E,2292.0m,1,,,,,,,
"018Stolzalpe",018,AT,4708.950N,01411.250E,1816.0m,1,,,,,,,
"019Stadl",019,AT,4705.817N,01400.183E,877.0m,1,,,,,,,
"020Murau Ost",020,AT,4706.983N,01413.267E,777.0m,3,0,0.0m,,,,,
"021Schiesseck",021,AT,4716.617N,01419.100E,2127.0m,1,,,,,,,
"022Planneralm Gasth",022,AT,4724.417N,01412.017E,1588.0m,1,,,,,,,
"023Kalwang",023,AT,4725.500N,01444.000E,760.0m,3,190,350.0m,,"80.0m",,,
"024Timmersdorf",024,AT,4722.800N,01458.067E,628.0m,2,116,625.0m,,,"122.305 (TIMMERSDORF INFO (GE))",,
"025Oberdorf",025,AT,4728.150N,01507.283E,670.0m,3,90,400.0m,,,,,
"026Lahnsattel",026,AT,4746.383N,01530.233E,932.0m,1,,,,,,,
"027Kapfenberg",027,AT,4727.467N,01519.717E,524.0m,2,69,600.0m,,,"119.705 (KARPFENBERG INFO (GE))",,
"028Aflenz Kirche",028,AT,4732.717N,01514.467E,770.0m,1,,,,,,,
"029Turnau",029,AT,4733.250N,01519.017E,785.0m,2,73,430.0m,,,"122.505 (LANZEN INFO(GE))",,
"030Seebergsattel",030,AT,4737.550N,01516.933E,1246.0m,6,,,,,,,
"031Graf Meran Haus",031,AT,4738.683N,01524.567E,1839.0m,1,,,,,,,
"032Neuberg (Kat A 2021)",032,AT,4739.533N,01535.800E,720.0m,3,310,500.0m,,"100.0m",,,
"033Gippel-Weissenbach",033,AT,4749.983N,01536.417E,690.0m,3,110,400.0m,,"100.0m",,,
"034Mariazell",034,AT,4747.367N,01518.017E,860.0m,5,147,500.0m,,,"122.105 (MARIAZELL INFO(GE))",,
"035Lunz Am See",035,AT,4750.833N,01501.133E,590.0m,3,30,450.0m,,"60.0m",,,
"036Hochkar-Lassing",036,AT,4744.967N,01454.067E,680.0m,3,160,350.0m,,"80.0m",,,
"037Krippau",037,AT,4741.300N,01442.250E,505.0m,3,120,280.0m,,"100.0m",,,
"038Admont",038,AT,4735.000N,01427.150E,630.0m,3,90,450.0m,,"100.0m",,,
"039Trieben",039,AT,4729.650N,01429.850E,696.0m,5,114,785.0m,,,"122.505 (TRIEBEN INFO(GE))",,
"040Präbichl",040,AT,4731.500N,01457.000E,1240.0m,6,,,,,,,
"042Pyhrnpass",042,AT,4737.650N,01418.850E,954.0m,6,,,,,,,
"043Aigen",043,AT,4731.983N,01407.983E,638.0m,2,64,925.0m,,,"118.000 (AIGEN TOWER)",,
"044Mitterndorf",044,AT,4733.167N,01358.000E,820.0m,3,90,400.0m,,,,,
"045Niederöblarn",045,AT,4728.767N,01400.483E,653.0m,5,35,730.0m,,,"122.705 (NIEDERÖBLARN INFO(GE))",,
"046Bad Aussee Lkh",046,AT,4736.400N,01346.183E,715.0m,1,,,,,,,
"047Groebming Rennba",047,AT,4726.800N,01353.467E,781.0m,1,,,,,,,
"048Haus-Ennstal",048,AT,4725.067N,01346.800E,700.0m,3,70,400.0m,,,,,
"049Planai Sender Tv",049,AT,4722.400N,01343.467E,1816.0m,1,,,,,,,
"050Rossbrand Sender",050,AT,4724.950N,01330.067E,1653.0m,1,,,,,,,
"051St-Johann-Po",051,AT,4721.750N,01312.183E,560.0m,3,0,390.0m,,,,,
"052Schwarzach Kh",052,AT,4719.300N,01309.233E,620.0m,1,,,,,,,
"053Dienten",053,AT,4722.733N,01259.867E,0.0m,1,,,,,,,
"054Saalfelden",054,AT,4726.283N,01250.867E,755.0m,3,340,300.0m,,,,,
"055St. Johann",055,AT,4731.267N,01227.000E,670.0m,5,132,750.0m,,,"120.355 (ST.JOHANN INFO(GE))",,
"056Gumping",056,AT,4734.700N,01242.050E,630.0m,3,160,250.0m,,"70.0m",,,
"057Koessen",057,AT,4739.483N,01222.883E,610.0m,3,240,500.0m,,,,,
"058Kufstein",058,AT,4733.850N,01207.650E,484.0m,2,55,800.0m,,,"122.380 (KUFSTEIN INFO(GE/EN))",,
"059Kaisergebirge",059,AT,4733.700N,01218.117E,0.0m,1,,,,,,,
"060Kitzbuehel",060,AT,4725.833N,01224.417E,770.0m,3,160,400.0m,,,,,
"061Brixen Im Thale",061,AT,4727.067N,01215.967E,830.0m,3,100,400.0m,,,,,
"062Ried im Zillertal",062,AT,4718.183N,01152.133E,560.0m,3,140,300.0m,,"70.0m",,,
"063Mayrhofen",063,AT,4710.817N,01152.167E,610.0m,3,10,570.0m,,,,,
"064Gerlos Pass",064,AT,4714.667N,01206.867E,1507.0m,6,,,,,,,
"065Bramberg",065,AT,4715.617N,01219.433E,830.0m,3,250,500.0m,,"80.0m",,,
"066Niedernsill",066,AT,4717.050N,01239.833E,767.0m,3,90,400.0m,,,,,
"067Zell Am See",067,AT,4717.567N,01247.283E,753.0m,5,76,780.0m,,,"119.705 (ZELL AM SEE INFO(GE))",,
"068Sterzing",068,AT,4653.050N,01126.633E,939.0m,1,,,,,,,
"069Stubai Falbeson",069,AT,4703.050N,01114.167E,1097.0m,1,,,,,,,
"070Timmelsjoch",070,AT,4654.317N,01105.800E,2474.0m,6,,,,,,,
"071Gries am Brenner",071,AT,4702.483N,01129.133E,1245.0m,1,,,,,,,
"074Sillian Ost",074,AT,4644.783N,01227.650E,1070.0m,3,40,350.0m,,,,,
"075Obertilliach",075,AT,4642.083N,01237.833E,1290.0m,3,280,250.0m,,,,,
"076Leisach",076,AT,4648.417N,01244.933E,670.0m,3,20,300.0m,,,,,
"077Lienz",077,AT,4647.900N,01252.683E,636.0m,5,124,620.0m,,,"122.505 (LIENZ INFO(GE))",,
"078Gailbergsattel",078,AT,4643.500N,01257.983E,982.0m,6,,,,,,,
"079Wuermlach",079,AT,4639.700N,01301.367E,680.0m,3,0,260.0m,,"80.0m",,,
"080Tressdorf",080,AT,4638.150N,01312.050E,610.0m,3,110,300.0m,,,,,
"081Nassfeld-Sonnleiten",081,AT,4634.133N,01316.433E,1434.0m,1,,,,,,,
"082Hermagor",082,AT,4637.700N,01323.067E,585.0m,3,90,320.0m,,"50.0m",,,
"083Vorderberg",083,AT,4635.600N,01330.617E,560.0m,3,120,400.0m,,,,,
"084Nötsch",084,AT,4634.850N,01337.700E,549.0m,2,89,730.0m,,,"122.400 (INFO)  122.405 (NÖTSCH INFO(GE))",,
"086Federaun",086,AT,4634.233N,01347.967E,509.0m,3,260,500.0m,,,,,
"087Treffen",087,AT,4639.600N,01352.000E,515.0m,3,140,500.0m,,,,,
"088Feldkirchen",088,AT,4642.550N,01404.617E,520.0m,2,23,690.0m,,,"122.705 (EFERDING INFO(GE))",,
"089Spitzwiesen",089,AT,4649.833N,01406.000E,805.0m,3,50,500.0m,,,,,
"090Friesach",090,AT,4655.650N,01425.883E,615.0m,2,172,460.0m,,,"122.080 (FRIESACH INFO(GE))",,
"091Reichenfels-Obdach",091,AT,4700.450N,01445.050E,790.0m,3,160,170.0m,,,,,
"092Wolfsberg",092,AT,4649.100N,01449.583E,445.0m,2,0,750.0m,,,"122.505 (WOLFSBERG INFO(GE)) 123.505 (WOLFSBERG INFO(GE) GLIDER)",,
"093Packsattel",093,AT,4657.650N,01458.550E,1184.0m,6,,,,,,,
"094Moedringberg",094,AT,4655.950N,01408.450E,1693.0m,1,,,,,,,
"095Turacherhöhe",095,AT,4655.167N,01352.433E,1783.0m,6,,,,,,,
"096Malta Kirche",096,AT,4657.267N,01330.433E,843.0m,1,,,,,,,
"097Hohe Pressing",097,AT,4656.267N,01341.633E,2370.0m,1,,,,,,,
"098Seeboden",098,AT,4649.550N,01330.183E,650.0m,3,140,320.0m,,,,,
"099Paternion",099,AT,4643.083N,01338.350E,510.0m,3,120,300.0m,,,,,
"100Gerlamoos",100,AT,4645.583N,01316.767E,575.0m,3,80,500.0m,,,,,
"101Obervellach Kirc",101,AT,4656.000N,01312.150E,687.0m,1,,,,,,,
"102Arlscharte",102,AT,4705.983N,01321.000E,2252.0m,6,,,,,,,
"103Bad-Hofgastein-Nord",103,AT,4710.900N,01306.017E,840.0m,3,180,300.0m,,"100.0m",,,
"104Haselloch",104,AT,4710.167N,01319.817E,2122.0m,1,,,,,,,
"105Woerth-Rauris",105,AT,4711.933N,01258.850E,960.0m,3,80,300.0m,,,,,
"106Embach Ost",106,AT,4717.667N,01301.317E,940.0m,3,70,300.0m,,"50.0m",,,
"107Tauernautobahn S",107,AT,4710.917N,01326.350E,1340.0m,1,,,,,,,
"108Radstätter Tauern Pass",108,AT,4714.900N,01333.500E,1739.0m,6,,,,,,,
"109Katschberg",109,AT,4703.500N,01337.033E,1645.0m,6,,,,,,,
"110Hocheggerwirt",110,AT,4713.633N,01421.133E,1299.0m,1,,,,,,,
"111Niederwolz",111,AT,4709.000N,01422.533E,748.0m,1,,,,,,,
"112St.Oswald",112,AT,4716.633N,01430.450E,982.0m,1,,,,,,,
"113Seckau",113,AT,4716.467N,01447.250E,844.0m,1,,,,,,,
"114Zeltweg",114,AT,4712.217N,01444.750E,677.0m,2,0,0.0m,,,,,
"115Gleinalmtunnel Nordportal",115,AT,4717.683N,01504.667E,764.0m,1,,,,,,,
"116Kindberg",116,AT,4730.283N,01527.000E,565.0m,1,,,,,,,
"117Veitsch Kirche",117,AT,4734.833N,01529.633E,669.0m,1,,,,,,,
"118Alpl Gasthof",118,AT,4730.433N,01538.267E,1072.0m,1,,,,,,,
"119Raxbahn Bergstation",119,AT,4743.033N,01546.733E,1523.0m,1,,,,,,,
"120Schneebergbahn Bergstation",120,AT,4745.533N,01550.050E,1794.0m,1,,,,,,,
"121Kickerlochhuette",121,AT,4705.917N,01447.300E,1517.0m,1,,,,,,,
"122Gaberl",122,AT,4706.467N,01455.000E,1547.0m,1,,,,,,,
"123Salzstiegelhaus",123,AT,4704.100N,01452.283E,1543.0m,1,,,,,,,
"124Bad St. Leonhard",124,AT,4657.800N,01447.333E,707.0m,1,,,,,,,
"125Klippitztoerl",125,AT,4656.183N,01440.517E,1644.0m,6,,,,,,,
"126Loelling",126,AT,4655.250N,01435.583E,915.0m,1,,,,,,,
"127Althofen",127,AT,4652.083N,01427.717E,588.0m,1,,,,,,,
"128St.Donat",128,AT,4644.500N,01424.417E,536.0m,2,0,0.0m,,,,,
"129Eberstein Schloss",129,AT,4648.500N,01433.417E,616.0m,1,,,,,,,
"130Diex",130,AT,4644.650N,01437.017E,1153.0m,1,,,,,,,
"131Seebergsattel Kaernten",131,AT,4625.167N,01431.650E,1215.0m,1,,,,,,,
"132Loiblpass",132,AT,4626.367N,01416.017E,1368.0m,6,,,,,,,
"133Klagenfurterhuette",133,AT,4626.817N,01410.983E,1664.0m,1,,,,,,,
"134Ferlach",134,AT,4631.950N,01419.833E,450.0m,2,0,0.0m,,,,,
"135Zell Pfarre",135,AT,4628.283N,01423.283E,948.0m,1,,,,,,,
"136Lesce",136,AT,4621.467N,01410.467E,505.0m,2,0,0.0m,,,,,
"137Karawankeltunnel Nordportal",137,AT,4631.167N,01401.383E,648.0m,1,,,,,,,
"138Finkenstein",138,AT,4633.700N,01352.300E,562.0m,1,,,,,,,
"139Wurzenpass",139,AT,4631.100N,01345.100E,1069.0m,6,,,,,,,
"140Thoerl Maglern",140,AT,4632.033N,01338.483E,710.0m,1,,,,,,,
"141Dobratsch Parkplatz",141,AT,4635.583N,01342.650E,1731.0m,1,,,,,,,
"142Bleiberg",142,AT,4637.450N,01341.317E,902.0m,1,,,,,,,
"143Fischerhube",143,AT,4637.000N,01336.300E,988.0m,1,,,,,,,
"144Puch",144,AT,4639.900N,01346.050E,519.0m,1,,,,,,,
"145Eggeralm",145,AT,4635.150N,01322.850E,1416.0m,1,,,,,,,
"146Weissbriach",146,AT,4641.300N,01315.467E,801.0m,1,,,,,,,
"147Greifenburg",147,AT,4645.017N,01310.583E,633.0m,1,,,,,,,
"148Reisskofelbad",148,AT,4639.967N,01308.433E,988.0m,1,,,,,,,
"149Laas LKH",149,AT,4641.983N,01259.333E,909.0m,1,,,,,,,
"150Oberdrauburg",150,AT,4644.967N,01258.167E,632.0m,1,,,,,,,
"151Tuffbad",151,AT,4643.433N,01245.967E,1262.0m,1,,,,,,,
"152Maria Luggau",152,AT,4642.333N,01244.150E,1187.0m,1,,,,,,,
"153Rauchkofel",153,AT,4647.950N,01247.000E,1902.0m,1,,,,,,,
"154Zettersfeld",154,AT,4651.800N,01247.450E,1812.0m,1,,,,,,,
"155Kartitsch",155,AT,4643.517N,01229.900E,1353.0m,1,,,,,,,
"156Innervillgraten",156,AT,4648.500N,01222.217E,1381.0m,1,,,,,,,
"157Ausservillgraten",157,AT,4647.183N,01225.700E,1271.0m,1,,,,,,,
"158Helmseilbahn",158,AT,4642.933N,01221.833E,1952.0m,1,,,,,,,
"159Pragser Wildsee",159,AT,4641.950N,01205.267E,1400.0m,1,,,,,,,
"160Kronplatz",160,AT,4644.533N,01157.217E,2027.0m,1,,,,,,,
"161Montal bei Bruneck",161,AT,4646.317N,01151.517E,838.0m,1,,,,,,,
"185Hochgruendeck Be",185,AT,4722.933N,01316.417E,1827.0m,1,,,,,,,
"186Flachau",186,AT,4720.567N,01323.667E,927.0m,1,,,,,,,
"187Austriahuette",187,AT,4726.583N,01337.183E,1638.0m,1,,,,,,,
"188Hagenerhuette",188,AT,4701.667N,01305.400E,2446.0m,6,,,,,,,
"189Korntauern",189,AT,4702.517N,01310.750E,2459.0m,6,,,,,,,
"190Mallnitz",190,AT,4659.300N,01310.200E,1191.0m,1,,,,,,,
"191Badgastein",191,AT,4706.733N,01307.917E,1083.0m,1,,,,,,,
"192Reisseck Bergstation",192,AT,4654.200N,01320.050E,2237.0m,1,,,,,,,
"193Soelkpass",193,AT,4716.317N,01404.800E,1788.0m,6,,,,,,,
"194Pass Thurn",194,AT,4718.750N,01224.383E,1263.0m,6,,,,,,,
"195Glocknerhaus",195,AT,4718.867N,01245.317E,1583.0m,1,,,,,,,
"196Bozen",196,AT,4627.667N,01119.583E,239.0m,2,0,0.0m,,,,,
"197Muhr",197,AT,4705.883N,01329.917E,1123.0m,1,,,,,,,
"198Bruderkogel",198,AT,4723.300N,01425.300E,2271.0m,1,,,,,,,
"199Boesenstein",199,AT,4726.633N,01424.133E,2323.0m,1,,,,,,,
"200SeckauerZinken",200,AT,4720.350N,01444.200E,2380.0m,1,,,,,,,
"072Bruneck",072,IT,4649.217N,01156.450E,0.0m,3,173,370.0m,,,,,
"073Dobbiaco",073,IT,4643.617N,01213.900E,1200.0m,2,96,900.0m,,,"118.850 (INFO)",,
"085Arnoldstein",085,IT,4632.833N,01342.667E,0.0m,1,,,,,,,
"162Lusone",162,IT,4644.583N,01145.500E,981.0m,1,,,,,,,
"163Vals",163,IT,4650.400N,01137.683E,1353.0m,1,,,,,,,
"164Penserjoch",164,IT,4649.150N,01126.367E,2214.0m,6,,,,,,,
"165Mauls",165,IT,4651.283N,01131.367E,1024.0m,1,,,,,,,
"166Jauffenpass",166,IT,4650.383N,01119.283E,2099.0m,6,,,,,,,
"167Maiern",167,IT,4655.767N,01116.367E,1597.0m,1,,,,,,,
"168Flading",168,IT,4652.133N,01115.100E,1456.0m,1,,,,,,,
"169Ridnaun",169,IT,4654.650N,01118.317E,1355.0m,1,,,,,,,
"170Pfitscherjoch",170,IT,4659.717N,01139.633E,2246.0m,6,,,,,,,
"171Pfunders",171,IT,4653.250N,01142.533E,1134.0m,1,,,,,,,
"172Sand",172,IT,4655.050N,01156.967E,838.0m,1,,,,,,,
"173Antholz",173,IT,4651.600N,01205.983E,1241.0m,1,,,,,,,
"174Stallersattel",174,IT,4653.267N,01212.000E,2052.0m,6,,,,,,,
"175Erlsbach",175,IT,4655.000N,01215.383E,1549.0m,1,,,,,,,
"176St.Jakob im Defereggental",176,IT,4655.033N,01219.850E,1389.0m,1,,,,,,,
"177Matrei",177,IT,4700.033N,01232.483E,975.0m,1,,,,,,,
"178Huben",178,IT,4656.200N,01234.417E,819.0m,1,,,,,,,
"179Birnluecke",179,IT,4705.117N,01213.000E,2665.0m,6,,,,,,,
"180Felbertauern",180,IT,4709.483N,01229.783E,2481.0m,6,,,,,,,
"181Hochtor",181,IT,4704.883N,01250.567E,2504.0m,1,,,,,,,
"182Hahneckkogel",182,IT,4718.167N,01250.250E,1506.0m,1,,,,,,,
"183Dorfgastein",183,IT,4714.500N,01306.367E,831.0m,1,,,,,,,
"184Grossarl",184,IT,4714.233N,01312.133E,925.0m,1,,,,,,,
-----Related Tasks-----
