name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 Hirzenhain",001Hiain,DE,5047.267N,00823.550E,520.0m,2,110,650.0m,,"118.330",,,
"002 Adelebsen Bf",002AdnBf,DE,5134.650N,00945.600E,180.0m,1,,,,,,,
"003 Ailertchen",003Aihen,DE,5035.550N,00756.667E,470.0m,2,40,560.0m,,,,,
"004 Allendorf Eder",004Alder,DE,5102.100N,00840.850E,355.0m,5,110,1230.0m,,,,,
"005 Alsfeld",005Aleld,DE,5045.033N,00914.917E,292.0m,4,60,650.0m,,,,,
"006 Altena Hegenscheid",006Aleid,DE,5118.783N,00742.217E,473.0m,2,60,590.0m,,,,,
"007 Altenbachtal",007Altal,DE,4955.367N,00909.483E,130.0m,4,70,600.0m,,,,,
"008 Altengronau Bf",008AluBf,DE,5014.900N,00936.983E,221.0m,1,,,,,,,
"009 Altfeld",009Aleld,DE,4949.917N,00932.233E,344.0m,5,100,560.0m,,,,,
"010 Am Stauffenberg",010Amerg,DE,5121.717N,00937.767E,350.0m,4,90,330.0m,,,,,
"011 Amoeneburg",011Amurg,DE,5047.433N,00854.483E,230.0m,4,50,620.0m,,,,,
"012 Anspach Taunus",012Annus,DE,5017.333N,00832.117E,336.0m,2,60,650.0m,,,,,
"013 Arnsberg Menden",013Arden,DE,5129.017N,00753.883E,241.0m,5,50,920.0m,,,,,
"014 Arnsberg Ruhrwiese",014Arese,DE,5123.250N,00803.633E,185.0m,4,170,850.0m,,,,,
"015 Arnstadt Alkersleben",015Arben,DE,5050.517N,01104.200E,349.0m,5,90,860.0m,,,,,
"016 Aschaffenburg",016Asurg,DE,4956.333N,00903.750E,125.0m,5,80,830.0m,,,,,
"017 Asslarer Huette",017Astte,DE,5035.983N,00826.633E,232.0m,4,170,590.0m,,,,,
"018 Attendorn Finnentrop",018Atrop,DE,5108.750N,00756.183E,317.0m,2,30,480.0m,,,,,
"019 Aue",019 Aue,DE,5138.000N,01015.283E,188.0m,4,100,1050.0m,,,,,
"020 Babenhausen",020Basen,DE,4957.167N,00858.150E,136.0m,5,60,670.0m,,,,,
"021 Bad Berka",021Barka,DE,5054.233N,01115.517E,305.0m,2,70,760.0m,,,,,
"022 Bad Berleburg Bf",022BagBf,DE,5103.117N,00823.683E,428.0m,1,,,,,,,
"023 Bad Brueckenau",023Banau,DE,5016.317N,00949.417E,403.0m,4,130,550.0m,,,,,
"024 Bad Frankenhausn",024Bausn,DE,5122.367N,01108.583E,240.0m,2,80,650.0m,,,,,
"025 Bad Gandersheim",025Baeim,DE,5151.150N,01001.567E,241.0m,2,170,720.0m,,,,,
"026 Bad Hersfeld",026Baeld,DE,5050.667N,00942.433E,296.0m,5,10,670.0m,,,,,
"027 Bad Kissingen",027Bagen,DE,5012.633N,01004.167E,199.0m,2,170,800.0m,,,,,
"028 Bad Koenigshofen",028Bafen,DE,5017.250N,01025.317E,314.0m,4,70,700.0m,,,,,
"029 Bad Langensalza",029Balza,DE,5107.750N,01037.300E,198.0m,2,90,800.0m,,,,,
"030 Bad Lauterberg Bf",030BagBf,DE,5137.450N,01027.450E,297.0m,1,,,,,,,
"031 Bad Marienberg",031Baerg,DE,5039.650N,00801.717E,527.0m,4,110,860.0m,,,,,
"032 Bad Neuenahr",032Baahr,DE,5033.467N,00708.233E,204.0m,5,110,500.0m,,,,,
"033 Bad Neustadt",033Baadt,DE,5018.367N,01013.633E,304.0m,5,140,600.0m,,,,,
"034 Bad Salzungen UL",034BanUL,DE,5049.017N,01013.083E,236.0m,4,90,500.0m,,,,,
"035 Bad Wildungen",035Bagen,DE,5105.633N,00908.900E,310.0m,4,10,980.0m,,,,,
"036 Bad Windsheim",036Baeim,DE,4930.617N,01021.967E,370.0m,2,80,700.0m,,,,,
"037 Bamberg",037Baerg,DE,4955.233N,01054.850E,251.0m,5,40,1140.0m,,,,,
"038 Bebra Bf",038BeaBf,DE,5058.150N,00947.867E,204.0m,1,,,,,,,
"039 Beisefoerth",039Berth,DE,5104.833N,00933.267E,171.0m,1,,,,,,,
"040 Bendorf",040Beorf,DE,5024.533N,00734.367E,64.0m,1,,,,,,,
"041 Bensheim",041Beeim,DE,4941.517N,00834.967E,93.0m,4,140,620.0m,,,,,
"042 Bergneustadt",042Beadt,DE,5103.117N,00742.433E,481.0m,2,40,590.0m,,,,,
"043 Betzdorf Kirchen",043Behen,DE,5049.017N,00749.817E,343.0m,2,70,600.0m,,,,,
"044 Bischofsberg",044Bierg,DE,5025.933N,01017.000E,330.0m,4,80,900.0m,,,,,
"045 Bleicherode Bf",045BleBf,DE,5127.200N,01036.533E,223.0m,1,,,,,,,
"046 Blessberg Tv",046BlgTv,DE,5026.800N,01100.317E,865.0m,1,,,,,,,
"047 Blomberg Borkhausen",047Blsen,DE,5155.033N,00906.667E,163.0m,2,60,530.0m,,,,,
"048 Bottenhorn",048Boorn,DE,5047.683N,00827.650E,525.0m,2,100,600.0m,,,,,
"049 Brakel",049Brkel,DE,5144.333N,00912.150E,168.0m,4,80,700.0m,,,,,
"050 Braunfels",050Brels,DE,5031.533N,00823.583E,240.0m,4,70,430.0m,,,,,
"051 Breitscheid",051Breid,DE,5040.617N,00810.183E,559.0m,5,70,780.0m,,,,,
"052 Breitungen Schornstein",052Brein,DE,5045.500N,01018.900E,251.0m,1,,,,,,,
"053 Breuna",053Bruna,DE,5124.083N,00911.067E,307.0m,1,,,,,,,
"054 Brilon",054Brlon,DE,5124.150N,00838.517E,460.0m,5,70,740.0m,,,,,
"055 Brocken Gipfel",055Brfel,DE,5147.950N,01036.933E,1138.0m,1,,,,,,,
"056 Buechig",056Buhig,DE,5026.900N,01015.150E,390.0m,4,100,550.0m,,,,,
"057 Bueren",057Buren,DE,5132.567N,00834.833E,265.0m,4,70,710.0m,,,,,
"058 Burg Feuerstein",058Buein,DE,4947.650N,01108.033E,501.0m,5,90,950.0m,,,,,
"059 Burgebrach UL",059BuhUL,DE,4950.300N,01046.733E,283.0m,4,100,280.0m,,,,,
"060 Burgwindheim Tv",060BumTv,DE,4947.717N,01036.667E,433.0m,1,,,,,,,
"061 Buttlar",061Bular,DE,5045.233N,00956.950E,259.0m,1,,,,,,,
"062 Butzbach Pfingstweide",062Buide,DE,5026.150N,00837.167E,335.0m,4,100,510.0m,,,,,
"063 Calden",063Caden,DE,5125.250N,00923.533E,250.0m,5,90,2500.0m,,,,,
"064 Coburg",064Courg,DE,5015.750N,01059.750E,454.0m,5,120,860.0m,,,,,
"065 Coburg Steinruecken",065Coken,DE,5013.833N,01059.717E,356.0m,2,70,720.0m,,,,,
"066 Crawinkel",066Crkel,DE,5046.700N,01049.000E,473.0m,4,50,510.0m,,,,,
"067 Dauborn",067Daorn,DE,5019.300N,00811.633E,160.0m,2,120,330.0m,,,,,
"068 Dehausen",068Desen,DE,5127.800N,00902.967E,303.0m,4,160,650.0m,,,,,
"069 Der Dingel",069Degel,DE,5132.167N,00922.783E,226.0m,4,50,870.0m,,,,,
"070 Der Ring Schwalmstadt",070Deadt,DE,5054.183N,00914.433E,212.0m,4,30,660.0m,,,,,
"071 Dernbach",071Deach,DE,5027.633N,00746.000E,328.0m,1,,,,,,,
"072 Detmold",072Deold,DE,5156.450N,00854.250E,189.0m,5,90,500.0m,,,,,
"073 Diemelsee Staumauer",073Diuer,DE,5122.667N,00843.667E,367.0m,1,,,,,,,
"074 Dierdorf Wienau",074Dinau,DE,5033.950N,00739.150E,290.0m,5,80,570.0m,,,,,
"075 Dillenburg",075Diurg,DE,5044.267N,00817.600E,232.0m,1,,,,,,,
"076 Dobenreuth",076Douth,DE,4941.817N,01108.600E,338.0m,4,100,470.0m,,,,,
"077 Dolmar",077Domar,DE,5036.733N,01028.350E,515.0m,4,40,400.0m,,,,,
"078 Dornburg Frickhofen Bf",078DonBf,DE,5030.283N,00801.833E,213.0m,1,,,,,,,
"079 Duderstadt Bf",079DutBf,DE,5130.467N,01015.050E,178.0m,1,,,,,,,
"080 Duensberg Tv",080DugTv,DE,5039.050N,00834.833E,497.0m,1,,,,,,,
"081 Ebern Sendelbach",081Ebach,DE,5002.383N,01049.367E,252.0m,2,140,530.0m,,,,,
"082 Echte",082Echte,DE,5147.450N,01003.500E,134.0m,1,,,,,,,
"083 Eibinger Forstwiesen",083Eisen,DE,5001.017N,00753.567E,425.0m,4,360,420.0m,,,,,
"084 Eigenrieden Schwimmbad",084Eibad,DE,5112.583N,01019.350E,462.0m,1,,,,,,,
"085 Einbeck Fuchshoehlenberg Tv",085EigTv,DE,5150.600N,00953.100E,346.0m,1,,,,,,,
"086 Eisenach Kindel",086Eidel,DE,5059.533N,01028.567E,336.0m,5,100,1720.0m,,,,,
"087 Ellertshaeuser See Staumauer",087Eluer,DE,5009.017N,01022.967E,339.0m,1,,,,,,,
"088 Elpe Kirche",088Elche,DE,5116.617N,00826.783E,459.0m,1,,,,,,,
"089 Eltmann",089Elann,DE,4958.650N,01038.967E,228.0m,1,,,,,,,
"090 Elverlingsen Kw",090ElnKw,DE,5116.500N,00742.417E,205.0m,1,,,,,,,
"091 Elz",091Elz,DE,5025.600N,00800.600E,213.0m,2,80,740.0m,,,,,
"092 Erfurt",092Erurt,DE,5058.783N,01057.483E,317.0m,5,100,2600.0m,,,,,
"093 Eudenbach",093Euach,DE,5040.333N,00721.917E,300.0m,4,90,800.0m,,,,,
"094 Frankenberg Eder Bf",094FrrBf,DE,5103.233N,00847.350E,278.0m,1,,,,,,,
"095 Fredeburg Hunau Tv",095FruTv,DE,5112.367N,00822.633E,779.0m,1,,,,,,,
"096 Friedewald",096Frald,DE,5053.717N,00951.367E,446.0m,1,,,,,,,
"097 Friedland",097Frand,DE,5127.183N,00951.867E,207.0m,1,,,,,,,
"098 Friedrichsberg Tv",098FrgTv,DE,4945.567N,01023.450E,486.0m,1,,,,,,,
"099 Friesener Warte",099Frrte,DE,4950.183N,01102.800E,517.0m,4,10,640.0m,,,,,
"100 Fritzlar Mil",100FrMil,DE,5106.883N,00917.150E,173.0m,5,120,1050.0m,,,,,
"101 Fuchsstadt Laengberg",101Fuerg,DE,5008.167N,00955.900E,309.0m,1,,,,,,,
"102 Fulda Jossa",102Fussa,DE,5028.517N,00926.533E,475.0m,2,80,590.0m,,,,,
"103 Gambacher",103Gaher,DE,5028.467N,00843.617E,210.0m,1,,,,,,,
"104 Garbenheimer Wiesen",104Gasen,DE,5034.500N,00831.917E,151.0m,4,80,800.0m,,,,,
"105 Gedern",105Geern,DE,5025.950N,00911.667E,369.0m,4,40,700.0m,,,,,
"106 Gelnhausen",106Gesen,DE,5011.783N,00910.067E,126.0m,2,80,830.0m,,,,,
"107 Gerstungen Bf",107GenBf,DE,5057.867N,01003.933E,217.0m,1,,,,,,,
"108 Giebelstadt Mil",108GiMil,DE,4938.900N,00957.983E,298.0m,5,80,2140.0m,,,,,
"109 Gilserberg Kirche",109Giche,DE,5057.167N,00903.650E,336.0m,1,,,,,,,
"110 Gleichamberg Tv",110GlgTv,DE,5023.267N,01035.500E,678.0m,1,,,,,,,
"111 Goettingen Hbf",111GoHbf,DE,5132.200N,00955.583E,150.0m,1,,,,,,,
"112 Goslar  Bollrich",112Goich,DE,5154.283N,01027.550E,278.0m,4,60,540.0m,,,,,
"113 Gotha Ost",113GoOst,DE,5058.217N,01043.750E,308.0m,2,80,550.0m,,,,,
"114 Graefenthal Burg",114Grurg,DE,5031.583N,01118.183E,446.0m,1,,,,,,,
"115 Gramschatz Tv",115GrzTv,DE,4954.067N,00959.200E,375.0m,1,,,,,,,
"116 Greussen Bf",116GrnBf,DE,5113.783N,01056.450E,161.0m,1,,,,,,,
"117 Grifte",117Grfte,DE,5113.267N,00926.867E,200.0m,4,50,780.0m,,,,,
"118 Grossbreitenbach Bf",118GrhBf,DE,5034.833N,01100.100E,656.0m,1,,,,,,,
"119 Gudensberg Burg Ruine",119Guine,DE,5110.533N,00922.050E,240.0m,1,,,,,,,
"120 Guenterode",120Guode,DE,5124.450N,01008.683E,364.0m,5,70,670.0m,,,,,
"121 Hachenburg Burg",121Haurg,DE,5039.683N,00749.550E,390.0m,1,,,,,,,
"122 Hagen Hofwahl",122Haahl,DE,5118.433N,00725.617E,394.0m,4,100,410.0m,,,,,
"123 Hain UL",123HanUL,DE,5126.250N,01046.467E,265.0m,4,110,540.0m,,,,,
"124 Haina Hohes Lohr",124Haohr,DE,5101.500N,00901.217E,656.0m,1,,,,,,,
"125 Halver im Heede",125Haede,DE,5110.433N,00730.267E,421.0m,4,80,710.0m,,,,,
"126 Hameln Pyrmont",126Haont,DE,5157.967N,00917.450E,360.0m,5,40,590.0m,,,,,
"127 Hammelburg",127Haurg,DE,5005.917N,00953.000E,345.0m,5,100,533.0m,,,,,
"128 Hann Muenden Fulda",128Halda,DE,5124.900N,00938.767E,120.0m,1,,,,,,,
"129 Hassfurt",129Haurt,DE,5001.083N,01031.767E,219.0m,5,110,1110.0m,,,,,
"130 Heilbad Heiligenstadt Bf",130HetBf,DE,5122.617N,01007.433E,251.0m,1,,,,,,,
"131 Heldburg",131Heurg,DE,5016.200N,01044.067E,286.0m,1,,,,,,,
"132 Hellefeld Kirche",132Heche,DE,5119.883N,00805.283E,358.0m,1,,,,,,,
"133 Heppenheim",133Heeim,DE,4937.283N,00837.500E,98.0m,2,150,605.0m,,,,,
"134 Herbstein Bf",134HenBf,DE,5033.200N,00921.250E,440.0m,1,,,,,,,
"135 Herkulesdenkmal",135Hemal,DE,5118.950N,00923.583E,529.0m,1,,,,,,,
"136 Herleshausen",136Hesen,DE,5100.483N,01010.600E,233.0m,1,,,,,,,
"137 Herzhausen",137Hesen,DE,5110.950N,00853.317E,248.0m,1,,,,,,,
"138 Hessisch Lichtenau",138Henau,DE,5111.333N,00944.567E,410.0m,4,90,800.0m,,,,,
"139 Hettstadt",139Headt,DE,4947.917N,00950.217E,320.0m,2,90,560.0m,,,,,
"140 Hetzleser Berg",140Heerg,DE,4938.533N,01109.750E,528.0m,5,80,590.0m,,,,,
"141 Homberg Ohm",141HoOhm,DE,5044.833N,00901.217E,350.0m,4,40,600.0m,,,,,
"142 Hofbieber Schloss Bieberstein",142Hoein,DE,5034.400N,00951.067E,491.0m,1,,,,,,,
"143 Hoherodskopf",143Hoopf,DE,5030.100N,00913.350E,671.0m,4,70,860.0m,,,,,
"144 Hoelleberg",144Hoerg,DE,5136.650N,00923.917E,255.0m,2,80,500.0m,,,,,
"145 Homberg Schloss",145Hooss,DE,5043.683N,00900.000E,287.0m,1,,,,,,,
"146 Hoerbach",146Hoach,DE,5040.100N,00815.633E,330.0m,4,50,310.0m,,,,,
"147 Hoexter Holzminden",147Hoden,DE,5148.383N,00922.700E,285.0m,5,140,800.0m,,,,,
"148 Huensborn",148Huorn,DE,5055.717N,00753.950E,398.0m,2,90,950.0m,,,,,
"149 Huhnrain",149Huain,DE,5029.400N,00950.833E,420.0m,4,80,500.0m,,,,,
"150 Ilmenau Bf",150IluBf,DE,5041.100N,01055.400E,475.0m,1,,,,,,,
"151 Inselberg Tv",151IngTv,DE,5051.100N,01027.900E,894.0m,1,,,,,,,
"152 Iserlohn Rheinermark",152Isark,DE,5125.767N,00738.600E,194.0m,4,70,440.0m,,,,,
"153 Iserlohn Suemmer",153Ismer,DE,5126.250N,00742.100E,157.0m,4,40,440.0m,,,,,
"154 Ithwiesen",154Itsen,DE,5157.067N,00939.767E,370.0m,4,320,850.0m,,,,,
"155 Johannisau",155Josau,DE,5032.217N,00939.750E,250.0m,4,60,300.0m,,,,,
"156 Kahler Asten Aussichtsturm",156Kaurm,DE,5110.767N,00829.350E,840.0m,1,,,,,,,
"157 Karbach",157Kaach,DE,4952.400N,00940.083E,256.0m,1,,,,,,,
"158 Karlstadt",158Kaadt,DE,4958.283N,00947.483E,244.0m,4,90,540.0m,,,,,
"159 Kitzingen",159Kigen,DE,4944.517N,01012.117E,210.0m,5,70,800.0m,,,,,
"160 Koblenz Winningen",160Kogen,DE,5019.517N,00731.683E,195.0m,5,60,1170.0m,,,,,
"161 Korbach",161Koach,DE,5115.150N,00852.400E,390.0m,2,30,590.0m,,,,,
"162 Kreuzberg Tv",162KrgTv,DE,5022.183N,00958.817E,925.0m,1,,,,,,,
"163 Kyffhaeuser Denkmal",163Kymal,DE,5124.783N,01106.517E,429.0m,1,,,,,,,
"164 Langenberg",164Laerg,DE,5047.850N,00933.800E,350.0m,4,200,880.0m,,,,,
"165 Langenselbold",165Laold,DE,5010.617N,00904.000E,118.0m,4,70,400.0m,,,,,
"166 Laufenselden",166Laden,DE,5013.300N,00759.917E,400.0m,4,50,510.0m,,,,,
"167 Lauterbach",167Laach,DE,5041.017N,00924.683E,369.0m,2,70,660.0m,,,,,
"168 Lehrbach Kirche",168Leche,DE,5046.550N,00903.383E,235.0m,1,,,,,,,
"169 Lichtenfels",169Liels,DE,5008.867N,01102.817E,260.0m,2,40,730.0m,,,,,
"170 Lindlar",170Lilar,DE,5059.817N,00722.600E,327.0m,4,50,900.0m,,,,,
"171 Lohr Speicherbecken",171Loken,DE,5002.367N,00934.883E,535.0m,1,,,,,,,
"172 Luedge Koetersberg Tv",172LugTv,DE,5151.317N,00919.517E,490.0m,1,,,,,,,
"173 Luetzellinden",173Luden,DE,5032.667N,00835.450E,230.0m,5,70,710.0m,,,,,
"174 Mainbullau",174Malau,DE,4941.700N,00910.950E,455.0m,5,50,700.0m,,,,,
"175 Mainz Finthen",175Mahen,DE,4958.150N,00808.867E,232.0m,5,80,980.0m,,,,,
"176 Marburg Schloss",176Maoss,DE,5048.600N,00846.050E,263.0m,1,,,,,,,
"177 Marburg Schoenstadt",177Maadt,DE,5052.467N,00848.900E,254.0m,2,20,750.0m,,,,,
"178 Maroldsweisach Bf",178MahBf,DE,5011.600N,01039.667E,329.0m,1,,,,,,,
"179 Meinerzhagen",179Megen,DE,5106.000N,00735.967E,472.0m,5,70,1150.0m,,,,,
"180 Meissner Tv",180MerTv,DE,5112.433N,00950.867E,708.0m,1,,,,,,,
"181 Menden Barge",181Merge,DE,5127.583N,00750.167E,207.0m,4,240,920.0m,,,,,
"182 Mendig",182Medig,DE,5021.950N,00718.917E,182.0m,4,80,800.0m,,,,,
"183 Mengeringhausen",183Mesen,DE,5122.583N,00858.867E,363.0m,2,120,530.0m,,,,,
"184 Menteroda Keula Tv",184MeaTv,DE,5120.117N,01032.000E,429.0m,1,,,,,,,
"185 Meschede Schueren",185Meren,DE,5118.167N,00814.367E,438.0m,5,40,900.0m,,,,,
"186 Michelbach",186Miach,DE,5013.900N,00804.617E,301.0m,4,70,600.0m,,,,,
"187 Michelstadt",187Miadt,DE,4940.717N,00858.300E,349.0m,5,80,590.0m,,,,,
"188 Milmesberg Tv",188MigTv,DE,5054.417N,01015.283E,453.0m,1,,,,,,,
"189 Mirsdorf Tv",189MifTv,DE,5021.333N,01054.933E,510.0m,1,,,,,,,
"190 Moenchsheide",190Moide,DE,5030.483N,00715.333E,205.0m,4,100,690.0m,,,,,
"191 Montabaur",191Moaur,DE,5025.433N,00749.800E,261.0m,4,50,580.0m,,,,,
"192 Mosenberg",192Moerg,DE,5103.767N,00925.317E,402.0m,2,70,500.0m,,,,,
"193 Muehlhausen",193Musen,DE,5112.783N,01032.967E,248.0m,2,80,910.0m,,,,,
"194 Nastaetten",194Naten,DE,5011.883N,00753.333E,363.0m,4,80,1020.0m,,,,,
"195 Nieder Walgern",195Niern,DE,5044.017N,00842.333E,172.0m,1,,,,,,,
"196 Netphen Nauholz Tv",196NezTv,DE,5056.633N,00812.767E,681.0m,1,,,,,,,
"197 Neuhof Kaliberg",197Neerg,DE,5028.000N,00936.067E,484.0m,1,,,,,,,
"198 Neustadt Aisch",198Nesch,DE,4935.250N,01034.667E,363.0m,5,90,600.0m,,,,,
"199 Nidda",199Nidda,DE,5024.317N,00859.267E,165.0m,4,40,770.0m,,,,,
"200 Nieder Gemuenden AB Bruecke",200Nicke,DE,5042.150N,00902.950E,221.0m,1,,,,,,,
"201 Niederwillingen",201Nigen,DE,5046.817N,01103.117E,395.0m,4,60,350.0m,,,,,
"202 Noerten Hardenberg",202Noerg,DE,5137.667N,00955.050E,133.0m,1,,,,,,,
"203 Nordenbeck",203Noeck,DE,5114.100N,00849.017E,452.0m,1,,,,,,,
"204 Nordhausen",204Nosen,DE,5129.567N,01050.267E,210.0m,2,100,890.0m,,,,,
"205 Nordhelle Tv",205NoeTv,DE,5108.817N,00746.383E,648.0m,1,,,,,,,
"206 Northeim",206Noeim,DE,5142.383N,01002.383E,123.0m,2,110,690.0m,,,,,
"207 Ober Moerlen",207Oblen,DE,5021.717N,00842.683E,247.0m,2,50,470.0m,,,,,
"208 Oberems",208Obems,DE,5014.500N,00823.933E,403.0m,4,130,710.0m,,,,,
"209 Oberhof Rennsteigthermen",209Obmen,DE,5042.433N,01043.717E,791.0m,1,,,,,,,
"210 Obermehler",210Obler,DE,5116.067N,01038.083E,277.0m,5,110,1440.0m,,,,,
"211 Oberrieden",211Obden,DE,5118.767N,00955.917E,145.0m,1,,,,,,,
"212 Ochsenfurt",212Ocurt,DE,4940.417N,01004.267E,248.0m,2,100,510.0m,,,,,
"213 Oerlinghausen",213Oesen,DE,5155.950N,00839.717E,171.0m,5,40,590.0m,,,,,
"214 Oeventrop Ruhrwiese",214Oeese,DE,5123.767N,00808.667E,211.0m,4,120,440.0m,,,,,
"215 Olpe Sued",215Olued,DE,5059.300N,00750.150E,354.0m,1,,,,,,,
"216 Paderborn Haxterberg",216Paerg,DE,5141.317N,00846.550E,241.0m,5,60,630.0m,,,,,
"217 Paderborn Lippstadt",217Paadt,DE,5136.833N,00836.950E,213.0m,5,60,2170.0m,,,,,
"218 Pennewitz",218Peitz,DE,5040.167N,01103.050E,457.0m,2,60,890.0m,,,,,
"219 Peterskopf Speicherbecken",219Peken,DE,5109.700N,00901.933E,501.0m,1,,,,,,,
"220 Phlippsthal Kali Schornstein",220Phein,DE,5050.383N,00958.883E,238.0m,1,,,,,,,
"221 Plaetzer Huenfeld",221Pleld,DE,5042.567N,00944.350E,340.0m,4,160,540.0m,,,,,
"222 Plettenberg",222Plerg,DE,5111.533N,00747.383E,299.0m,2,110,460.0m,,,,,
"223 Pohlheim Viehheide",223Poide,DE,5031.933N,00844.033E,236.0m,4,80,870.0m,,,,,
"224 Radevormwald",224Raald,DE,5112.983N,00722.933E,390.0m,4,90,680.0m,,,,,
"225 Randersackr",225Rackr,DE,4944.333N,00959.167E,173.0m,1,,,,,,,
"226 Rappbode Talsperre Staumauer",226Rauer,DE,5144.400N,01053.583E,414.0m,1,,,,,,,
"227 Reichelsheim",227Reeim,DE,5020.317N,00852.717E,121.0m,5,180,1060.0m,,,,,
"228 Reinhardshagen Anleger",228Reger,DE,5129.883N,00936.283E,114.0m,1,,,,,,,
"229 Reiskirchen",229Rehen,DE,5034.000N,00852.183E,214.0m,2,40,430.0m,,,,,
"230 Remda Tv",230ReaTv,DE,5046.417N,01110.967E,535.0m,1,,,,,,,
"231 Riedelbach",231Riach,DE,5018.133N,00823.083E,515.0m,4,60,710.0m,,,,,
"232 Rimberg Tv",232RigTv,DE,5047.833N,00927.700E,575.0m,1,,,,,,,
"233 Roenkhausen Speicherbecken",233Roken,DE,5112.900N,00759.550E,558.0m,1,,,,,,,
"234 Rudolstadt Groschwitz",234Ruitz,DE,5043.967N,01114.167E,468.0m,2,70,800.0m,,,,,
"235 Saal Kreuzberg",235Saerg,DE,5018.533N,01022.400E,262.0m,4,120,590.0m,,,,,
"236 Sababurg Reinhardswald",236Saald,DE,5132.617N,00932.250E,203.0m,1,,,,,,,
"237 Sackpfeife Tv",237SaeTv,DE,5057.067N,00831.933E,664.0m,1,,,,,,,
"238 Schameder",238Scder,DE,5100.017N,00818.550E,545.0m,2,100,720.0m,,,,,
"239 Schleusingen Bf",239ScnBf,DE,5030.517N,01044.567E,369.0m,1,,,,,,,
"240 Schmallenberg",240Scerg,DE,5109.700N,00815.700E,466.0m,2,90,580.0m,,,,,
"241 Schoeneberg Tv",241ScgTv,DE,5025.883N,00704.217E,674.0m,1,,,,,,,
"242 Schotten",242Scten,DE,5032.083N,00908.733E,500.0m,4,50,380.0m,,,,,
"243 Schweinfurt Süd",243ScSüd,DE,5000.633N,01015.083E,209.0m,2,100,980.0m,,,,,
"244 Seesen Tv",244SenTv,DE,5153.750N,01010.883E,276.0m,1,,,,,,,
"245 Siegen Eisernhardt",245Sirdt,DE,5050.250N,00800.850E,388.0m,4,90,720.0m,,,,,
"246 Siegerland",246Siand,DE,5042.467N,00804.983E,599.0m,5,130,1630.0m,,,,,
"247 Singhofen",247Sifen,DE,5016.217N,00751.217E,300.0m,4,40,800.0m,,,,,
"248 Solling Neuhaus Tv",248SosTv,DE,5143.700N,00929.250E,464.0m,1,,,,,,,
"249 Soemmerda",249Sorda,DE,5111.917N,01111.467E,137.0m,2,70,920.0m,,,,,
"250 Sondershausen Bf",250SonBf,DE,5123.400N,01049.667E,191.0m,1,,,,,,,
"251 Sonneberg Tv",251SogTv,DE,5021.833N,01111.333E,613.0m,1,,,,,,,
"252 Sontra Dornberg",252Soerg,DE,5105.250N,00954.933E,410.0m,4,120,500.0m,,,,,
"253 Soese Staumauer",253Souer,DE,5144.333N,01018.650E,320.0m,1,,,,,,,
"254 Soest Bad Sassend",254Soend,DE,5134.683N,00812.850E,120.0m,2,70,690.0m,,,,,
"255 Stauffenbuehl",255Stehl,DE,5109.550N,01002.833E,259.0m,4,20,820.0m,,,,,
"256 Steinbach Hallenberg Kirche",256Stche,DE,5041.933N,01034.100E,441.0m,1,,,,,,,
"257 Stollberg Schloss",257Stoss,DE,5134.500N,01057.233E,337.0m,1,,,,,,,
"258 Suhl Goldlauter",258Suter,DE,5037.933N,01043.550E,588.0m,2,100,560.0m,,,,,
"259 Sultmerberg",259Suerg,DE,5143.767N,00959.533E,220.0m,4,180,550.0m,,,,,
"260 Tambach Dietharz Staumauer",260Tauer,DE,5047.233N,01037.317E,479.0m,1,,,,,,,
"261 Tann Kirche",261Tache,DE,5038.700N,01001.383E,371.0m,1,,,,,,,
"262 Tauberbischofsheim",262Taeim,DE,4938.867N,00937.967E,282.0m,4,120,740.0m,,,,,
"263 Unterschuepf",263Unepf,DE,4930.950N,00940.150E,346.0m,2,80,680.0m,,,,,
"264 Unterwitighausen Tv",264UnnTv,DE,4936.883N,00950.767E,277.0m,1,,,,,,,
"265 Uslar",265Uslar,DE,5139.733N,00936.317E,260.0m,4,70,550.0m,,,,,
"266 Uttrichshauseb",266Utseb,DE,5025.150N,00944.133E,396.0m,1,,,,,,,
"267 Vielbrunn",267Viunn,DE,4943.183N,00904.933E,459.0m,4,170,680.0m,,,,,
"268 Vinsebeck Frankenberg",268Vierg,DE,5150.683N,00900.817E,245.0m,4,180,510.0m,,,,,
"269 Volkach Main",269Voain,DE,4951.883N,01013.183E,192.0m,1,,,,,,,
"270 Waldeck",270Waeck,DE,5113.550N,00903.317E,400.0m,4,10,560.0m,,,,,
"271 Walldorf",271Waorf,DE,5036.867N,01021.933E,364.0m,1,,,,,,,
"272 Wallduern",272Waern,DE,4934.900N,00924.133E,402.0m,5,60,800.0m,,,,,
"273 Waltershausen",273Wasen,DE,5055.200N,01032.900E,310.0m,1,,,,,,,
"274 Wandersleben",274Waben,DE,5052.633N,01049.700E,279.0m,1,,,,,,,
"275 Wanfried Bf",275WadBf,DE,5111.017N,01010.433E,181.0m,1,,,,,,,
"276 Warburg Heinberg",276Waerg,DE,5129.833N,00905.250E,171.0m,4,130,900.0m,,,,,
"277 Wasserkuppe",277Wappe,DE,5029.933N,00957.217E,902.0m,5,60,680.0m,,,,,
"278 Weidberg",278Weerg,DE,5036.550N,01005.283E,619.0m,4,140,400.0m,,,,,
