1,28:14.333S,053:45.933W,0M,T,Ajuricaba,Turn Point
2,27:47.333S,054:01.817W,0M,T,Alegria,Turn Point
3,28:06.833S,052:54.817W,0M,T,Alm Tamandar,Turn Point
4,27:54.500S,053:06.700W,564M,T,Barreiro,Turn Point
5,27:43.067S,053:42.350W,510M,T,Bicaco,Turn Point
6,27:41.167S,053:18.467W,616M,T,Boa Vista,Turn Point
7,27:40.000S,053:48.617W,445M,TAL,Campo Novo,Turn Point
8,28:19.283S,052:48.917W,565M,TAL,Carazinho,Turn Point
9,28:03.583S,053:03.967W,544M,T,Chapada,Turn Point
10,27:54.300S,053:19.983W,628M,TAL,Chegada Cab,Turn Point
11,28:08.000S,053:49.000W,380M,T,Chiapeta,Turn Point
12,28:11.800S,053:22.700W,0M,T,Cilada,Turn Point
13,28:10.583S,053:28.600W,546M,T,Condor,Turn Point
14,27:56.783S,053:23.133W,0M,T,Controle Sul,Turn Point
15,28:43.217S,053:38.717W,435M,TAL,Cruz Alta,Turn Point
16,28:39.433S,053:36.600W,470M,TAL,Cruz Alta AC,Turn Point
17,28:44.217S,052:51.350W,365M,T,Espumoso,Turn Point
18,27:58.067S,054:06.983W,0M,T,Esq Araujo,Turn Point
19,28:31.950S,053:46.700W,0M,T,Esq Bananosa,Turn Point
20,28:07.683S,053:56.567W,0M,T,Esq Bom Suce,Turn Point
21,28:04.283S,053:32.500W,558M,T,Esquina Beck,Turn Point
22,27:49.133S,053:25.083W,616M,T,Esquina São,Turn Point
23,27:59.600S,053:25.850W,600M,T,Esquina Sche,Turn Point
24,27:41.200S,053:42.650W,507M,T,FAI300A,Turn Point
25,28:35.667S,053:32.350W,458M,T,FAI300B,Turn Point
26,28:14.233S,052:45.117W,547M,T,FAI300C,Turn Point
27,27:34.733S,053:52.867W,0M,T,FAI500A,Turn Point
28,29:02.267S,054:24.800W,401M,T,FAI500B,Turn Point
29,28:16.400S,052:40.817W,0M,T,FAI500C,Turn Point
30,27:21.800S,053:45.533W,0M,T,FAI750A,Turn Point
31,28:58.783S,055:13.667W,0M,T,FAI750B,Turn Point
32,29:06.617S,052:20.317W,556M,T,FAI750C,Turn Point
33,27:55.700S,053:32.850W,0M,T,Faz Vo Cotin,Turn Point
34,27:49.767S,053:32.283W,555M,TAL,Fazenda Acat,Turn Point
35,27:20.833S,053:24.117W,460M,TAL,Frederico We,Turn Point
36,27:45.917S,053:33.450W,524M,T,Guarita,Turn Point
37,27:38.300S,054:20.433W,322M,TAL,Horizontina,Turn Point
38,28:37.667S,053:03.667W,420M,T,Ibirubá,Turn Point
39,28:22.217S,053:50.717W,361M,TAL,Ijuí,Turn Point
40,27:50.983S,054:11.433W,0M,T,Independenci,Turn Point
41,28:40.333S,054:04.433W,360M,TAL,Jóia,Turn Point
42,29:09.150S,053:44.567W,470M,TAL,Julio de Cas,Turn Point
43,28:34.300S,052:51.367W,0M,T,Lagoa 3 Cant,Turn Point
44,27:49.450S,053:27.683W,556M,T,Lufa,Turn Point
45,28:03.967S,053:41.817W,0M,T,Nova Ramada,Turn Point
46,27:53.883S,053:19.550W,635M,T,Palmeira Aer,Start Point, Finish Point, Turn Point
47,27:58.467S,053:19.367W,612M,T,Palmeira Tr�,Turn Point
48,28:15.750S,053:30.367W,521M,TAL,Panambi,Turn Point
49,28:21.000S,053:30.183W,507M,T,Panambi Trê,Turn Point
50,28:14.717S,052:19.717W,722M,TAL,Passo Fundo,Turn Point
51,28:15.000S,052:30.967W,600M,TAL,Passo Fundo,Turn Point
52,27:48.683S,053:16.117W,508M,T,Passo Raso,Turn Point
53,28:28.133S,053:32.850W,513M,T,Pejussara Tr,Turn Point
54,28:11.117S,053:13.767W,0M,T,Roos,Turn Point
55,27:59.033S,053:53.417W,0M,T,Roubada,Turn Point
56,28:24.017S,053:05.600W,0M,T,Saldanha Mar,Turn Point
57,28:23.200S,053:15.517W,494M,T,Santa Bárba,Turn Point
58,27:54.533S,054:31.317W,300M,TAL,Santa Rosa,Turn Point
59,28:16.883S,054:10.133W,324M,TAL,Santo Angelo,Turn Point
60,27:58.833S,052:51.783W,620M,TAL,Sarandi,Turn Point
61,27:29.917S,053:23.417W,544M,T,Seberi,Turn Point
62,27:54.900S,053:42.067W,0M,T,Sede Pivos,Turn Point
63,27:52.917S,053:45.717W,545M,TAL,Sto Augusto,Turn Point
64,28:34.583S,052:35.717W,529M,T,Tio Hugo Tr�,Turn Point
65,27:30.733S,053:53.883W,458M,TAL,Três Passos,Turn Point
66,27:56.033S,053:19.467W,629M,T,Trevo Hípic,Turn Point
67,27:52.000S,053:19.967W,606M,T,Trevo Norte,Turn Point
68,27:53.000S,053:18.233W,631M,T,Trevo Pórti,Turn Point
69,28:36.200S,053:20.250W,0M,T,Trv Granelei,Turn Point
70,29:05.967S,053:48.617W,485M,TAL,Tupanciretã,Turn Point
71,28:01.150S,053:33.583W,572M,TAL,Van Ass,Turn Point

