name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AGUSCELLO",AGUSCLLO,IT,4447.467N,01140.250E,2.0m,2,100,800.0m,"118.205","118.205 L800 10|28"
"CAMPOSANTO",CAMPONTO,IT,4447.483N,01109.250E,15.0m,2,170,400.0m,"130.00","130.00 L400 17|35"
"CARPI",CARPI,IT,4450.000N,01052.267E,20.0m,5,20,850.0m,"123.00","123.00 L850 02|20"
"CASALINO",CASALINO,IT,4515.683N,01111.650E,18.0m,2,110,460.0m,"130.00","130.00 L460 11|29"
"CASTELLAZZO",CASTLAZO,IT,4441.033N,01044.383E,44.0m,2,20,570.0m,"130.00","130.00 L570 02|20"
"CERVARESE",CERVAOCE,IT,4523.583N,01141.550E,14.0m,2,10,350.0m,"130.00","130.00 L350 01|19"
"CREVALCORE",CREVAORE,IT,4444.233N,01111.233E,12.0m,2,100,560.0m,"130.00","130.00 L560 10|28"
"FELONICA",FENICA,IT,4458.029N,01121.248E,14.0m,2,200,400.0m,"130.00","130.00 L400 02|20 SUD - NORD"
"FERRARA",FERRARA,IT,4448.717N,01136.783E,5.0m,2,90,900.0m,"122.505","122.505 L900 09|27"
"FIESSO",FIESSO,IT,4457.100N,01138.000E,3.0m,2,100,600.0m,"130.00","130.00 L600 10|28"
"LEGNAGO",LEGNAGO,IT,4507.817N,01117.567E,9.0m,2,160,610.0m,"119.730","119.730 L610 16|34"
"MOLINELLA",MOLINLLA,IT,4436.000N,01139.417E,5.0m,2,30,800.0m,"118.015","118.015 L800 03|21"
"MONTAGNANA",MONTAANA,IT,4514.717N,01125.417E,10.0m,2,110,970.0m,"118.975","118.975 L970 11|29"
"MONTEGALDELLA",MONTELLA,IT,4526.600N,01139.083E,20.0m,2,100,580.0m,"130.00","130.00 L580 10|28"
"PIEVE_DI_CENTO",PIEVENTO,IT,4444.750N,01120.417E,12.0m,2,140,350.0m,"130.00","130.00 L350 14|32"
"POVIGLIO",POVIGLIO,IT,4450.883N,01030.350E,28.0m,2,20,380.0m,"130.30","130.30 L380 02|20"
"POZZONOVO",POZZOOVO,IT,4512.200N,01147.650E,3.0m,2,180,550.0m,"130.00","130.00 L550 18|36"
"REGGIO_EMILIA",REGGILIA,IT,4441.917N,01039.783E,45.0m,5,110,1400.0m,"127.50","127.50 L1400 11|29"
"ROVIGO",ROVIGO,IT,4501.933N,01149.400E,1.0m,2,170,560.0m,"130.00","130.00 L560 17|35"
"SAN_FELICE",S.FELARO,IT,4449.883N,01107.217E,15.0m,2,20,340.0m,"130.00","130.00 L340 02|20"
"SAREGO",SAREGO,IT,4525.967N,01123.017E,40.0m,2,70,400.0m,"130.00","130.00 L400 07|25"
"THIENE",THIENE,IT,4540.700N,01129.750E,102.0m,2,180,1200.0m,"121.205","121.205 L1200 18|36"
"VALLE GAFFARO",VALGAFRO,IT,4450.000N,01213.883E,1.0m,2,160,960.0m,"130.00","130.00 L960 16|34"
"VIGARANO",VIGARRDA,IT,4450.783N,01129.083E,9.0m,2,170,430.0m,"130.00","130.00 L430 17|35"
-----Related Tasks-----
