1,49:43.383N,013:27.133E,419M,TAL,001LKPL,
2,49:44.200N,013:30.550E,401M,T,002ODLET1,
3,49:44.800N,013:26.883E,402M,T,003ODLET2,
4,49:15.900N,015:37.800E,643M,T,004ALEJE,
5,49:26.400N,011:48.717E,384M,TL,005AMBERG,
6,49:07.517N,012:59.100E,524M,TAL,006ARNBRUCK,
7,49:16.917N,012:46.867E,410M,TAL,007ARNSCHWA,
8,50:13.117N,012:10.983E,668M,T,008AS,
9,50:29.800N,012:22.733E,573M,TAL,009AUERBACH,
10,49:54.633N,010:53.583E,240M,T,010BAMBERG,
11,49:27.767N,014:49.917E,726M,T,011BATKOV,
12,51:11.617N,014:31.183E,174M,T,012BAUTZEN,
13,49:59.067N,011:38.317E,488M,TAL,013BAYREUTH,
14,49:16.417N,014:30.167E,432M,T,014BECHYNE,
15,49:35.483N,012:42.983E,443M,T,015BELA,
16,49:30.217N,013:52.583E,528M,T,016BELCICE,
17,49:03.533N,013:53.617E,915M,T,017BELEC,
18,49:44.516N,012:53.316E,487M,T,018BENESOVIC,
19,49:07.900N,011:26.617E,390M,TAL,019BERCHING,
20,49:48.583N,012:28.650E,780M,T,020BERNAU,
21,50:32.317N,014:43.233E,603M,T,021BEZDEZ,
22,49:59.666N,013:03.500E,549M,T,022BEZVEROV,
23,48:56.583N,015:42.133E,428M,T,023BITOV,
24,49:38.600N,014:52.333E,632M,T,024BLANIK,
25,49:25.833N,013:52.283E,430M,T,025BLATNA,
26,49:34.833N,013:32.167E,395M,T,026BLOVICE,
27,49:42.550N,012:46.633E,468M,T,027BOR,
28,49:42.333N,013:20.717E,323M,T,028BORPR,
29,48:58.733N,013:33.067E,1362M,T,029BOUBIN,
30,49:33.500N,013:57.066E,462M,T,030BREZNICE,
31,50:40.300N,014:13.567E,587M,T,031BUKOVA H,
32,49:23.000N,012:47.000E,1041M,T,032CERCHOV,
33,49:25.466N,015:51.750E,524M,T,033CERNA,
34,49:14.817N,014:53.167E,480M,T,034CERV LHO,
35,50:01.700N,013:34.236E,480M,T,035CISTA,
36,48:48.900N,014:19.067E,482M,T,036C KRUMLOV,
37,49:54.517N,012:14.050E,512M,T,037DACHSRAN,
38,50:46.417N,014:12.500E,400M,T,038DECIN,
39,48:49.817N,012:52.783E,314M,TAL,039DEGGENDOR,
40,49:46.917N,014:11.000E,358M,T,040DOBRIS,
41,48:39.400N,014:27.067E,617M,T,041DOLNI DV,
42,49:26.400N,012:55.650E,435M,T,042DOMAZLICE,
43,49:58.067N,012:30.150E,940M,T,043DYLEN,
44,49:50.633N,012:04.017E,495M,TAL,044ERBENDOR,
45,49:39.133N,012:17.467E,504M,TAL,045ERPETSHO,
46,49:29.883N,011:39.567E,492M,TAL,046FICHTELB,
47,49:43.450N,012:16.533E,480M,T,047FLOSS,
48,50:19.067N,012:28.183E,710M,T,048FRANKOVY,
49,50:55.117N,015:04.400E,500M,T,049FRYDLANT,
50,49:18.600N,012:50.367E,410M,T,050FURTH IM,
51,51:09.533N,014:57.017E,238M,T,051GOERLITZ,
52,48:49.317N,013:22.050E,432M,TAL,052GRAFENAU,
53,50:38.667N,012:10.333E,387M,TAL,053GREIZ OB,
54,48:57.217N,012:25.283E,323M,TAL,054GRIESAU,
55,50:38.633N,013:07.583E,671M,TAL,055GROSSRUCK,
56,49:45.167N,015:28.983E,500M,T,056HABRY,
57,50:00.400N,012:05.050E,535M,T,057HAMMER,
58,50:40.567N,012:40.900E,415M,TAL,058HARTENST,
59,49:28.233N,012:42.767E,791M,T,059HERSTEJN,
60,49:45.650N,015:54.083E,650M,T,060HLINSKO,
61,49:11.033N,012:54.883E,756M,T,061HOEHEN,
62,49:35.600N,013:05.933E,361M,T,062HOLYSO,
63,49:19.383N,013:42.133E,431M,T,063HORAZD,
64,49:18.650N,015:19.483E,587M,T,064HORNI CRK,
65,49:50.383N,013:21.383E,451M,T,065HORNI BR,
66,49:47.900N,013:06.050E,358M,T,066HRACHO,
67,49:15.683N,013:07.183E,833M,T,067HRANICAR,
68,49:31.683N,012:56.517E,374M,T,068HORS TYN,
69,49:31.583N,015:20.950E,520M,T,069HUMPOLEC,
70,49:31.750N,013:48.300E,541M,T,070HVOZDANY,
71,49:12.683N,012:39.417E,369M,TL,071CHAM JAN,
72,50:04.767N,012:22.417E,451M,T,072CHEB,
73,50:07.683N,012:13.833E,526M,T,073CHEB LIBA,
74,50:44.933N,012:50.150E,366M,TAL,074CHEMNITZ,
75,50:48.800N,014:57.083E,300M,T,075CHRASTAV,
76,49:05.600N,015:53.450E,422M,T,076JAROMERI,
77,49:12.550N,013:18.783E,750M,T,077JAVRNA,
78,50:05.600N,013:28.317E,473M,T,078JESENICE,
79,50:05.083N,012:28.000E,484M,T,079JESEN PR,
80,50:43.933N,014:59.133E,1011M,T,080JESTED,
81,49:38.117N,016:13.400E,550M,T,081JIMRAMOV,
82,49:47.167N,013:58.833E,382M,T,082JINCE,
83,50:57.483N,015:15.233E,800M,T,083JINDRICH,
84,49:29.150N,014:31.567E,578M,T,084JISTEBNI,
85,49:25.400N,014:59.917E,568M,T,085KAMEN,
86,49:18.083N,015:04.100E,563M,T,086KAMENICE,
87,49:38.333N,014:15.333E,272M,T,087KAMYK,
88,48:44.283N,014:29.783E,550M,T,088KAPLICE,
89,49:27.817N,013:44.350E,545M,T,089KASEJOVIC,
90,49:08.600N,013:33.333E,737M,T,090KASPER,
91,49:16.467N,013:49.817E,411M,T,091KATOVICE,
92,49:23.483N,013:02.200E,460M,T,092KDYNE,
93,49:45.533N,013:32.833E,404M,T,093KLABAVA,
94,50:23.083N,013:11.783E,300M,T,094KLASTERE,
95,48:51.200N,014:17.567E,934M,T,095KLET,
96,50:23.750N,012:58.050E,1244M,T,096KLINOVEC,
97,51:16.417N,014:30.383E,149M,T,097KLIX,
98,50:02.500N,012:11.267E,612M,T,098KOHLBERG,
99,49:18.000N,013:26.433E,538M,T,099KOLINEC,
100,49:13.767N,013:09.467E,628M,T,100KOLLER,
101,50:10.900N,012:13.283E,628M,T,101KOZINA,
102,49:32.200N,014:25.133E,712M,T,102KOZLOV,
103,49:45.483N,016:11.100E,652M,T,103KRALOVEC,
104,49:59.000N,013:29.333E,458M,T,104KRALOV,
105,50:55.100N,014:30.750E,500M,T,105KRASNA L,
106,48:52.633N,013:55.917E,1085M,T,106KREMEN,
107,49:55.533N,013:03.300E,600M,T,107KRSY,
108,50:10.433N,013:25.483E,323M,T,108KRYRY,
109,50:08.100N,011:27.517E,506M,TAL,109KULMBACH,
110,50:56.833N,013:15.700E,387M,TAL,110LANGHENN,
111,50:00.517N,012:37.567E,690M,T,111LAZ KYNZV,
112,49:41.900N,015:15.983E,400M,T,112LEDEC NA,
113,49:31.000N,014:05.367E,453M,T,113LETY,
114,48:58.700N,014:00.617E,1091M,T,114LIBIN,
115,49:48.317N,012:10.917E,489M,T,115LINDENHO,
116,49:36.650N,015:24.550E,600M,T,116LIPNICE,
117,48:38.000N,014:14.217E,723M,T,117LIPNO,
118,48:33.517N,014:15.900E,1021M,T,118LIPNO1,
119,48:30.683N,014:21.933E,707M,T,119LIPNO2,
120,48:48.767N,014:11.317E,738M,T,120LIPNO3,
121,49:44.450N,014:38.683E,403M,TAL,121LKBE,
122,50:12.650N,014:39.450E,170M,TAL,122LKBORE,
123,49:58.467N,014:10.683E,426M,TAL,123LKBU,
124,50:00.517N,014:02.350E,380M,TAL,124LKBURA,
125,50:49.583N,014:16.050E,380M,TAL,125LKBYNO,
126,50:03.967N,012:24.683E,486M,TAL,126LKCB,
127,50:40.683N,014:59.983E,380M,TAL,127LKCDUB,
128,50:42.567N,014:34.000E,283M,TAL,128LKCE,
129,49:22.567N,014:59.633E,663M,TAL,129LKCERN,
130,49:58.650N,016:11.117E,264M,TAL,130LKCO,
131,48:56.783N,014:25.650E,421M,TAL,131LKCS,
132,49:41.150N,015:40.567E,593M,TAL,132LKCT,
133,50:24.850N,015:50.217E,282M,TAL,133LKDK,
134,50:43.683N,014:55.483E,460M,TAL,134LKDRUZ,
135,50:24.767N,014:11.883E,222M,TAL,135LKDUSN,
136,49:48.167N,013:02.283E,478M,TAL,136LKER,
137,48:41.917N,014:11.850E,798M,TAL,137LKFRYM,
138,49:35.833N,015:32.950E,463M,TAL,138LKHB,
139,50:21.433N,015:34.600E,280M,TAL,139LKHC,
140,50:39.433N,015:04.667E,451M,TAL,140LKHD,
141,50:15.200N,015:50.717E,241M,TAL,141LKHK,
142,50:37.167N,014:43.967E,278M,TAL,142LKHR,
143,49:02.400N,014:29.700E,494M,TAL,143LKHS,
144,49:50.883N,013:53.633E,370M,TAL,144LKHV,
145,50:28.133N,013:28.083E,345M,TAL,145LKCH,
146,50:26.017N,013:48.683E,275M,TAL,146LKCHAR,
147,50:26.033N,015:31.833E,328M,TAL,147LKCHOT,
148,49:39.100N,013:11.383E,365M,TAL,148LKCHOV,
149,50:51.483N,014:28.017E,383M,TAL,149LKCHRI,
150,50:19.883N,015:57.233E,271M,TAL,150LKJA,
151,50:25.800N,015:19.983E,263M,TAL,151LKJC,
152,49:09.050N,014:58.300E,513M,TAL,152LKJH,
153,49:25.167N,015:38.117E,555M,TAL,153LKJI,
154,49:33.133N,015:09.333E,450M,TAL,154LKJIRI,
155,49:22.100N,016:06.967E,559M,TAL,155LKKA,
156,48:43.117N,014:27.033E,640M,TAL,156LKKAPL,
157,49:52.233N,012:46.350E,633M,TAL,157LKKC,
158,50:06.767N,014:05.383E,433M,TAL,158LKKL,
159,50:00.117N,015:10.400E,282M,TAL,159LKKO,
160,48:54.900N,014:43.583E,505M,TAL,160LKKRAM,
161,50:15.200N,015:07.833E,197M,T,161LKKRIN,
162,49:25.100N,013:19.317E,396M,TAL,162LKKT,
163,50:12.183N,012:54.900E,606M,TAL,163LKKV,
164,50:46.100N,015:01.500E,405M,TAL,164LKLB,
165,50:33.683N,013:41.033E,277M,TAL,165LKLIBK,
166,50:51.183N,014:21.267E,303M,T,166LKLIPA,
167,50:31.600N,014:11.167E,150M,TAL,167LKLMER,
168,49:40.517N,013:16.467E,362M,TAL,168LKLN,
169,50:32.400N,015:23.283E,510M,TAL,169LKLOMN,
170,50:23.900N,014:53.900E,237M,TAL,170LKMB,
171,50:20.600N,014:26.433E,162M,TAL,171LKMELN,
172,50:32.400N,015:00.400E,244M,TAL,172LKMH,
173,50:14.167N,014:55.333E,199M,TAL,173LKML-U,
174,50:31.500N,013:40.983E,331M,TAL,174LKMO,
175,49:55.367N,012:43.483E,539M,TAL,175LKMR,
176,50:10.150N,015:03.133E,186M,TAL,176LKNY-U,
177,50:00.950N,014:46.333E,381M,TAL,177LKOSIC,
178,50:20.200N,012:58.183E,511M,TAL,178LKOSTR,
179,50:18.383N,013:56.050E,368M,TAL,179LKPC,
180,49:34.833N,015:45.767E,531M,TAL,180LKPI,
181,49:20.367N,014:06.833E,412M,TAL,181LKPK,
182,49:46.333N,013:09.733E,408M,TAL,182LKPLES,
183,49:43.200N,014:06.017E,466M,TAL,183LKPM,
184,50:25.083N,014:23.050E,159M,TAL,184LKPOCA,
185,50:31.283N,014:16.300E,190M,TAL,185LKPOLE,
186,49:55.217N,013:22.617E,437M,TAL,186LKPS,
187,50:24.233N,013:45.117E,269M,TAL,187LKRA,
188,50:38.500N,014:32.483E,300M,TAL,188LKRAMS,
189,49:58.467N,014:38.950E,380M,TAL,189LKRICA,
190,50:05.650N,013:41.333E,388M,TAL,190LKRK,
191,49:45.117N,013:35.383E,405M,TAL,191LKRY,
192,49:34.000N,013:02.917E,428M,TAL,192LKSA,
193,49:53.267N,014:56.367E,410M,TAL,193LKSAZA,
194,49:30.517N,015:58.267E,557M,TAL,194LKSAZO,
195,49:49.667N,016:00.350E,492M,TAL,195LKSK,
196,50:13.000N,014:05.317E,329M,TAL,196LKSN,
197,49:14.800N,014:42.817E,407M,TAL,197LKSO,
198,50:30.083N,015:28.983E,484M,TAL,198LKSPAK,
199,49:04.950N,014:04.550E,477M,TAL,199LKSR,
200,49:15.100N,013:53.567E,420M,TAL,200LKST,
201,50:27.900N,014:24.367E,240M,TAL,201LKSTET,
202,50:23.100N,014:34.633E,305M,TAL,202LKSTRE,
203,50:32.967N,015:32.167E,550M,TAL,203LKSTUD,
204,50:19.483N,014:15.533E,233M,TAL,204LKSZ,
205,49:23.467N,014:42.500E,439M,TAL,205LKTA,
206,49:59.117N,014:25.533E,313M,TAL,206LKTC,
207,49:47.833N,012:42.383E,500M,TAL,207LKTD,
208,50:37.250N,013:48.633E,350M,TAL,208LKTEPL,
209,50:05.183N,012:57.167E,651M,TAL,209LKTO,
210,49:11.900N,015:54.183E,484M,TAL,210LKTREB,
211,49:00.017N,014:43.317E,460M,TAL,211LKTRED,
212,50:34.050N,015:51.917E,454M,TAL,212LKTRUT,
213,49:26.300N,014:37.283E,492M,TAL,213LKTV,
214,50:41.983N,013:58.183E,240M,TAL,214LKUL,
215,48:49.600N,014:26.950E,560M,TAL,215LKVELE,
216,49:43.733N,014:52.733E,433M,TAL,216LKVL,
217,49:55.617N,016:11.150E,301M,TAL,217LKVM,
218,50:37.450N,015:38.783E,491M,TAL,218LKVR,
219,49:48.850N,015:12.100E,493M,TAL,219LKZB,
220,50:19.050N,013:30.767E,269M,TAL,220LKZD,
221,50:21.300N,013:48.333E,201M,T,221LOUNY,
222,50:07.933N,013:18.883E,387M,T,222LUBENEC,
223,49:48.367N,012:34.900E,532M,T,223LUCINA,
224,48:39.733N,014:37.467E,781M,T,224MALONTY,
225,49:59.500N,013:14.000E,412M,TL,225MANETI,
226,49:41.433N,013:32.267E,572M,T,226MARSAL,
227,49:23.850N,015:52.833E,501M,T,227MERIN,
228,49:26.967N,014:21.917E,478M,T,228MILEVSKO,
229,50:03.433N,012:32.867E,478M,T,229MILIKOV,
230,49:31.933N,014:48.550E,453M,T,230MLADA VO,
231,49:57.433N,012:41.667E,567M,T,231M LAZNE,
232,50:05.900N,012:32.350E,472M,T,232MOKRIN,
233,49:01.017N,014:03.250E,795M,T,233NEBAHOVY,
234,49:58.550N,013:09.900E,467M,T,234NECTINY,
235,49:29.150N,013:34.933E,449M,T,235NEPOMUK,
236,48:55.333N,015:17.750E,518M,T,236NEUHOF L,
237,49:13.350N,012:17.783E,354M,TAL,237NITTENAU,
238,49:01.150N,015:06.683E,535M,T,238N BYSTRI,
239,49:34.100N,016:04.917E,594M,T,239N MESTO,
240,49:31.183N,015:54.350E,500M,T,240N VESELI,
241,49:17.600N,013:08.483E,455M,T,241NYRSKO,
242,49:14.883N,015:46.233E,472M,T,242OKRISKY,
243,49:24.333N,013:37.583E,505M,T,243OLSANY,
244,49:23.667N,014:29.083E,420M,T,244OPARANY,
245,49:36.333N,014:10.833E,352M,T,245ORLIK,
246,49:45.217N,012:28.283E,800M,T,246OSTRUVEK,
247,50:13.550N,011:43.950E,573M,TAL,247OTTENGRU,
248,49:28.317N,015:00.217E,550M,T,248PACOV,
249,49:27.067N,015:36.650E,480M,T,249PAVOV,
250,49:45.733N,011:34.483E,546M,TAL,250PEGNITZ,
251,49:25.200N,015:13.350E,508M,T,251PELHRI,
252,50:31.917N,015:49.183E,350M,T,252PILNIKOV,
253,50:58.683N,013:54.900E,122M,TAL,253PIRNA PR,
254,49:18.300N,014:08.333E,362M,T,254PISEK,
255,49:47.050N,014:02.067E,691M,T,255PISEK2,
256,49:23.450N,013:28.383E,542M,T,256PLANICE,
257,48:46.650N,013:52.067E,1092M,T,257PLESNE J,
258,49:44.850N,013:23.567E,319M,T,258PLZEN,
259,49:21.450N,014:16.483E,361M,T,259PODOLI,
260,49:29.200N,015:42.200E,490M,T,260POLNA,
261,49:56.950N,012:05.367E,640M,T,261POPPENRU,
262,49:34.433N,013:19.750E,364M,T,262PRESTICE,
263,50:53.017N,013:31.833E,483M,TAL,263PRETSCHE,
264,49:41.183N,014:01.033E,551M,T,264PRIBRAM,
265,49:16.667N,013:37.200E,488M,T,265RABI,
266,50:02.583N,013:17.667E,550M,T,266RABSTEJN,
267,49:51.467N,013:36.533E,400M,T,267RADNICE,
268,49:40.717N,013:27.833E,542M,T,268RADYNE,
269,48:57.433N,013:08.917E,674M,T,269REGEN NE,
270,49:08.517N,012:04.917E,396M,TAL,270REGENSBU,
271,48:51.017N,014:29.467E,400M,T,271RIMOV,
272,49:51.783N,011:47.267E,457M,TAL,272ROSENTHA,
273,48:39.333N,014:22.017E,533M,T,273ROZMBERK,
274,49:36.183N,013:52.617E,519M,T,274ROZMITAL,
275,49:40.550N,012:35.517E,518M,T,275ROZVADOV,
276,49:39.217N,014:25.600E,400M,T,276SEDLCANY,
277,50:10.467N,012:08.000E,562M,T,277SELB,
278,49:25.783N,012:05.817E,381M,TAL,278SCHMIDGA,
279,49:20.433N,012:11.117E,387M,TAL,279SCHWANDO,
280,48:59.650N,015:20.933E,512M,T,280SLAVONIC,
281,50:11.183N,012:38.650E,401M,T,281SOKOLOV,
282,48:40.967N,013:41.750E,817M,TAL,282SONNEN,
283,49:22.450N,012:53.117E,668M,T,283SP VRCH,
284,49:59.367N,012:09.150E,701M,T,284STEINBER,
285,48:49.833N,013:37.217E,831M,T,285STEINKOP,
286,48:54.067N,012:31.100E,320M,TAL,286STRAUBIN,
287,48:54.333N,013:43.067E,817M,T,287STRAZNY,
288,49:17.850N,013:45.417E,419M,T,288STR HOSTI,
289,49:45.250N,012:59.883E,410M,T,289STRIBRO,
290,49:07.933N,013:17.133E,1203M,T,290SUMAVA,
291,49:13.833N,013:31.217E,476M,T,291SUSICE,
292,49:40.133N,015:25.017E,400M,T,292SVETLA N,
293,49:28.717N,013:17.133E,373M,T,293SVIHOV,
294,49:47.833N,012:37.667E,487M,T,294TACHOV,
295,49:55.050N,013:47.667E,612M,T,295TECHOV,
296,49:10.917N,015:27.850E,514M,T,296TELC,
297,49:57.997N,012:52.622E,600M,T,297TEPLA,
298,49:25.850N,013:48.333E,460M,TL,298TCHORO,
299,49:52.417N,012:19.500E,490M,TAL,299TIRSCHEN,
300,49:34.017N,013:46.533E,810M,T,300TREMSIN,
301,48:50.283N,014:38.250E,500M,T,301TRHOVE S,
302,50:08.667N,012:44.983E,622M,T,302TRIDOMI,
303,50:01.200N,011:55.867E,570M,TAL,303TROESTAU,
304,49:13.267N,014:25.267E,356M,T,304TYN N VLT,
305,49:52.933N,015:03.550E,389M,T,305UHLIRSKE,
306,50:39.317N,014:02.717E,280M,T,306USTI N L,
307,49:37.900N,015:54.217E,590M,T,307VEL DARKO,
308,49:21.633N,016:00.883E,500M,T,308VEL MEZIR,
309,49:36.933N,013:49.483E,559M,T,309VESIN,
310,49:28.417N,015:28.683E,650M,T,310VETRNY J,
311,49:38.017N,011:46.033E,412M,TL,311VILSECK,
312,48:38.100N,013:11.733E,302M,TAL,312VILSHOFE,
313,49:03.383N,013:47.117E,657M,T,313VIMPERK,
314,48:54.700N,013:53.500E,756M,T,314VOLARY,
315,49:09.934N,013:53.117E,468M,T,315VOLYNE,
316,49:38.267N,014:39.067E,500M,T,316VOTICE,
317,48:54.417N,015:49.117E,400M,T,317VRANOV N,
318,49:20.400N,012:58.867E,448M,T,318VSERUBY,
319,48:36.817N,014:18.750E,600M,T,319VYS BROD,
320,49:52.100N,012:31.583E,788M,T,320VYSINA,
321,49:25.667N,015:21.850E,650M,T,321VYSKYTNA,
322,49:39.950N,012:14.533E,592M,T,322WEIDEN,
323,49:40.733N,012:07.000E,405M,TAL,323WEIDEN O,
324,49:28.500N,012:39.300E,702M,T,324ZASEKY,
325,49:51.617N,013:46.250E,436M,T,325ZBIROH,
326,49:30.250N,014:10.983E,352M,T,326ZDAKOV,
327,49:52.567N,013:53.683E,344M,T,327ZEBRAK,
328,49:08.367N,015:40.250E,578M,T,328ZELETAVA,
329,49:31.350N,015:13.117E,406M,T,329ZELIV,
330,49:40.683N,015:08.883E,447M,T,330ZELIVKA,
331,50:08.200N,011:47.667E,579M,TAL,331ZELL HAI,
332,50:02.683N,013:22.550E,447M,T,332ZIHLE,
333,50:05.366N,013:09.767E,518M,T,333ZLUTICE,
334,49:57.633N,013:41.767E,277M,T,334ZVIKOVEC,
335,49:26.350N,014:11.517E,362M,T,335ZVIKOV,
336,49:33.000N,012:38.217E,852M,T,336ZVON,
337,50:42.183N,012:27.567E,320M,TAL,337ZWICKAU,
338,49:57.520N,015:30.829E,1M,T,338PODHO1,
339,49:44.070N,015:45.608E,1M,T,339PODHO2,
340,48:47.450N,016:53.550E,160M,TAL,340LKBA,
341,49:40.233N,017:17.700E,236M,TAL,341LKBO,
342,50:33.717N,016:20.567E,409M,TAL,342LKBR,
343,49:14.217N,016:33.317E,282M,TAL,343LKCM,
344,49:17.133N,017:24.950E,188M,TAL,344LKKM,
345,48:58.800N,017:07.483E,209M,TAL,345LKKY,
346,50:18.100N,017:17.850E,419M,TAL,346LKMI,
347,49:47.900N,016:41.267E,403M,TAL,347LKMK,
348,50:21.850N,016:06.817E,305M,TAL,348LKNM,
349,49:35.233N,017:12.600E,265M,TAL,349LKOL,
350,49:44.367N,016:15.533E,603M,TAL,350LKPA,
351,49:26.867N,017:08.033E,214M,TAL,351LKPJ,
352,49:25.550N,017:24.283E,206M,TAL,352LKPO,
353,50:24.633N,014:13.567E,222M,TAL,353LKRO,
354,49:29.167N,017:03.333E,255M,TAL,354LKSB,
355,49:57.633N,017:01.067E,335M,TAL,355LKSU,
356,49:58.717N,016:25.583E,409M,TAL,356LKUO,
357,50:28.067N,016:12.333E,404M,TAL,357LKVP,
358,49:18.017N,017:01.517E,279M,TAL,358LKVY,
359,50:05.033N,016:26.633E,429M,TAL,359LKZM,
360,48:49.067N,016:03.950E,252M,TAL,360LKZN,
361,49:16.517N,014:28.783E,418M,TAL,361BECHYNE,
362,49:31.367N,016:13.933E,592M,TAL,362BYSTRICE,
363,49:24.550N,015:08.650E,587M,TAL,363CASTKOVIC,
364,49:43.750N,017:07.083E,229M,TAL,364DETRICHOV,
365,48:53.100N,014:29.183E,470M,TAL,365DOUDLEBY,
366,48:45.683N,016:03.317E,237M,TAL,366HATE EXCA,
367,50:06.516N,015:55.617E,242M,TAL,367CHVOJENEC,
368,49:21.850N,016:47.050E,567M,TAL,368KOTVRDOVI,
369,50:12.250N,016:16.450E,398M,TAL,369KVASINY,
370,49:32.800N,016:35.900E,380M,TAL,370LETOVICE,
371,50:16.750N,015:03.667E,194M,TAL,371LOUCEN,
372,48:55.883N,016:17.917E,238M,TAL,372MIROSLAV,
373,48:55.933N,016:20.383E,218M,TAL,373MIROSLAV,
374,50:24.783N,016:07.300E,440M,TAL,374NACHOD,
375,49:11.950N,013:36.100E,537M,TAL,375NAPAJEDLA,
376,49:16.033N,015:04.667E,540M,TAL,376NOVA VCEL,
377,48:53.267N,017:17.667E,190M,TAL,377STRAZNICE,
378,48:52.833N,016:49.483E,172M,TAL,378VELKE PAV,
379,50:02.383N,014:49.317E,315M,TAL,379VRATKOV,
380,49:44.233N,012:34.983E,660M,TAL,380ZEBRAKY,
381,49:26.883N,015:26.400E,630M,TAL,381ZBILIDY,
382,49:44.850N,015:03.867E,350M,TAL,382CHABERICE,
383,49:57.900N,016:18.583E,478M,TAL,383JEHNEDI,
384,49:26.167N,016:35.650E,380M,TAL,384BORITOV,
385,49:34.100N,017:00.067E,371M,TAL,385CIHADLO,
386,49:54.600N,016:27.317E,412M,TAL,386CESKA TRE,
387,49:04.200N,015:27.350E,495M,TAL,387DACICE,
388,48:57.717N,016:49.900E,198M,TAL,388BOLERADIC,
389,49:21.516N,016:14.533E,550M,TAL,389BOROVNIK,
390,50:42.181N,014:29.940E,268M,TL,390CESKA LIP,
391,50:35.898N,015:40.644E,496M,TL,391KOVAROV,
392,50:28.716N,015:00.348E,230M,TL,392KNEZMOST,
393,50:26.832N,014:47.646E,318M,TL,393KATUSICE,
394,50:24.564N,013:26.730E,333M,TL,394BREZNO,
395,50:23.982N,015:59.466E,335M,TL,395CESKA SKA,
396,50:21.408N,014:48.420E,269M,TL,396BEZNO,
397,50:11.046N,015:09.996E,187M,TL,397PODEBRADY,
398,50:03.516N,014:55.386E,263M,TL,398BYLANY,
399,49:57.192N,016:06.456E,364M,TL,399VRACLAV,
400,49:54.402N,016:00.402E,286M,TL,400RADIM,
401,49:50.544N,013:11.952E,500M,TL,401VSERUBY,
402,49:30.108N,017:10.254E,224M,TL,402VRBATKY,
403,49:22.098N,013:13.230E,400M,TL,403KLATOVY U,
404,49:20.394N,015:40.194E,567M,TL,404KOMAROVIC,
405,49:17.064N,013:58.110E,400M,TL,405PRESTOVIC,
406,48:48.396N,016:09.690E,211M,TL,406STRACHOTI,
407,50:40.926N,015:28.902E,735M,TL,407JESTRABI,
408,50:37.908N,015:22.872E,559M,TL,408PRIKRY,
409,50:36.006N,016:05.142E,570M,TL,409ADRSPACH,
410,50:32.568N,014:31.206E,300M,TL,410DUBA U ME,
411,50:32.238N,015:09.414E,415M,TL,411VYSKER,
412,50:28.440N,015:09.204E,253M,TL,412SOBOTKA,
413,50:27.342N,015:05.922E,276M,TL,413BOUSOV,
414,50:24.078N,017:00.996E,271M,TL,414JAVORNIK,
415,50:22.218N,015:12.066E,224M,TL,415LIBAN,
416,50:21.222N,017:02.904E,353M,TL,416VLCICE,
417,50:19.494N,015:23.346E,264M,TL,417KOZOJEDY,
418,50:16.032N,015:28.230E,275M,TL,418NOVY BYDZ,
419,50:15.780N,015:17.844E,211M,TL,419KNEZICE,
420,50:15.036N,013:24.570E,289M,TL,420PODBORA U,
421,50:13.266N,015:27.462E,225M,TL,421NOVY BYDZ,
422,50:09.846N,012:27.834E,471M,TL,422MILHOSTOV,
423,50:09.546N,013:13.524E,590M,TL,423LUBENEC U,
424,50:09.516N,013:53.208E,489M,TL,424NOVE STRA,
425,50:06.240N,012:48.084E,717M,TL,425KRASNO,
426,50:06.066N,012:40.734E,771M,TL,426ROVNA,
427,50:02.730N,013:10.524E,498M,TL,427PSOV U PL,
428,50:01.848N,013:20.262E,546M,TL,428ZIHLE,
429,50:00.144N,013:41.904E,418M,TL,429SVINAROV,
430,49:59.790N,012:34.428E,642M,TL,430STARA VOD,
431,49:54.264N,013:05.994E,596M,TL,431STIPOKLAS,
432,49:53.988N,012:57.906E,600M,TL,432BEZDRUZIC,
433,49:47.160N,017:29.172E,670M,TL,433M BEROUN,
434,49:46.320N,014:30.552E,420M,TL,434NEVEKLOV,
435,49:43.110N,016:26.016E,482M,TL,435VENDOLI,
436,49:39.948N,012:58.662E,525M,TL,436ZHOR U ST,
437,49:37.758N,013:36.060E,493M,TL,437SPALENE,
438,49:37.242N,013:32.460E,420M,TL,438ZAKAVA,
439,49:28.554N,013:07.104E,518M,TL,439KOLOVEC,
440,49:27.846N,013:00.330E,427M,TL,440RADONICE,
441,49:26.322N,013:01.020E,480M,TL,441STANETICE,
442,49:22.452N,013:57.936E,470M,TL,442SEDLICE,
443,49:21.348N,017:16.830E,200M,TL,443KOJETIN,
444,49:21.342N,015:55.734E,507M,TL,444SEBOROV,
445,49:15.138N,017:11.754E,305M,TL,445MORKOVICE,
446,49:10.752N,014:30.696E,493M,TL,446MODRA HUR,
447,49:09.246N,013:57.414E,540M,TL,447LITOCHOVI,
448,49:07.698N,014:38.010E,430M,TL,448DYNIN,
449,49:06.888N,014:22.902E,456M,TL,449OLESNIK,
450,49:05.712N,016:28.836E,330M,TL,450IVANCICE,
451,49:02.586N,015:49.656E,460M,TL,451M BUDEJOV,
452,49:02.544N,016:59.766E,269M,TL,452ARCHLEBOV,
453,49:01.620N,014:12.192E,455M,TL,453BABICE,
454,49:00.816N,016:33.462E,217M,TL,454HRUSOVANY,
455,49:00.696N,015:40.446E,460M,TL,455TREBELOVI,
456,49:00.636N,015:33.492E,478M,TL,456JEMNICE,
