name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001ADAMOW",,,5323.083N,01718.133E,115.0m,1,,,,,,
"002ASMUS",,,5353.300N,01735.317E,134.0m,1,,,,,,
"003BACHOT",,,5318.850N,01927.317E,80.0m,1,,,,,,
"004BAK",,,5355.283N,01757.600E,132.0m,1,,,,,,
"005BALACH",,,5405.200N,01747.900E,151.0m,1,,,,,,
"006BARKO",,,5409.050N,01712.333E,0.0m,1,,,,,,
"007BARTEL",,,5354.800N,01808.800E,156.0m,1,,,,,,
"008BBLOTO",,,5351.967N,01755.000E,133.0m,1,,,,,,
"009BEDNA",,,5334.217N,01958.900E,0.0m,1,,,,,,
"010BESNIC",,,5308.950N,01941.700E,151.0m,1,,,,,,
"011BIALA",,,5340.733N,01758.433E,112.0m,1,,,,,,
"012BIALUT",,,5312.583N,02023.517E,163.0m,1,,,,,,
"013BIALY",,,5355.167N,01647.867E,180.0m,1,,,,,,
"014BIELAW",,,5405.817N,01741.483E,159.0m,1,,,,,,
"015BINCZ",,,5338.950N,01708.650E,0.0m,1,,,,,,
"016BISKU",,,5351.750N,02057.267E,0.0m,1,,,,,,
"017BLADZ",,,5329.217N,01806.883E,0.0m,1,,,,,,
"018BLECH",,,5328.117N,01820.333E,0.0m,1,,,,,,
"019BOBRO",,,5247.150N,01857.883E,54.0m,1,,,,,,
"020BORCE",,,5332.317N,01828.117E,87.0m,1,,,,,,
"021BOROW",,,5357.700N,01717.000E,0.0m,1,,,,,,
"022BORSK",,,5357.250N,01755.667E,0.0m,2,0,0.0m,,,,
"023BOZANK",,,5408.533N,01702.017E,76.0m,1,,,,,,
"024BRAMKA",,,5326.583N,01816.567E,97.0m,1,,,,,,
"025BRENSK",,,5343.950N,01702.317E,136.0m,1,,,,,,
"026BRODA",,,5352.517N,01749.183E,138.0m,1,,,,,,
"027BRODN",,,5315.367N,01924.267E,0.0m,1,,,,,,
"028BROZIE",,,5319.500N,01936.300E,136.0m,1,,,,,,
"029BRUKI",,,5315.317N,01821.950E,26.0m,1,,,,,,
"030BRUSY",,,5353.183N,01743.133E,0.0m,1,,,,,,
"031BRZEO",,,5251.000N,01903.000E,0.0m,1,,,,,,
"032BRZES",,,5236.300N,01853.883E,70.0m,1,,,,,,
"033BRZEZ",,,5325.900N,01641.600E,126.0m,1,,,,,,
"034BRZEZN",,,5342.983N,01815.583E,100.0m,1,,,,,,
"035BRZOZ",,,5318.833N,01825.500E,0.0m,1,,,,,,
"036BUDZISKA",,,5336.550N,01804.700E,118.0m,1,,,,,,
"037BUDZY",,,5253.750N,01659.283E,77.0m,1,,,,,,
"038BUSZKO",,,5320.783N,01751.700E,112.0m,1,,,,,,
"039BUTRYN",,,5336.333N,02034.967E,146.0m,1,,,,,,
"040BYSLAW",,,5330.350N,01759.900E,104.0m,1,,,,,,
"041BYSZE",,,5317.800N,01749.050E,0.0m,1,,,,,,
"042BYTOW",,,5409.717N,01728.800E,126.0m,1,,,,,,
"043CEKCYN",,,5334.417N,01800.633E,111.0m,1,,,,,,
"044CEPNO",,,5318.617N,01832.283E,76.0m,1,,,,,,
"045CETYN",,,5413.383N,01709.017E,0.0m,1,,,,,,
"046CHELM",,,5310.450N,01836.867E,80.0m,1,,,,,,
"047CHELMN",,,5320.650N,01825.833E,47.0m,1,,,,,,
"048CHODZ",,,5259.433N,01654.583E,0.0m,1,,,,,,
"049CHOJN",,,5342.183N,01736.367E,0.0m,1,,,,,,
"050CHOJNI",,,5340.867N,01732.033E,163.0m,2,0,0.0m,,,,
"051CHORAP",,,5313.983N,02018.050E,149.0m,1,,,,,,
"052CHORZ",,,5315.417N,02053.817E,124.0m,1,,,,,,
"053CHRZAS",,,5337.250N,01715.333E,144.0m,1,,,,,,
"054CICHE",,,5322.800N,01922.517E,0.0m,1,,,,,,
"055CIECHO",,,5303.383N,01855.467E,83.0m,1,,,,,,
"056CIECHW",,,5253.000N,02035.550E,0.0m,1,,,,,,
"057CIERPI",,,5259.150N,01829.350E,48.0m,1,,,,,,
"058CYGANY",,,5338.967N,01900.183E,105.0m,1,,,,,,
"059CZAPLE",,,5327.350N,01830.033E,73.0m,1,,,,,,
"060CZARN",,,5254.500N,01633.217E,0.0m,1,,,,,,
"061CZARNE",,,5350.733N,01814.283E,100.0m,1,,,,,,
"062CZERN",,,5256.583N,01856.267E,91.0m,1,,,,,,
"063CZERS",,,5348.000N,01758.667E,0.0m,1,,,,,,
"064CZERW",,,5305.000N,01937.983E,130.0m,1,,,,,,
"065CZLOC",,,5339.717N,01721.967E,170.0m,1,,,,,,
"066CZWODA",,,5350.883N,01806.083E,124.0m,1,,,,,,
"067DAB",,,5332.433N,02032.667E,144.0m,1,,,,,,
"068DALKOW",,,5323.650N,01728.650E,128.0m,1,,,,,,
"069DEBRZ",,,5331.433N,01715.500E,155.0m,2,0,0.0m,,,,
"070DEREGO",,,5337.983N,01730.033E,148.0m,1,,,,,,
"071DLUGIE",,,5346.867N,01820.967E,93.0m,1,,,,,,
"072DOBRE",,,5304.350N,01914.617E,123.0m,1,,,,,,
"073DOBREM",,,5359.000N,02023.183E,0.0m,1,,,,,,
"074DOBRZ",,,5238.267N,01919.283E,80.0m,1,,,,,,
"075DOBRZY",,,5313.217N,01647.133E,65.0m,1,,,,,,
"076DOBRZY",,,5228.283N,01944.833E,57.0m,1,,,,,,
"077DOLAS",,,5308.850N,01639.067E,0.0m,1,,,,,,
"078DOLGIE",,,5347.200N,01648.300E,144.0m,1,,,,,,
"079DOLNIK",,,5315.500N,01655.667E,92.0m,1,,,,,,
"080DOLSK",,,5401.400N,01705.317E,0.0m,1,,,,,,
"081DRAGAC",,,5330.133N,01843.833E,15.0m,1,,,,,,
"082DREZDE",,,5250.350N,01549.767E,29.0m,1,,,,,,
"083DRZEWI",,,5351.133N,01734.217E,122.0m,1,,,,,,
"084DRZONO",,,5302.650N,01610.567E,99.0m,1,,,,,,
"085DRZYC",,,5330.817N,01818.933E,0.0m,1,,,,,,
"086DUNIN",,,5234.883N,01928.733E,58.0m,1,,,,,,
"087DUSOCINS",,,5332.883N,01853.150E,78.0m,1,,,,,,
"088DYWAN",,,5402.200N,01740.750E,149.0m,1,,,,,,
"089DZIAL",,,5313.383N,02010.700E,80.0m,1,,,,,,
"090DZIEM",,,5304.300N,01649.917E,80.0m,1,,,,,,
"091DZIEMY",,,5400.567N,01745.917E,0.0m,1,,,,,,
"092DZIER",,,5259.200N,01612.300E,64.0m,1,,,,,,
"093DZIKOW",,,5256.467N,01847.300E,54.0m,1,,,,,,
"094DZWIE",,,5341.267N,02058.000E,156.0m,1,,,,,,
"095DZWIEM",,,5318.117N,01721.567E,0.0m,1,,,,,,
"096DZWIER",,,5312.500N,01843.967E,94.0m,1,,,,,,
"097EPGR",,,5336.483N,02020.967E,160.0m,2,0,0.0m,,,,
"098EPOD",,,5346.433N,02024.800E,0.0m,2,0,0.0m,,,,
"099EPPI",,,5310.200N,01642.733E,79.0m,2,0,0.0m,,,,
"100EPPS",,,5308.700N,01652.933E,89.0m,2,0,0.0m,,,,
"101EPPZ",,,5300.667N,02056.033E,115.0m,2,0,0.0m,,,,
"102EPSK",,,5424.600N,01705.433E,73.0m,2,0,0.0m,,,,
"103EPSY",,,5328.900N,02056.267E,140.0m,2,0,0.0m,,,,
"104EPTO",,,5301.833N,01832.267E,50.0m,2,0,0.0m,,,,
"105EPWK",,,5235.067N,01900.700E,67.0m,2,0,0.0m,,,,
"106FABIAN",,,5345.150N,01928.217E,109.0m,1,,,,,,
"107FRAKNO",,,5326.400N,02020.067E,187.0m,1,,,,,,
"108GADY",,,5352.717N,02035.250E,0.0m,1,,,,,,
"109GAJ",,,5327.500N,01923.183E,0.0m,1,,,,,,
"110GAJEW",,,5337.500N,01838.517E,0.0m,1,,,,,,
"111GALAZ",,,5417.067N,01718.783E,0.0m,1,,,,,,
"112GARDE",,,5336.650N,01856.783E,0.0m,1,,,,,,
"113GARSK",,,5342.533N,01710.417E,184.0m,1,,,,,,
"114GIETR",,,5344.817N,02014.050E,106.0m,1,,,,,,
"115GISIEL",,,5345.100N,02059.100E,169.0m,1,,,,,,
"116GLEBO",,,5301.967N,01945.067E,120.0m,1,,,,,,
"117GLODO",,,5339.050N,01834.400E,0.0m,1,,,,,,
"118GLOWIN",,,5324.333N,01919.017E,81.0m,1,,,,,,
"119GLOWKA",,,5343.000N,01806.017E,131.0m,1,,,,,,
"120GNIEW",,,5350.067N,01849.800E,1.0m,1,,,,,,
"121GOGOL",,,5245.650N,01607.700E,56.0m,1,,,,,,
"122GOJSK",,,5254.500N,01931.500E,0.0m,1,,,,,,
"123GOLAN",,,5256.600N,01718.200E,0.0m,1,,,,,,
"124GOLUB",,,5306.917N,01902.983E,107.0m,1,,,,,,
"125GORSK",,,5303.267N,01826.250E,45.0m,1,,,,,,
"126GORZNA",,,5323.567N,01655.217E,123.0m,1,,,,,,
"127GORZNO",,,5311.850N,01938.517E,128.0m,1,,,,,,
"128GRABAC",,,5320.583N,01956.850E,152.0m,1,,,,,,
"129GRODEK",,,5330.083N,01821.517E,56.0m,1,,,,,,
"130GRODKI",,,5314.000N,02002.367E,163.0m,1,,,,,,
"131GRODNO",,,5309.800N,01841.983E,87.0m,1,,,,,,
"132GRODNO",,,5330.167N,01659.783E,145.0m,1,,,,,,
"133GRODZI",,,5321.433N,01918.250E,91.0m,1,,,,,,
"134GRUDZ",,,5328.900N,01846.000E,19.0m,1,,,,,,
"135GRUNW",,,5329.150N,02007.600E,0.0m,1,,,,,,
"136GRUTA",,,5327.150N,01857.383E,0.0m,1,,,,,,
"137GRZMIE",,,5320.433N,01925.650E,83.0m,1,,,,,,
"138GRZYB",,,5335.183N,01818.450E,71.0m,1,,,,,,
"139GRZYBO",,,5404.517N,01753.983E,149.0m,1,,,,,,
"140GUTOWO",,,5315.100N,01940.683E,101.0m,1,,,,,,
"141HUTA",,,5252.017N,01640.750E,0.0m,1,,,,,,
"142ILAWA",,,5335.850N,01933.300E,0.0m,1,,,,,,
"143JABLO",,,5323.217N,01908.100E,0.0m,1,,,,,,
"144JAGLIC",,,5304.433N,01612.433E,88.0m,1,,,,,,
"145JAKTO",,,5302.067N,01714.100E,0.0m,1,,,,,,
"146JAMIEL",,,5331.617N,01930.433E,108.0m,1,,,,,,
"147JAROM",,,5339.233N,01908.133E,83.0m,1,,,,,,
"148JAROTY",,,5343.700N,02028.267E,128.0m,1,,,,,,
"149JASIEN",,,5244.983N,01923.717E,105.0m,1,,,,,,
"150JASTR",,,5308.183N,02113.767E,114.0m,1,,,,,,
"151JASTRO",,,5325.167N,01648.883E,97.0m,1,,,,,,
"152JAZY",,,5235.350N,01918.983E,69.0m,1,,,,,,
"153JEDWA",,,5331.300N,02044.617E,152.0m,1,,,,,,
"154JELNIA",,,5345.050N,01658.350E,139.0m,1,,,,,,
"155JEZIER",,,5340.450N,01937.933E,106.0m,1,,,,,,
"156JEZIO",,,5358.167N,02045.283E,150.0m,1,,,,,,
"157JUCHA",,,5326.600N,01722.400E,0.0m,1,,,,,,
"158JULIAN",,,5301.500N,01914.333E,104.0m,1,,,,,,
"159KACZO",,,5306.233N,01652.900E,0.0m,1,,,,,,
"160KADZI",,,5314.050N,02127.500E,129.0m,1,,,,,,
"161KALETK",,,5341.967N,01942.383E,104.0m,1,,,,,,
"162KALIS",,,5354.267N,01813.100E,0.0m,1,,,,,,
"163KALUGA",,,5322.383N,01929.567E,132.0m,1,,,,,,
"164KAMIE",,,5332.333N,01731.700E,0.0m,1,,,,,,
"165KAMIEN",,,5325.917N,01656.333E,127.0m,1,,,,,,
"166KARLEW",,,5257.033N,01935.350E,116.0m,1,,,,,,
"167KATNO",,,5342.300N,02004.567E,110.0m,1,,,,,,
"168KEPICE",,,5414.467N,01653.800E,58.0m,1,,,,,,
"169KIELPIN",,,5320.750N,01949.367E,160.0m,1,,,,,,
"170KINICE",,,5351.733N,01745.067E,137.0m,1,,,,,,
"171KISIEL",,,5336.433N,01915.983E,98.0m,1,,,,,,
"172KLAMRY",,,5321.733N,01830.950E,23.0m,1,,,,,,
"173KLEBO",,,5404.717N,02036.083E,0.0m,1,,,,,,
"174KLOCEK",,,5341.533N,01756.467E,111.0m,1,,,,,,
"175KLODAW",,,5345.633N,01738.433E,144.0m,1,,,,,,
"176KLONOW",,,5327.067N,01758.250E,101.0m,1,,,,,,
"177KLONOW",,,5352.350N,01803.683E,126.0m,1,,,,,,
"178KOCZAL",,,5354.150N,01704.017E,155.0m,1,,,,,,
"179KOLOD",,,5342.600N,01910.500E,0.0m,1,,,,,,
"180KOMINY",,,5313.317N,01921.000E,73.0m,1,,,,,,
"181KONAR",,,5349.517N,01721.167E,149.0m,2,0,0.0m,,,,
"182KONOPA",,,5308.000N,01947.033E,140.0m,1,,,,,,
"183KORNE",,,5407.833N,01750.683E,157.0m,2,0,0.0m,,,,
"184KORONO",,,5318.817N,01756.267E,66.0m,1,,,,,,
"185KOSNO",,,5340.250N,02042.250E,130.0m,1,,,,,,
"186KOTNOW",,,5319.350N,01845.017E,105.0m,1,,,,,,
"187KOTOM",,,5317.200N,01807.417E,0.0m,1,,,,,,
"188KOTY",,,5317.350N,01954.000E,145.0m,1,,,,,,
"189KOWAL",,,5231.950N,01908.700E,80.0m,1,,,,,,
"190KOWALP",,,5309.350N,01853.867E,0.0m,1,,,,,,
"191KOZIAR",,,5315.950N,01930.917E,75.0m,1,,,,,,
"192KOZLIC",,,5403.317N,01737.783E,160.0m,1,,,,,,
"193KOZLOW",,,5324.483N,01822.900E,43.0m,1,,,,,,
"194KOZLOW",,,5318.017N,02016.517E,166.0m,1,,,,,,
"195KRAG",,,5344.617N,01803.600E,122.0m,1,,,,,,
"196KRAJE",,,5317.833N,01659.300E,94.0m,1,,,,,,
"197KRAPLE",,,5330.767N,01825.500E,85.0m,2,0,0.0m,,,,
"198KREPSK",,,5315.017N,01645.100E,70.0m,2,0,0.0m,,,,
"199KROSN",,,5414.333N,01721.467E,0.0m,1,,,,,,
"200KROTO",,,5329.683N,01923.433E,0.0m,1,,,,,,
"201KRUSZ",,,5358.833N,01736.033E,0.0m,1,,,,,,
"202KRUSZE",,,5332.433N,01841.467E,12.0m,1,,,,,,
"203KRUSZO",,,5258.200N,01639.950E,0.0m,1,,,,,,
"204KRZYN",,,5420.833N,01712.733E,0.0m,1,,,,,,
"205KRZYW",,,5336.050N,01802.400E,111.0m,1,,,,,,
"206KSIAZ",,,5319.783N,01904.217E,0.0m,1,,,,,,
"207KUDYPY",,,5345.783N,02022.650E,133.0m,1,,,,,,
"208KUJAN",,,5322.933N,01711.850E,0.0m,1,,,,,,
"209KUPNO",,,5310.617N,01914.967E,79.0m,1,,,,,,
"210KUZIE",,,5317.883N,02140.400E,109.0m,1,,,,,,
"211KWIDZ",,,5344.250N,01855.383E,36.0m,1,,,,,,
"212KWIEKI",,,5348.850N,01751.767E,132.0m,1,,,,,,
"213LACK",,,5227.933N,01936.683E,83.0m,1,,,,,,
"214LAG",,,5350.333N,01824.500E,92.0m,1,,,,,,
"215LAJS",,,5337.283N,02038.933E,0.0m,1,,,,,,
"216LASIN",,,5330.867N,01905.483E,82.0m,1,,,,,,
"217LASKA",,,5355.933N,01731.017E,0.0m,1,,,,,,
"218LASKO",,,5330.000N,01828.200E,0.0m,1,,,,,,
"219LAWKI",,,5259.483N,01916.650E,113.0m,1,,,,,,
"220LAZY",,,5305.667N,01951.400E,134.0m,1,,,,,,
"221LEDYC",,,5332.233N,01657.367E,0.0m,1,,,,,,
"222LEGLA",,,5343.750N,01756.500E,0.0m,1,,,,,,
"223LESNA",,,5343.067N,01836.733E,0.0m,1,,,,,,
"224LESNO",,,5356.950N,01742.017E,132.0m,1,,,,,,
"225LESNO",,,5305.467N,01856.500E,62.0m,1,,,,,,
"226LESZC",,,5325.283N,02004.450E,0.0m,1,,,,,,
"227LESZN",,,5346.567N,02052.583E,0.0m,1,,,,,,
"228LEWICZ",,,5307.933N,02016.433E,133.0m,1,,,,,,
"229LICZE",,,5344.100N,01904.433E,90.0m,1,,,,,,
"230LIDZB",,,5315.883N,01949.233E,0.0m,1,,,,,,
"231LIGOW",,,5249.500N,01919.000E,0.0m,1,,,,,,
"232LINOW",,,5325.483N,01902.583E,82.0m,1,,,,,,
"233LIPCZY",,,5352.750N,01715.717E,135.0m,1,,,,,,
"234LIPIN",,,5323.633N,01809.267E,0.0m,1,,,,,,
"235LIPINK",,,5338.683N,01828.667E,98.0m,1,,,,,,
"236LIPNO",,,5250.667N,01910.733E,80.0m,1,,,,,,
"237LIPOW",,,5322.667N,02016.333E,0.0m,1,,,,,,
"238LIPOWK",,,5306.150N,02009.933E,148.0m,1,,,,,,
"239LIPOWO",,,5335.117N,01950.100E,136.0m,1,,,,,,
"240LISEWO",,,5317.283N,01842.483E,99.0m,1,,,,,,
"241LISINY",,,5339.883N,01808.733E,115.0m,1,,,,,,
"242LNIANO",,,5331.733N,01813.233E,101.0m,1,,,,,,
"243LOBRZ",,,5314.317N,01714.267E,108.0m,1,,,,,,
"244LORKI",,,5322.483N,01946.633E,0.0m,1,,,,,,
"245LORYNI",,,5402.783N,01753.583E,137.0m,1,,,,,,
"246LUBAN",,,5245.117N,01855.217E,74.0m,1,,,,,,
"247LUBAW",,,5330.300N,01945.133E,80.0m,1,,,,,,
"248LUBIC",,,5301.783N,01845.800E,42.0m,1,,,,,,
"249LUBON",,,5401.517N,01729.533E,0.0m,1,,,,,,
"250LUBRA",,,5232.517N,01850.133E,70.0m,1,,,,,,
"251LUBY",,,5342.400N,01822.933E,87.0m,1,,,,,,
"252LUKOWO",,,5345.783N,01755.800E,122.0m,1,,,,,,
"253LUKTA",,,5348.317N,02004.950E,0.0m,1,,,,,,
"254LUTEK",,,5331.700N,02017.867E,174.0m,1,,,,,,
"255LUTOW",,,5328.350N,01726.483E,127.0m,1,,,,,,
"256MAJDY",,,5341.683N,02023.633E,118.0m,1,,,,,,
"257MAJEWO",,,5348.167N,01840.867E,59.0m,1,,,,,,
"258MAKOW",,,5251.750N,02106.167E,0.0m,1,,,,,,
"259MAKOWR",,,5324.400N,01748.633E,129.0m,1,,,,,,
"260MAKRUT",,,5341.300N,02016.567E,114.0m,1,,,,,,
"261MALDY",,,5355.283N,01944.100E,100.0m,1,,,,,,
"262MARGO",,,5258.167N,01705.000E,0.0m,1,,,,,,
"263MAROZ",,,5330.350N,02023.450E,160.0m,1,,,,,,
"264MARUS",,,5326.200N,01849.700E,0.0m,1,,,,,,
"265MARW",,,5329.833N,01958.583E,203.0m,1,,,,,,
"266MASZE",,,5234.733N,01937.667E,116.0m,1,,,,,,
"267MEDRZY",,,5328.200N,01906.483E,67.0m,1,,,,,,
"268MEZYK",,,5249.167N,01615.150E,0.0m,1,,,,,,
"269MIAST",,,5305.533N,01701.433E,48.0m,1,,,,,,
"270MIASTK",,,5400.000N,01658.617E,129.0m,1,,,,,,
"271MIEDZN",,,5354.067N,01759.050E,125.0m,1,,,,,,
"272MIEDZN",,,5335.783N,01823.800E,91.0m,1,,,,,,
"273MIESO",,,5349.667N,01806.417E,118.0m,1,,,,,,
"274MIKOL",,,5347.450N,02133.350E,131.0m,1,,,,,,
"275MILAK",,,5400.983N,02004.000E,81.0m,1,,,,,,
"276MILOM",,,5345.833N,01950.083E,0.0m,1,,,,,,
"277MLAWA",,,5305.650N,02022.317E,135.0m,1,,,,,,
"278MLYNIE",,,5304.200N,01848.833E,56.0m,1,,,,,,
"279MOJTYN",,,5346.900N,02105.700E,142.0m,1,,,,,,
"280MOZG",,,5335.117N,01923.183E,100.0m,1,,,,,,
"281MRAGO",,,5352.267N,02118.400E,131.0m,1,,,,,,
"282MROCZ",,,5314.517N,01736.283E,0.0m,1,,,,,,
"283MROCZNO",,,5321.167N,01942.300E,147.0m,1,,,,,,
"284MYCYNY",,,5338.250N,02015.833E,154.0m,1,,,,,,
"285MYSZY",,,5322.917N,02120.883E,131.0m,1,,,,,,
"286NARZYM",,,5311.033N,02015.450E,156.0m,1,,,,,,
"287NDWOR",,,5313.467N,01954.067E,141.0m,1,,,,,,
"288NICWA",,,5327.600N,01852.883E,81.0m,1,,,,,,
"289NIDZI",,,5321.450N,02026.000E,0.0m,1,,,,,,
"290NIECHO",,,5326.267N,01736.217E,130.0m,1,,,,,,
"291NIEDZ",,,5315.017N,01901.700E,0.0m,1,,,,,,
"292NIEKU",,,5306.750N,01623.500E,101.0m,1,,,,,,
"293NIEROS",,,5354.467N,01721.867E,138.0m,1,,,,,,
"294NIZINY",,,5340.833N,01947.200E,112.0m,1,,,,,,
"295NOWAHUTA",,,5339.883N,01825.000E,101.0m,1,,,,,,
"296NOWEM",,,5324.950N,01936.083E,83.0m,1,,,,,,
"297NOWEN",,,5338.683N,01843.700E,0.0m,1,,,,,,
"298NOWYJ",,,5321.017N,01802.133E,89.0m,1,,,,,,
"299OBORY",,,5300.167N,01912.750E,90.0m,1,,,,,,
"300OCYPE",,,5348.200N,01819.167E,110.0m,1,,,,,,
"301OKONEK",,,5332.033N,01651.117E,128.0m,1,,,,,,
"302OKONIN",,,5326.117N,01853.767E,81.0m,1,,,,,,
"303OKONIY",,,5340.200N,01803.700E,0.0m,1,,,,,,
"304OLPUCH",,,5400.500N,01801.600E,128.0m,1,,,,,,
"305OLSZTK",,,5334.950N,02016.933E,170.0m,1,,,,,,
"306OLSZTY",,,5346.483N,02028.900E,105.0m,1,,,,,,
"307OLSZYN",,,5349.017N,01747.383E,132.0m,1,,,,,,
"308ORLE",,,5328.867N,01859.583E,86.0m,1,,,,,,
"309ORLOW",,,5315.600N,01845.783E,95.0m,1,,,,,,
"310ORNET",,,5407.200N,02007.917E,61.0m,1,,,,,,
"311OSIE",,,5336.000N,01820.800E,0.0m,1,,,,,,
"312OSIECZ",,,5346.250N,01812.167E,111.0m,1,,,,,,
"313OSIEK",,,5343.350N,01829.433E,91.0m,1,,,,,,
"314OSIEKN",,,5307.300N,01717.000E,71.0m,1,,,,,,
"315OSIEKS",,,5310.117N,01923.233E,104.0m,1,,,,,,
"316OSTRO",,,5247.000N,01909.917E,0.0m,1,,,,,,
"317OSTROA",,,5304.067N,02133.033E,94.0m,1,,,,,,
"318OSTROW",,,5345.000N,01801.917E,123.0m,1,,,,,,
"319OSTROW",,,5313.067N,01944.900E,126.0m,1,,,,,,
"320OSTRU",,,5341.933N,01957.167E,0.0m,1,,,,,,
"321OSTRZA",,,5332.650N,01701.150E,123.0m,1,,,,,,
"322PACOLT",,,5331.850N,02009.233E,188.0m,2,0,0.0m,,,,
"323PALOW",,,5326.833N,01913.583E,0.0m,1,,,,,,
"324PAMIET",,,5330.783N,01740.183E,114.0m,1,,,,,,
"325PAPIER",,,5406.683N,01746.350E,151.0m,1,,,,,,
"326PARCEL",,,5349.183N,01810.733E,110.0m,1,,,,,,
"327PARLI",,,5322.317N,01816.400E,0.0m,1,,,,,,
"328PASLE",,,5334.717N,01829.050E,85.0m,2,0,0.0m,,,,
"329PAWLOW",,,5344.433N,01716.800E,146.0m,1,,,,,,
"330PIECK",,,5344.700N,02120.967E,146.0m,1,,,,,,
"331PIENI",,,5352.233N,01659.867E,161.0m,2,0,0.0m,,,,
"332PININO",,,5259.017N,01917.833E,108.0m,1,,,,,,
"333PIWNI",,,5305.317N,01834.017E,77.0m,1,,,,,,
"334PLAZOWO",,,5332.000N,01756.650E,97.0m,1,,,,,,
"335PLICHT",,,5345.550N,02003.167E,99.0m,1,,,,,,
"336PLOSN",,,5316.483N,02001.667E,0.0m,1,,,,,,
"337PLYTNI",,,5318.383N,01647.600E,81.0m,1,,,,,,
"338PODGA",,,5328.350N,01652.200E,117.0m,1,,,,,,
"339POKRZY",,,5253.350N,01852.933E,58.0m,1,,,,,,
"340POLKO",,,5319.483N,01852.033E,107.0m,1,,,,,,
"341POLKO",,,5328.283N,02031.417E,141.0m,1,,,,,,
"342POTULI",,,5327.850N,01710.283E,155.0m,1,,,,,,
"343PRABUT",,,5345.350N,01912.250E,92.0m,1,,,,,,
"344PRZAS",,,5301.200N,02052.483E,121.0m,1,,,,,,
"345PRZER",,,5311.550N,01952.100E,143.0m,1,,,,,,
"346PRZEWOD",,,5340.583N,01828.800E,98.0m,1,,,,,,
"347PTASZE",,,5357.383N,01726.250E,144.0m,1,,,,,,
"348PTUSZ",,,5322.633N,01647.617E,0.0m,1,,,,,,
"349PURDA",,,5342.383N,02042.150E,130.0m,1,,,,,,
"350PUSTKI",,,5352.333N,01759.717E,134.0m,1,,,,,,
"351PUSTKI",,,5330.083N,01936.550E,85.0m,1,,,,,,
"352RACHCI",,,5244.117N,01902.167E,78.0m,1,,,,,,
"353RACIAZ",,,5339.717N,01747.117E,124.0m,1,,,,,,
"354RADOG",,,5342.317N,01826.867E,86.0m,1,,,,,,
"355RADUN",,,5358.150N,01745.700E,153.0m,1,,,,,,
"356RANSK",,,5342.450N,02105.833E,147.0m,1,,,,,,
"357RAPATY",,,5343.333N,02008.717E,120.0m,1,,,,,,
"358ROBAK",,,5321.267N,01840.033E,0.0m,2,0,0.0m,,,,
"359ROGOZ",,,5244.967N,01700.100E,0.0m,1,,,,,,
"360ROGUZ",,,5331.183N,01857.283E,0.0m,1,,,,,,
"361ROKITNI",,,5309.800N,01931.567E,129.0m,1,,,,,,
"362ROZAJ",,,5339.567N,01902.083E,100.0m,1,,,,,,
"363ROZAN",,,5253.117N,02124.450E,127.0m,1,,,,,,
"364ROZOG",,,5328.783N,02122.133E,130.0m,1,,,,,,
"365RUCIA",,,5339.000N,02134.000E,0.0m,1,,,,,,
"366RUDA",,,5300.083N,01919.783E,90.0m,1,,,,,,
"367RUDNA",,,5319.400N,01714.700E,0.0m,1,,,,,,
"368RUDNI",,,5326.000N,01845.000E,0.0m,1,,,,,,
"369RUDNI",,,5349.667N,01710.317E,130.0m,1,,,,,,
"370RULEW",,,5333.083N,01836.467E,0.0m,1,,,,,,
"371RUMUN",,,5256.567N,01926.450E,127.0m,1,,,,,,
"372RUS",,,5341.400N,02029.567E,123.0m,1,,,,,,
"373RYBAKI",,,5335.300N,02028.050E,143.0m,1,,,,,,
"374RYBNO",,,5323.217N,01956.200E,155.0m,1,,,,,,
"375RYCHNO",,,5335.050N,02005.333E,163.0m,1,,,,,,
"376RYNSK",,,5313.750N,01849.333E,0.0m,1,,,,,,
"377RYPIN",,,5304.000N,01924.633E,0.0m,1,,,,,,
"378RYTEL",,,5345.400N,01745.650E,130.0m,1,,,,,,
"379RYTELU",,,5344.300N,01749.800E,123.0m,2,0,0.0m,,,,
"380RZADZE",,,5348.850N,01654.300E,149.0m,1,,,,,,
"381RZECZ",,,5345.417N,01706.433E,149.0m,1,,,,,,
"382SADKI",,,5309.433N,01727.000E,0.0m,1,,,,,,
"383SAMOC",,,5316.417N,01758.400E,0.0m,1,,,,,,
"384SARNOW",,,5256.167N,01921.283E,124.0m,1,,,,,,
"385SARNOW",,,5307.950N,02003.267E,135.0m,1,,,,,,
"386SAWICA",,,5334.350N,02053.217E,141.0m,1,,,,,,
"387SEPUL",,,5327.200N,01732.000E,0.0m,1,,,,,,
"388SGACIE",,,5351.850N,01729.917E,131.0m,1,,,,,,
"389SICIE",,,5312.467N,01747.967E,0.0m,1,,,,,,
"390SIERA",,,5239.167N,01604.833E,65.0m,1,,,,,,
"391SIEROS",,,5332.883N,01817.150E,106.0m,1,,,,,,
"392SIERP",,,5251.217N,01940.033E,90.0m,1,,,,,,
"393SIKORZ",,,5257.233N,01911.167E,84.0m,1,,,,,,
"394SILA",,,5342.983N,02022.300E,122.0m,1,,,,,,
"395SILNO",,,5338.750N,01742.650E,124.0m,1,,,,,,
"396SKEPE",,,5249.817N,01923.217E,118.0m,2,0,0.0m,,,,
