1,53:23.083N,017:18.133E,115M,T,001ADAMOW,
2,53:53.300N,017:35.317E,134M,T,002ASMUS,
3,53:18.850N,019:27.317E,80M,T,003BACHOT,
4,53:55.283N,017:57.600E,132M,T,004BAK,
5,54:05.200N,017:47.900E,151M,T,005BALACH,
6,54:09.050N,017:12.333E,0M,T,006BARKO,
7,53:54.800N,018:08.800E,156M,T,007BARTEL,
8,53:51.967N,017:55.000E,133M,T,008BBLOTO,
9,53:34.217N,019:58.900E,0M,T,009BEDNA,
10,53:08.950N,019:41.700E,151M,T,010BESNIC,
11,53:40.733N,017:58.433E,112M,T,011BIALA,
12,53:12.583N,020:23.517E,163M,T,012BIALUT,
13,53:55.167N,016:47.867E,180M,T,013BIALY,
14,54:05.817N,017:41.483E,159M,T,014BIELAW,
15,53:38.950N,017:08.650E,0M,T,015BINCZ,
16,53:51.750N,020:57.267E,0M,T,016BISKU,
17,53:29.217N,018:06.883E,0M,T,017BLADZ,
18,53:28.117N,018:20.333E,0M,T,018BLECH,
19,52:47.150N,018:57.883E,54M,T,019BOBRO,
20,53:32.317N,018:28.117E,87M,T,020BORCE,
21,53:57.700N,017:17.000E,0M,T,021BOROW,
22,53:57.250N,017:55.667E,0M,TAL,022BORSK,
23,54:08.533N,017:02.017E,76M,T,023BOZANK,
24,53:26.583N,018:16.567E,97M,T,024BRAMKA,
25,53:43.950N,017:02.317E,136M,T,025BRENSK,
26,53:52.517N,017:49.183E,138M,T,026BRODA,
27,53:15.367N,019:24.267E,0M,T,027BRODN,
28,53:19.500N,019:36.300E,136M,T,028BROZIE,
29,53:15.317N,018:21.950E,26M,T,029BRUKI,
30,53:53.183N,017:43.133E,0M,T,030BRUSY,
31,52:51.000N,019:03.000E,0M,T,031BRZEO,
32,52:36.300N,018:53.883E,70M,T,032BRZES,
33,53:25.900N,016:41.600E,126M,T,033BRZEZ,
34,53:42.983N,018:15.583E,100M,T,034BRZEZN,
35,53:18.833N,018:25.500E,0M,T,035BRZOZ,
36,53:36.550N,018:04.700E,118M,T,036BUDZISKA,
37,52:53.750N,016:59.283E,77M,T,037BUDZY,
38,53:20.783N,017:51.700E,112M,T,038BUSZKO,
39,53:36.333N,020:34.967E,146M,T,039BUTRYN,
40,53:30.350N,017:59.900E,104M,T,040BYSLAW,
41,53:17.800N,017:49.050E,0M,T,041BYSZE,
42,54:09.717N,017:28.800E,126M,T,042BYTOW,
43,53:34.417N,018:00.633E,111M,T,043CEKCYN,
44,53:18.617N,018:32.283E,76M,T,044CEPNO,
45,54:13.383N,017:09.017E,0M,T,045CETYN,
46,53:10.450N,018:36.867E,80M,T,046CHELM,
47,53:20.650N,018:25.833E,47M,T,047CHELMN,
48,52:59.433N,016:54.583E,0M,T,048CHODZ,
49,53:42.183N,017:36.367E,0M,T,049CHOJN,
50,53:40.867N,017:32.033E,163M,TAL,050CHOJNI,
51,53:13.983N,020:18.050E,149M,T,051CHORAP,
52,53:15.417N,020:53.817E,124M,T,052CHORZ,
53,53:37.250N,017:15.333E,144M,T,053CHRZAS,
54,53:22.800N,019:22.517E,0M,T,054CICHE,
55,53:03.383N,018:55.467E,83M,T,055CIECHO,
56,52:53.000N,020:35.550E,0M,T,056CIECHW,
57,52:59.150N,018:29.350E,48M,T,057CIERPI,
58,53:38.967N,019:00.183E,105M,T,058CYGANY,
59,53:27.350N,018:30.033E,73M,T,059CZAPLE,
60,52:54.500N,016:33.217E,0M,T,060CZARN,
61,53:50.733N,018:14.283E,100M,T,061CZARNE,
62,52:56.583N,018:56.267E,91M,T,062CZERN,
63,53:48.000N,017:58.667E,0M,T,063CZERS,
64,53:05.000N,019:37.983E,130M,T,064CZERW,
65,53:39.717N,017:21.967E,170M,T,065CZLOC,
66,53:50.883N,018:06.083E,124M,T,066CZWODA,
67,53:32.433N,020:32.667E,144M,T,067DAB,
68,53:23.650N,017:28.650E,128M,T,068DALKOW,
69,53:31.433N,017:15.500E,155M,TAL,069DEBRZ,
70,53:37.983N,017:30.033E,148M,T,070DEREGO,
71,53:46.867N,018:20.967E,93M,T,071DLUGIE,
72,53:04.350N,019:14.617E,123M,T,072DOBRE,
73,53:59.000N,020:23.183E,0M,T,073DOBREM,
74,52:38.267N,019:19.283E,80M,T,074DOBRZ,
75,53:13.217N,016:47.133E,65M,T,075DOBRZY,
76,52:28.283N,019:44.833E,57M,T,076DOBRZY,
77,53:08.850N,016:39.067E,0M,T,077DOLAS,
78,53:47.200N,016:48.300E,144M,T,078DOLGIE,
79,53:15.500N,016:55.667E,92M,T,079DOLNIK,
80,54:01.400N,017:05.317E,0M,T,080DOLSK,
81,53:30.133N,018:43.833E,15M,T,081DRAGAC,
82,52:50.350N,015:49.767E,29M,T,082DREZDE,
83,53:51.133N,017:34.217E,122M,T,083DRZEWI,
84,53:02.650N,016:10.567E,99M,T,084DRZONO,
85,53:30.817N,018:18.933E,0M,T,085DRZYC,
86,52:34.883N,019:28.733E,58M,T,086DUNIN,
87,53:32.883N,018:53.150E,78M,T,087DUSOCINS,
88,54:02.200N,017:40.750E,149M,T,088DYWAN,
89,53:13.383N,020:10.700E,80M,T,089DZIAL,
90,53:04.300N,016:49.917E,80M,T,090DZIEM,
91,54:00.567N,017:45.917E,0M,T,091DZIEMY,
92,52:59.200N,016:12.300E,64M,T,092DZIER,
93,52:56.467N,018:47.300E,54M,T,093DZIKOW,
94,53:41.267N,020:58.000E,156M,T,094DZWIE,
95,53:18.117N,017:21.567E,0M,T,095DZWIEM,
96,53:12.500N,018:43.967E,94M,T,096DZWIER,
97,53:36.483N,020:20.967E,160M,TAL,097EPGR,
98,53:46.433N,020:24.800E,0M,TAL,098EPOD,
99,53:10.200N,016:42.733E,79M,TAL,099EPPI,
100,53:08.700N,016:52.933E,89M,TAL,100EPPS,
101,53:00.667N,020:56.033E,115M,TAL,101EPPZ,
102,54:24.600N,017:05.433E,73M,TAL,102EPSK,
103,53:28.900N,020:56.267E,140M,TAL,103EPSY,
104,53:01.833N,018:32.267E,50M,TAL,104EPTO,
105,52:35.067N,019:00.700E,67M,TAL,105EPWK,
106,53:45.150N,019:28.217E,109M,T,106FABIAN,
107,53:26.400N,020:20.067E,187M,T,107FRAKNO,
108,53:52.717N,020:35.250E,0M,T,108GADY,
109,53:27.500N,019:23.183E,0M,T,109GAJ,
110,53:37.500N,018:38.517E,0M,T,110GAJEW,
111,54:17.067N,017:18.783E,0M,T,111GALAZ,
112,53:36.650N,018:56.783E,0M,T,112GARDE,
113,53:42.533N,017:10.417E,184M,T,113GARSK,
114,53:44.817N,020:14.050E,106M,T,114GIETR,
115,53:45.100N,020:59.100E,169M,T,115GISIEL,
116,53:01.967N,019:45.067E,120M,T,116GLEBO,
117,53:39.050N,018:34.400E,0M,T,117GLODO,
118,53:24.333N,019:19.017E,81M,T,118GLOWIN,
119,53:43.000N,018:06.017E,131M,T,119GLOWKA,
120,53:50.067N,018:49.800E,1M,T,120GNIEW,
121,52:45.650N,016:07.700E,56M,T,121GOGOL,
122,52:54.500N,019:31.500E,0M,T,122GOJSK,
123,52:56.600N,017:18.200E,0M,T,123GOLAN,
124,53:06.917N,019:02.983E,107M,T,124GOLUB,
125,53:03.267N,018:26.250E,45M,T,125GORSK,
126,53:23.567N,016:55.217E,123M,T,126GORZNA,
127,53:11.850N,019:38.517E,128M,T,127GORZNO,
128,53:20.583N,019:56.850E,152M,T,128GRABAC,
129,53:30.083N,018:21.517E,56M,T,129GRODEK,
130,53:14.000N,020:02.367E,163M,T,130GRODKI,
131,53:09.800N,018:41.983E,87M,T,131GRODNO,
132,53:30.167N,016:59.783E,145M,T,132GRODNO,
133,53:21.433N,019:18.250E,91M,T,133GRODZI,
134,53:28.900N,018:46.000E,19M,T,134GRUDZ,
135,53:29.150N,020:07.600E,0M,T,135GRUNW,
136,53:27.150N,018:57.383E,0M,T,136GRUTA,
137,53:20.433N,019:25.650E,83M,T,137GRZMIE,
138,53:35.183N,018:18.450E,71M,T,138GRZYB,
139,54:04.517N,017:53.983E,149M,T,139GRZYBO,
140,53:15.100N,019:40.683E,101M,T,140GUTOWO,
141,52:52.017N,016:40.750E,0M,T,141HUTA,
142,53:35.850N,019:33.300E,0M,T,142ILAWA,
143,53:23.217N,019:08.100E,0M,T,143JABLO,
144,53:04.433N,016:12.433E,88M,T,144JAGLIC,
145,53:02.067N,017:14.100E,0M,T,145JAKTO,
146,53:31.617N,019:30.433E,108M,T,146JAMIEL,
147,53:39.233N,019:08.133E,83M,T,147JAROM,
148,53:43.700N,020:28.267E,128M,T,148JAROTY,
149,52:44.983N,019:23.717E,105M,T,149JASIEN,
150,53:08.183N,021:13.767E,114M,T,150JASTR,
151,53:25.167N,016:48.883E,97M,T,151JASTRO,
152,52:35.350N,019:18.983E,69M,T,152JAZY,
153,53:31.300N,020:44.617E,152M,T,153JEDWA,
154,53:45.050N,016:58.350E,139M,T,154JELNIA,
155,53:40.450N,019:37.933E,106M,T,155JEZIER,
156,53:58.167N,020:45.283E,150M,T,156JEZIO,
157,53:26.600N,017:22.400E,0M,T,157JUCHA,
158,53:01.500N,019:14.333E,104M,T,158JULIAN,
159,53:06.233N,016:52.900E,0M,T,159KACZO,
160,53:14.050N,021:27.500E,129M,T,160KADZI,
161,53:41.967N,019:42.383E,104M,T,161KALETK,
162,53:54.267N,018:13.100E,0M,T,162KALIS,
163,53:22.383N,019:29.567E,132M,T,163KALUGA,
164,53:32.333N,017:31.700E,0M,T,164KAMIE,
165,53:25.917N,016:56.333E,127M,T,165KAMIEN,
166,52:57.033N,019:35.350E,116M,T,166KARLEW,
167,53:42.300N,020:04.567E,110M,T,167KATNO,
168,54:14.467N,016:53.800E,58M,T,168KEPICE,
169,53:20.750N,019:49.367E,160M,T,169KIELPIN,
170,53:51.733N,017:45.067E,137M,T,170KINICE,
171,53:36.433N,019:15.983E,98M,T,171KISIEL,
172,53:21.733N,018:30.950E,23M,T,172KLAMRY,
173,54:04.717N,020:36.083E,0M,T,173KLEBO,
174,53:41.533N,017:56.467E,111M,T,174KLOCEK,
175,53:45.633N,017:38.433E,144M,T,175KLODAW,
176,53:27.067N,017:58.250E,101M,T,176KLONOW,
177,53:52.350N,018:03.683E,126M,T,177KLONOW,
178,53:54.150N,017:04.017E,155M,T,178KOCZAL,
179,53:42.600N,019:10.500E,0M,T,179KOLOD,
180,53:13.317N,019:21.000E,73M,T,180KOMINY,
181,53:49.517N,017:21.167E,149M,TAL,181KONAR,
182,53:08.000N,019:47.033E,140M,T,182KONOPA,
183,54:07.833N,017:50.683E,157M,TAL,183KORNE,
184,53:18.817N,017:56.267E,66M,T,184KORONO,
185,53:40.250N,020:42.250E,130M,T,185KOSNO,
186,53:19.350N,018:45.017E,105M,T,186KOTNOW,
187,53:17.200N,018:07.417E,0M,T,187KOTOM,
188,53:17.350N,019:54.000E,145M,T,188KOTY,
189,52:31.950N,019:08.700E,80M,T,189KOWAL,
190,53:09.350N,018:53.867E,0M,T,190KOWALP,
191,53:15.950N,019:30.917E,75M,T,191KOZIAR,
192,54:03.317N,017:37.783E,160M,T,192KOZLIC,
193,53:24.483N,018:22.900E,43M,T,193KOZLOW,
194,53:18.017N,020:16.517E,166M,T,194KOZLOW,
195,53:44.617N,018:03.600E,122M,T,195KRAG,
196,53:17.833N,016:59.300E,94M,T,196KRAJE,
197,53:30.767N,018:25.500E,85M,TAL,197KRAPLE,
198,53:15.017N,016:45.100E,70M,TAL,198KREPSK,
199,54:14.333N,017:21.467E,0M,T,199KROSN,
200,53:29.683N,019:23.433E,0M,T,200KROTO,
201,53:58.833N,017:36.033E,0M,T,201KRUSZ,
202,53:32.433N,018:41.467E,12M,T,202KRUSZE,
203,52:58.200N,016:39.950E,0M,T,203KRUSZO,
204,54:20.833N,017:12.733E,0M,T,204KRZYN,
205,53:36.050N,018:02.400E,111M,T,205KRZYW,
206,53:19.783N,019:04.217E,0M,T,206KSIAZ,
207,53:45.783N,020:22.650E,133M,T,207KUDYPY,
208,53:22.933N,017:11.850E,0M,T,208KUJAN,
209,53:10.617N,019:14.967E,79M,T,209KUPNO,
210,53:17.883N,021:40.400E,109M,T,210KUZIE,
211,53:44.250N,018:55.383E,36M,T,211KWIDZ,
212,53:48.850N,017:51.767E,132M,T,212KWIEKI,
213,52:27.933N,019:36.683E,83M,T,213LACK,
214,53:50.333N,018:24.500E,92M,T,214LAG,
215,53:37.283N,020:38.933E,0M,T,215LAJS,
216,53:30.867N,019:05.483E,82M,T,216LASIN,
217,53:55.933N,017:31.017E,0M,T,217LASKA,
218,53:30.000N,018:28.200E,0M,T,218LASKO,
219,52:59.483N,019:16.650E,113M,T,219LAWKI,
220,53:05.667N,019:51.400E,134M,T,220LAZY,
221,53:32.233N,016:57.367E,0M,T,221LEDYC,
222,53:43.750N,017:56.500E,0M,T,222LEGLA,
223,53:43.067N,018:36.733E,0M,T,223LESNA,
224,53:56.950N,017:42.017E,132M,T,224LESNO,
225,53:05.467N,018:56.500E,62M,T,225LESNO,
226,53:25.283N,020:04.450E,0M,T,226LESZC,
227,53:46.567N,020:52.583E,0M,T,227LESZN,
228,53:07.933N,020:16.433E,133M,T,228LEWICZ,
229,53:44.100N,019:04.433E,90M,T,229LICZE,
230,53:15.883N,019:49.233E,0M,T,230LIDZB,
231,52:49.500N,019:19.000E,0M,T,231LIGOW,
232,53:25.483N,019:02.583E,82M,T,232LINOW,
233,53:52.750N,017:15.717E,135M,T,233LIPCZY,
234,53:23.633N,018:09.267E,0M,T,234LIPIN,
235,53:38.683N,018:28.667E,98M,T,235LIPINK,
236,52:50.667N,019:10.733E,80M,T,236LIPNO,
237,53:22.667N,020:16.333E,0M,T,237LIPOW,
238,53:06.150N,020:09.933E,148M,T,238LIPOWK,
239,53:35.117N,019:50.100E,136M,T,239LIPOWO,
240,53:17.283N,018:42.483E,99M,T,240LISEWO,
241,53:39.883N,018:08.733E,115M,T,241LISINY,
242,53:31.733N,018:13.233E,101M,T,242LNIANO,
243,53:14.317N,017:14.267E,108M,T,243LOBRZ,
244,53:22.483N,019:46.633E,0M,T,244LORKI,
245,54:02.783N,017:53.583E,137M,T,245LORYNI,
246,52:45.117N,018:55.217E,74M,T,246LUBAN,
247,53:30.300N,019:45.133E,80M,T,247LUBAW,
248,53:01.783N,018:45.800E,42M,T,248LUBIC,
249,54:01.517N,017:29.533E,0M,T,249LUBON,
250,52:32.517N,018:50.133E,70M,T,250LUBRA,
251,53:42.400N,018:22.933E,87M,T,251LUBY,
252,53:45.783N,017:55.800E,122M,T,252LUKOWO,
253,53:48.317N,020:04.950E,0M,T,253LUKTA,
254,53:31.700N,020:17.867E,174M,T,254LUTEK,
255,53:28.350N,017:26.483E,127M,T,255LUTOW,
256,53:41.683N,020:23.633E,118M,T,256MAJDY,
257,53:48.167N,018:40.867E,59M,T,257MAJEWO,
258,52:51.750N,021:06.167E,0M,T,258MAKOW,
259,53:24.400N,017:48.633E,129M,T,259MAKOWR,
260,53:41.300N,020:16.567E,114M,T,260MAKRUT,
261,53:55.283N,019:44.100E,100M,T,261MALDY,
262,52:58.167N,017:05.000E,0M,T,262MARGO,
263,53:30.350N,020:23.450E,160M,T,263MAROZ,
264,53:26.200N,018:49.700E,0M,T,264MARUS,
265,53:29.833N,019:58.583E,203M,T,265MARW,
266,52:34.733N,019:37.667E,116M,T,266MASZE,
267,53:28.200N,019:06.483E,67M,T,267MEDRZY,
268,52:49.167N,016:15.150E,0M,T,268MEZYK,
269,53:05.533N,017:01.433E,48M,T,269MIAST,
270,54:00.000N,016:58.617E,129M,T,270MIASTK,
271,53:54.067N,017:59.050E,125M,T,271MIEDZN,
272,53:35.783N,018:23.800E,91M,T,272MIEDZN,
273,53:49.667N,018:06.417E,118M,T,273MIESO,
274,53:47.450N,021:33.350E,131M,T,274MIKOL,
275,54:00.983N,020:04.000E,81M,T,275MILAK,
276,53:45.833N,019:50.083E,0M,T,276MILOM,
277,53:05.650N,020:22.317E,135M,T,277MLAWA,
278,53:04.200N,018:48.833E,56M,T,278MLYNIE,
279,53:46.900N,021:05.700E,142M,T,279MOJTYN,
280,53:35.117N,019:23.183E,100M,T,280MOZG,
281,53:52.267N,021:18.400E,131M,T,281MRAGO,
282,53:14.517N,017:36.283E,0M,T,282MROCZ,
283,53:21.167N,019:42.300E,147M,T,283MROCZNO,
284,53:38.250N,020:15.833E,154M,T,284MYCYNY,
285,53:22.917N,021:20.883E,131M,T,285MYSZY,
286,53:11.033N,020:15.450E,156M,T,286NARZYM,
287,53:13.467N,019:54.067E,141M,T,287NDWOR,
288,53:27.600N,018:52.883E,81M,T,288NICWA,
289,53:21.450N,020:26.000E,0M,T,289NIDZI,
290,53:26.267N,017:36.217E,130M,T,290NIECHO,
291,53:15.017N,019:01.700E,0M,T,291NIEDZ,
292,53:06.750N,016:23.500E,101M,T,292NIEKU,
293,53:54.467N,017:21.867E,138M,T,293NIEROS,
294,53:40.833N,019:47.200E,112M,T,294NIZINY,
295,53:39.883N,018:25.000E,101M,T,295NOWAHUTA,
296,53:24.950N,019:36.083E,83M,T,296NOWEM,
297,53:38.683N,018:43.700E,0M,T,297NOWEN,
298,53:21.017N,018:02.133E,89M,T,298NOWYJ,
299,53:00.167N,019:12.750E,90M,T,299OBORY,
300,53:48.200N,018:19.167E,110M,T,300OCYPE,
301,53:32.033N,016:51.117E,128M,T,301OKONEK,
302,53:26.117N,018:53.767E,81M,T,302OKONIN,
303,53:40.200N,018:03.700E,0M,T,303OKONIY,
304,54:00.500N,018:01.600E,128M,T,304OLPUCH,
305,53:34.950N,020:16.933E,170M,T,305OLSZTK,
306,53:46.483N,020:28.900E,105M,T,306OLSZTY,
307,53:49.017N,017:47.383E,132M,T,307OLSZYN,
308,53:28.867N,018:59.583E,86M,T,308ORLE,
309,53:15.600N,018:45.783E,95M,T,309ORLOW,
310,54:07.200N,020:07.917E,61M,T,310ORNET,
311,53:36.000N,018:20.800E,0M,T,311OSIE,
312,53:46.250N,018:12.167E,111M,T,312OSIECZ,
313,53:43.350N,018:29.433E,91M,T,313OSIEK,
314,53:07.300N,017:17.000E,71M,T,314OSIEKN,
315,53:10.117N,019:23.233E,104M,T,315OSIEKS,
316,52:47.000N,019:09.917E,0M,T,316OSTRO,
317,53:04.067N,021:33.033E,94M,T,317OSTROA,
318,53:45.000N,018:01.917E,123M,T,318OSTROW,
319,53:13.067N,019:44.900E,126M,T,319OSTROW,
320,53:41.933N,019:57.167E,0M,T,320OSTRU,
321,53:32.650N,017:01.150E,123M,T,321OSTRZA,
322,53:31.850N,020:09.233E,188M,TAL,322PACOLT,
323,53:26.833N,019:13.583E,0M,T,323PALOW,
324,53:30.783N,017:40.183E,114M,T,324PAMIET,
325,54:06.683N,017:46.350E,151M,T,325PAPIER,
326,53:49.183N,018:10.733E,110M,T,326PARCEL,
327,53:22.317N,018:16.400E,0M,T,327PARLI,
328,53:34.717N,018:29.050E,85M,TAL,328PASLE,
329,53:44.433N,017:16.800E,146M,T,329PAWLOW,
330,53:44.700N,021:20.967E,146M,T,330PIECK,
331,53:52.233N,016:59.867E,161M,TAL,331PIENI,
332,52:59.017N,019:17.833E,108M,T,332PININO,
333,53:05.317N,018:34.017E,77M,T,333PIWNI,
334,53:32.000N,017:56.650E,97M,T,334PLAZOWO,
335,53:45.550N,020:03.167E,99M,T,335PLICHT,
336,53:16.483N,020:01.667E,0M,T,336PLOSN,
337,53:18.383N,016:47.600E,81M,T,337PLYTNI,
338,53:28.350N,016:52.200E,117M,T,338PODGA,
339,52:53.350N,018:52.933E,58M,T,339POKRZY,
340,53:19.483N,018:52.033E,107M,T,340POLKO,
341,53:28.283N,020:31.417E,141M,T,341POLKO,
342,53:27.850N,017:10.283E,155M,T,342POTULI,
343,53:45.350N,019:12.250E,92M,T,343PRABUT,
344,53:01.200N,020:52.483E,121M,T,344PRZAS,
345,53:11.550N,019:52.100E,143M,T,345PRZER,
346,53:40.583N,018:28.800E,98M,T,346PRZEWOD,
347,53:57.383N,017:26.250E,144M,T,347PTASZE,
348,53:22.633N,016:47.617E,0M,T,348PTUSZ,
349,53:42.383N,020:42.150E,130M,T,349PURDA,
350,53:52.333N,017:59.717E,134M,T,350PUSTKI,
351,53:30.083N,019:36.550E,85M,T,351PUSTKI,
352,52:44.117N,019:02.167E,78M,T,352RACHCI,
353,53:39.717N,017:47.117E,124M,T,353RACIAZ,
354,53:42.317N,018:26.867E,86M,T,354RADOG,
355,53:58.150N,017:45.700E,153M,T,355RADUN,
356,53:42.450N,021:05.833E,147M,T,356RANSK,
357,53:43.333N,020:08.717E,120M,T,357RAPATY,
358,53:21.267N,018:40.033E,0M,TAL,358ROBAK,
359,52:44.967N,017:00.100E,0M,T,359ROGOZ,
360,53:31.183N,018:57.283E,0M,T,360ROGUZ,
361,53:09.800N,019:31.567E,129M,T,361ROKITNI,
362,53:39.567N,019:02.083E,100M,T,362ROZAJ,
363,52:53.117N,021:24.450E,127M,T,363ROZAN,
364,53:28.783N,021:22.133E,130M,T,364ROZOG,
365,53:39.000N,021:34.000E,0M,T,365RUCIA,
366,53:00.083N,019:19.783E,90M,T,366RUDA,
367,53:19.400N,017:14.700E,0M,T,367RUDNA,
368,53:26.000N,018:45.000E,0M,T,368RUDNI,
369,53:49.667N,017:10.317E,130M,T,369RUDNI,
370,53:33.083N,018:36.467E,0M,T,370RULEW,
371,52:56.567N,019:26.450E,127M,T,371RUMUN,
372,53:41.400N,020:29.567E,123M,T,372RUS,
373,53:35.300N,020:28.050E,143M,T,373RYBAKI,
374,53:23.217N,019:56.200E,155M,T,374RYBNO,
375,53:35.050N,020:05.333E,163M,T,375RYCHNO,
376,53:13.750N,018:49.333E,0M,T,376RYNSK,
377,53:04.000N,019:24.633E,0M,T,377RYPIN,
378,53:45.400N,017:45.650E,130M,T,378RYTEL,
379,53:44.300N,017:49.800E,123M,TAL,379RYTELU,
380,53:48.850N,016:54.300E,149M,T,380RZADZE,
381,53:45.417N,017:06.433E,149M,T,381RZECZ,
382,53:09.433N,017:27.000E,0M,T,382SADKI,
383,53:16.417N,017:58.400E,0M,T,383SAMOC,
384,52:56.167N,019:21.283E,124M,T,384SARNOW,
385,53:07.950N,020:03.267E,135M,T,385SARNOW,
386,53:34.350N,020:53.217E,141M,T,386SAWICA,
387,53:27.200N,017:32.000E,0M,T,387SEPUL,
388,53:51.850N,017:29.917E,131M,T,388SGACIE,
389,53:12.467N,017:47.967E,0M,T,389SICIE,
390,52:39.167N,016:04.833E,65M,T,390SIERA,
391,53:32.883N,018:17.150E,106M,T,391SIEROS,
392,52:51.217N,019:40.033E,90M,T,392SIERP,
393,52:57.233N,019:11.167E,84M,T,393SIKORZ,
394,53:42.983N,020:22.300E,122M,T,394SILA,
395,53:38.750N,017:42.650E,124M,T,395SILNO,
396,52:49.817N,019:23.217E,118M,TAL,396SKEPE,
397,53:54.317N,020:12.767E,111M,T,397SKOLI,
398,53:47.900N,018:31.750E,0M,T,398SKORC,
399,53:13.383N,016:52.033E,81M,T,399SKORKA,
400,53:35.900N,017:04.667E,136M,T,400SKOWAR,
401,53:00.817N,019:37.367E,80M,T,401SKRWI,
402,53:36.067N,017:36.967E,168M,T,402SLAW,
403,53:42.417N,018:10.417E,116M,T,403SLIWI,
404,53:35.050N,017:16.783E,164M,T,404SLUPIA,
405,54:01.600N,017:51.067E,156M,T,405SLUPIN,
406,53:15.267N,017:43.000E,0M,T,406SLUPO,
407,54:27.550N,017:02.117E,19M,T,407SLUPSK,
408,54:04.367N,017:40.750E,0M,T,408SLUZA,
409,52:51.400N,018:38.600E,0M,T,409SLUZE,
410,53:08.183N,016:55.333E,91M,T,410SMILOW,
411,53:39.983N,020:09.933E,167M,T,411SMOLON,
412,53:50.700N,021:08.517E,135M,T,412SORKWI,
413,53:23.333N,017:41.183E,0M,T,413SOSNO,
414,53:48.283N,017:00.850E,145M,T,414SPORYS,
415,53:35.333N,021:21.050E,141M,T,415SPYCH,
416,53:42.183N,020:14.517E,115M,T,416SRODKA,
417,53:15.650N,020:41.967E,221M,T,417STARA,
418,53:39.083N,018:16.000E,0M,T,418STARAR,
419,53:12.983N,016:59.933E,96M,T,419STARE,
420,53:09.283N,019:54.800E,154M,TAL,420STASZEW,
421,54:05.583N,017:34.533E,163M,T,421STUDZI,
422,53:25.683N,018:01.467E,0M,T,422SUCHA,
423,53:11.300N,017:38.800E,0M,T,423SUCHY,
424,53:07.450N,019:25.900E,134M,T,424SUMIN,
425,53:43.083N,019:20.550E,0M,T,425SUSZ,
426,53:24.867N,017:33.117E,121M,T,426SWIDWI,
427,53:26.617N,019:06.100E,84M,T,427SWIEC,
428,53:24.250N,018:27.050E,0M,T,428SWIECIE,
429,53:25.150N,018:05.483E,100M,T,429SWIEKA,
430,53:27.900N,018:35.333E,0M,T,430SWIET,
431,54:01.500N,021:13.200E,137M,T,431SWLIP,
432,53:05.267N,019:43.083E,0M,T,432SYBER,
433,53:22.000N,017:20.000E,0M,T,433SYPNI,
434,53:01.750N,017:07.383E,0M,T,434SZAMO,
435,54:06.017N,017:57.183E,157M,T,435SZARLO,
436,53:34.083N,020:59.450E,141M,T,436SZCZY,
437,53:46.167N,019:57.050E,119M,T,437SZELAG,
438,53:33.967N,019:01.200E,0M,T,438SZEMB,
439,54:02.233N,018:00.400E,143M,T,439SZENAJ,
440,53:26.367N,018:09.283E,98M,T,440SZEWNO,
441,53:46.133N,018:06.833E,124M,T,441SZLACH,
442,54:00.733N,017:21.550E,174M,T,442SZUTOW,
443,53:33.150N,020:25.217E,148M,T,443SZWADE,
444,53:38.700N,019:29.033E,0M,T,444SZYMB,
445,53:34.950N,019:06.083E,0M,T,445SZYNW,
446,53:06.583N,021:50.933E,115M,T,446TARNO,
447,53:20.567N,016:50.750E,116M,T,447TARNOW,
448,53:29.817N,018:49.800E,25M,T,448TARPNO,
449,53:29.250N,018:31.467E,66M,T,449TASZEW,
450,53:22.000N,017:24.017E,111M,T,450TOBNOW,
451,53:11.383N,019:07.200E,89M,T,451TOKARY,
452,53:01.700N,018:37.117E,60M,T,452TORUN,
453,53:17.450N,019:35.400E,110M,T,453TREPKI,
454,53:27.867N,018:05.650E,104M,TAL,454TRUTNO,
455,53:36.100N,018:44.617E,11M,T,455TRYL,
456,54:05.150N,017:04.017E,0M,T,456TRZCI,
457,53:02.500N,016:27.650E,0M,T,457TRZCIA,
458,54:06.900N,017:20.183E,0M,T,458TUCHO,
459,53:35.300N,017:52.300E,0M,T,459TUCHOL,
460,53:29.917N,021:36.117E,123M,T,460TUROS,
461,53:48.167N,017:39.817E,135M,T,461TUROWI,
462,53:19.950N,020:01.933E,173M,T,462TURZA,
463,53:24.267N,019:41.733E,112M,T,463TYLICZ,
464,53:03.367N,016:43.633E,0M,T,464UJSCI,
465,53:44.050N,019:42.567E,106M,T,465UROWO,
466,53:21.183N,018:33.850E,76M,T,466WABCZ,
467,53:16.933N,018:56.600E,0M,T,467WABRZ,
468,52:49.233N,017:12.150E,79M,T,468WAGRO,
469,53:23.100N,018:43.450E,0M,T,469WALDO,
470,53:43.700N,019:54.850E,113M,T,470WALDOW,
471,53:34.050N,018:21.533E,71M,T,471WALKO,
472,53:35.267N,018:38.117E,68M,T,472WARLU,
473,53:50.750N,017:43.650E,133M,T,473WARSZA,
474,53:18.483N,017:03.867E,103M,T,474WASOSZ,
475,53:19.167N,017:40.467E,0M,T,475WAWEL,
476,53:26.567N,019:27.850E,116M,T,476WAWR,
477,53:47.733N,018:23.633E,96M,T,477WDA,
478,54:00.750N,017:55.983E,0M,T,478WDZYD,
479,53:45.050N,017:24.850E,146M,T,479WEGORZ,
480,53:25.183N,018:31.800E,37M,T,480WIAG,
481,53:20.983N,017:29.483E,0M,T,481WIECB,
482,53:23.117N,020:56.750E,126M,T,482WIELB,
