1,46:19.517N,020:03.133E,77M,T,001SZATYMAZA,
2,46:17.300N,020:04.600E,75M,TAL,002ingyensor,
3,46:17.050N,020:16.900E,74M,T,003marlelaph,
4,46:17.400N,019:45.117E,113M,T,004ruzsa,
5,47:01.283N,019:34.033E,133M,T,009lajosmizs,
6,47:01.650N,019:47.467E,111M,T,011nagykoros,
7,46:21.883N,020:06.817E,81M,T,099sandorfal,
8,46:07.083N,018:11.917E,524M,T,221Misina,
9,46:05.917N,018:02.750E,314M,T,222BodaE,
10,46:09.300N,017:55.267E,150M,T,223Ibafa,
11,45:59.733N,018:41.367E,86M,T,224Mohacs,
12,46:16.383N,020:04.267E,81M,T,226KKdorozsm,
13,47:04.217N,019:16.583E,92M,T,227Kunpeszer,
14,47:01.767N,019:07.317E,96M,T,228Kunszentm,
15,46:32.083N,021:11.467E,89M,T,229elek,
16,47:15.050N,019:06.700E,96M,T,229sostopusz,
17,46:38.633N,021:17.583E,86M,T,230Gyula,
18,46:53.617N,021:21.800E,84M,T,231okany,
19,46:55.433N,021:30.100E,88M,T,232zsadany,
20,47:07.550N,021:41.667E,94M,T,233biharkere,
21,46:02.800N,019:01.767E,92M,T,234gara,
22,46:07.800N,019:20.167E,119M,T,235bacsalmas,
23,45:52.600N,018:18.267E,224M,T,235siklos,
24,46:58.000N,018:23.717E,134M,T,236kislang,
25,46:48.083N,018:09.817E,144M,T,237nagyberen,
26,46:41.200N,017:51.067E,182M,T,239karad,
27,46:49.283N,019:38.650E,115M,T,245newyork,
28,46:46.033N,019:46.967E,101M,T,248start2,
29,46:46.433N,019:33.567E,105M,T,249start1,
30,46:46.567N,019:43.533E,106M,T,250moszkva,
31,46:14.483N,019:59.250E,0M,T,251Domaszek,
32,46:14.983N,020:09.267E,122M,T,252Start Sze,
33,47:06.867N,018:35.350E,107M,T,253Seregelye,
34,47:03.467N,018:39.033E,117M,T,254Sarosd,
35,47:13.017N,018:43.617E,124M,T,255 Velence,
36,47:19.933N,018:36.350E,200M,T,256Vereb,
37,47:23.250N,018:28.850E,133M,T,257Csakvar,
38,47:19.367N,018:24.967E,136M,T,258Zamoly,
39,47:02.033N,018:56.450E,129M,T,259Racalmas,
40,47:05.367N,019:01.017E,96M,T,260Domosd,
41,46:24.683N,017:24.600E,146M,T,262Ngaybajom,
42,46:27.583N,017:00.883E,163M,T,263Nagykaniz,
43,46:13.917N,017:37.050E,191M,T,265Kadarkut,
44,46:01.383N,017:24.917E,122M,T,266 VivaSlov,
45,46:16.000N,020:05.300E,76M,T,400FinishSze,
46,46:19.650N,019:58.400E,87M,T,005ZSOMBO,Zsombo: Church
47,46:24.450N,020:55.583E,97M,T,006MEZKOVHZ,Mezokovacshaza Church
48,47:28.633N,020:35.617E,88M,T,007ABADSZAL,Abadszalok: Church (middle one)
49,46:21.033N,020:12.217E,81M,T,010ALGYOHID,Algyo: Railway Bridge (South)
50,46:11.600N,018:55.917E,89M,T,012BAJAHK,Baja: Railway Bridge  (East)
51,46:15.042N,020:05.330E,79M,T,016SZEGED16,Szeged Finish RWY16
52,47:07.150N,018:51.914E,85M,T,017ADONY,Adony: Centrum
53,46:46.367N,021:07.417E,85M,T,018BEKES,Bekes:  Railway Station
54,47:12.717N,021:32.033E,93M,T,020BERUJFAL,Berettyoujfalu: Railway Station
55,46:19.733N,018:17.033E,145M,T,021BIKAL,Bikal: Church (South one)
56,45:58.050N,018:31.233E,132M,T,022BOLY,Boly: Church
57,46:17.883N,018:31.917E,116M,T,023BONYHAD,Bonyhad: Church (South one)
58,46:36.759N,020:16.999E,84M,TAL,024SZENTESAP,Szentes Airfield
59,46:24.967N,020:37.383E,87M,T,027BSAMSON,Bekessamson: Church
60,46:41.267N,019:41.000E,111M,T,028BUGAC,Bugac: Church
61,46:32.583N,020:53.283E,91M,T,030CSANAPC,Csanadapaca: Church
62,46:25.333N,019:10.717E,99M,T,031CSASZTLT,Csaszartoltes: Church
63,46:11.967N,019:08.917E,130M,T,032CSAVOLYT,Csavoly TV Aerial
64,46:32.200N,019:52.000E,93M,T,033CSENGELE,Csengele: Intersection
65,46:42.250N,020:08.200E,79M,T,036CSONGRAD,Csongrad: Railway Station
66,47:21.833N,021:35.050E,94M,T,039DERECSKE,Derecske: Railway Station
67,46:20.417N,021:08.200E,99M,T,041DOMBEGHZ,Dombegyhaz: Church
68,46:53.767N,018:55.283E,123M,TAL,043DUJVTWR,Dunaujvaros: Airfield TWR
69,46:48.533N,018:56.083E,97M,T,044DUNAFHID,Dunafoldvar: Bridge (West)
70,46:18.518N,018:46.069E,84M,TAL,045OCSENYAPT,Ocseny Airfield
71,47:08.667N,020:55.617E,83M,T,047ECSGFALV,Ecsegfalva: Church
72,47:53.500N,020:22.967E,152M,T,048EGER,Eger: Railway Station
73,46:55.367N,018:15.617E,131M,T,050ENYING,Enying: Railway Station
74,46:40.150N,020:27.800E,81M,T,052FABISEB,Fabiansebestyen: Church
75,46:27.883N,018:49.650E,94M,T,053FADD,Fadd: Church (North one)
76,46:18.833N,020:29.267E,81M,T,054FOLDEAK,Foldeak: Railway Station
77,47:06.767N,021:11.750E,84M,T,055FUZGYAVA,Fuzesgyarmat: Railway Station
78,46:12.283N,020:06.550E,76M,T,058GYALARET,Gyalaret: Centrum
79,47:40.083N,021:31.567E,134M,T,061HAJDBOSZ,Hajduboszormeny: Railway Station
80,47:49.883N,021:25.750E,95M,T,062HAJDUNNS,Hajdunanas: Railway Station
81,46:41.550N,019:01.417E,96M,T,064HARTA,Harta: Church (West one)
82,47:55.667N,019:45.350E,315M,T,065HASZNOS,Hasznos: Dam
83,45:56.800N,018:56.083E,87M,T,066HERCEGSZ,Hercegszanto: Church
84,46:24.800N,020:20.450E,78M,T,067HODMEZOV,Hodmezovasarhely: Railway Station
85,47:35.117N,021:09.383E,88M,T,068HORTOBAG,Hortobagy: Railway Station
86,47:27.450N,021:23.533E,102M,TAL,070HSZOBTWR,Hajduszoboszlo Airfield TWR
87,47:30.817N,020:09.400E,90M,T,073JASZAPAT,Jaszapati: Railway Station
88,47:29.733N,019:53.633E,96M,T,074JASZBER,Jaszbereny: Railway Station
89,46:17.517N,019:19.967E,132M,T,076JHALMA,Janoshalma: Railway Station
90,47:02.867N,017:39.450E,600M,T,077KABHGYTV,Kabhegy TV Aerial
91,46:32.133N,018:59.833E,89M,T,078KALOCSAV,Kalocsa: Railway Station
92,46:23.433N,017:44.050E,156M,TAL,080KAPOSAPT,Kaposvar Airfield
93,47:18.233N,020:55.950E,82M,T,081KARCAGVA,Karcag: Railway Station
94,46:31.333N,019:15.383E,102M,T,083KECEL,Kecel: Church
95,47:52.467N,020:00.500E,1015M,T,085KEKESTET,Kekesteto TV Aerial
96,46:43.133N,020:53.183E,88M,T,086KETSOPRO,Ketsoprony: Church
97,46:37.583N,019:17.967E,100M,T,088KISKOROS,Kiskoros: Railway Station
98,46:28.067N,019:58.033E,85M,T,089KISTELEK,Kistelek: Railway Station
99,47:13.433N,020:45.133E,86M,T,090KISUjSZVA,Kisujszallas: Railway Station
100,46:16.283N,019:31.983E,126M,T,091KISSZAL,Kisszallas-intersection
101,46:44.033N,019:53.450E,97M,TAL,092KKFHZTWR,Kiskunfelegyheza Airfield HAngar
102,46:25.983N,019:29.700E,125M,T,093KKHALASV,Kiskunhalas: Railway Station
103,46:30.117N,019:43.700E,104M,T,094KKNMAJSA,Kiskunmajsa: Railway Station
104,46:31.767N,018:10.700E,157M,T,095KOCSOLA,Kocsola: Church
105,46:30.633N,018:35.350E,95M,T,096KOLESD,Kolesd: Church
106,47:01.083N,021:29.650E,89M,T,097KOMADITV,Komadi TV Aerial
107,46:11.317N,018:15.950E,218M,T,098KOMLO,Komlo: Railway Station
108,48:12.467N,022:04.783E,104M,T,100KISVARDA,Kisvarda: Railway Station
109,46:53.067N,021:01.783E,86M,T,102KRSTARCS,Korostarcsa: Railway Station
110,47:25.800N,020:47.867E,90M,T,105KUNMADAR,Kunmadaras: Church
111,46:50.883N,020:17.583E,83M,T,106KUNSMARV,Kunszentmarton: Railway Station
112,47:48.733N,020:25.517E,165M,TAL,107MAKLARAPT,Maklar Airfield
113,46:13.800N,020:29.917E,80M,T,108MAKO,Mako: Railway Station
114,46:34.867N,017:25.450E,121M,T,109MARCALI,Marcali: Railway Station
115,47:01.233N,020:17.567E,85M,T,111MARTFU,Martfu: Railway Station
116,47:57.050N,022:18.917E,128M,T,112MATESZAL,Mateszalka: Railway Station
