name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"50.Bretcu2",Bretcu2,,4603.883N,02623.533E,620.0m,1,,,,,,,
"74.Cetatuia",Cetatuia,,4617.783N,02553.100E,663.0m,1,,,,,,,
"75.Ditrau",Ditrau,,4649.167N,02532.183E,824.0m,1,,,,,,,
"76.Joseni",Joseni,,4641.233N,02524.183E,784.0m,1,,,,,,,
"77.Sovata",Sovata,,4635.600N,02503.700E,488.0m,1,,,,,,,
"78.Toplita",Toplita,,4657.200N,02521.017E,671.0m,1,,,,,,,
"00.ACBV",00.ACBV,RO,4542.017N,02531.800E,528.0m,2,30,1000.0m,,,"Airfield ACBV",,
"01.ALPHA",01.ALPHA,RO,4541.833N,02532.317E,528.0m,1,,,,,"Start Line near airfield",,
"02.BRAVO",02.BRAVO,RO,4536.000N,02533.183E,1001.0m,1,,,,,"Start line south airfield",,
"03.FINISH03",03.FIN03,RO,4541.700N,02531.533E,530.0m,1,,,,,"Finish line landing runway 03",,
"04.FINISH21",04.FIN21,RO,4542.300N,02532.150E,524.0m,1,,,,,"Finish line landing runway 21",,
"05.LAST21",05.LA21,RO,4543.183N,02538.083E,530.0m,1,,,,,,,
"06.LAST03",06.LA03,RO,4537.900N,02528.983E,587.0m,1,,,,,,,
"07.RASNOV",07.RASNO,RO,4535.450N,02528.217E,628.0m,1,,,,,,,
"08.ZARNESTI",08.ZAR,RO,4533.850N,02518.667E,721.0m,1,,,,,,,
"09.BRAN",09.BRAN,RO,4530.900N,02522.033E,790.0m,1,,,,,,,
"10.MOECIU",10.MOECI,RO,4526.750N,02519.600E,1014.0m,1,,,,,,,
"11.FUNDATA",11.FUNDA,RO,4526.417N,02517.633E,1300.0m,1,,,,,,,
"12.SIRNEA",12.SIRNE,RO,4528.367N,02515.233E,1158.0m,1,,,,,,,
"13.BUSTENI",13.BUSTE,RO,4524.433N,02531.383E,767.0m,1,,,,,,,
"14.SNAIA",14.SINAI,RO,4521.083N,02532.167E,995.0m,1,,,,,,,
"15.BAIU",15.BAIU,RO,4523.117N,02536.350E,1650.0m,1,,,,,,,
"16.MANECIU",16.MANEC,RO,4519.483N,02600.267E,638.0m,1,,,,,,,
"17.CHEIA",17.CHEIA,RO,4527.217N,02556.633E,1056.0m,1,,,,,,,
"18.SIRIU",18.SIRIU,RO,4531.200N,02607.183E,1433.0m,1,,,,,,,
"19.SIRIULAKE",19.SLAKE,RO,4531.783N,02611.983E,548.0m,1,,,,,,,
"20.CRASNA",20.CRASN,RO,4535.450N,02608.450E,667.0m,1,,,,,,,
"21.VAMABUZ",21.VAMAB,RO,4536.333N,02600.300E,773.0m,1,,,,,,,
"22.BARCANI",22.BARCA,RO,4542.300N,02606.200E,824.0m,1,,,,,,,
"23.COMANDAU",23.COMAN,RO,4546.250N,02616.367E,1037.0m,1,,,,,,,
"24.COVASNA",24.COVAS,RO,4551.167N,02610.983E,630.0m,1,,,,,,,
"25.TGSECUIESC",25.TGSEC,RO,4559.833N,02608.550E,561.0m,1,,,,,,,
"26.OITUZ",26.OITUZ,RO,4607.550N,02628.317E,671.0m,1,,,,,,,
"27.POIANA",27.POIAN,RO,4619.667N,02620.450E,977.0m,1,,,,,,,
"28.SF.ANA",28.SFANA,RO,4607.667N,02552.867E,1090.0m,1,,,,,,,
"29.TUSNAD",29.TUSNA,RO,4611.700N,02558.967E,898.0m,1,,,,,,,
"30.M.CIUC",30.CIUC,RO,4622.750N,02547.217E,900.0m,1,,,,,,,
"31.ODORHEI",31.ODORH,RO,4618.450N,02519.317E,678.0m,1,,,,,,,
"32.SIGHISOARA",32.SIGHI,RO,4613.367N,02447.983E,395.0m,1,,,,,,,
"33.SASCHIZ",33.SASCH,RO,4611.433N,02458.317E,444.0m,1,,,,,,,
"34.RUPEA",34.RUPEA,RO,4602.433N,02513.100E,488.0m,1,,,,,,,
"35.SINPAUL",35.SINPA,RO,4611.400N,02523.050E,487.0m,1,,,,,,,
"36.BARAOLT",36.BARAO,RO,4604.483N,02537.200E,512.0m,1,,,,,,,
"37.MALNAS",37.MALNA,RO,4602.200N,02549.000E,607.0m,1,,,,,,,
"38.CASIN",38.CASIN,RO,4603.683N,02607.950E,671.0m,1,,,,,,,
"39.VISCRI",39.VISCR,RO,4603.183N,02504.333E,645.0m,1,,,,,,,
"40.BRADENI",40.BRADE,RO,4604.583N,02449.783E,474.0m,1,,,,,,,
"41.BUCIUM",41.BUCIU,RO,4542.233N,02505.117E,647.0m,1,,,,,,,
"42.SINCA",42.SINCA,RO,4539.450N,02514.967E,959.0m,1,,,,,,,
"43.PESTERA",43.PESTE,RO,4530.750N,02515.500E,1209.0m,1,,,,,,,
"44.DAMBOVI",44.DAMBO,RO,4529.067N,02513.233E,1273.0m,1,,,,,,,
"45.FAGARAS",45.FAGAR,RO,4550.217N,02458.900E,429.0m,1,,,,,,,
"46.RUCAR",46.RUCAR,RO,4523.350N,02510.567E,692.0m,1,,,,,,,
"47.ZULU",47.ZULU,RO,4553.317N,02525.867E,534.0m,1,,,,,,,
"48.PAPA",48.PAPA,RO,4553.817N,02545.283E,654.0m,1,,,,,,,
"49.REAC",49.REAC,RO,4546.033N,02558.400E,0.0m,1,,,,,,,
"51.Victoria",51.Victo,RO,4543.400N,02443.267E,500.0m,1,,,,,,,
"52.Breaza",Breaza,RO,4540.783N,02453.350E,690.0m,1,,,,,,,
"53.Cartisoara",Cartiara,RO,4540.617N,02433.283E,611.0m,1,,,,,,,
"54.Cristuru Sec",CristSec,RO,4617.883N,02501.800E,415.0m,1,,,,,,,
"55.Malinis",Malinis,RO,4543.083N,02500.800E,552.0m,1,,,,,,,
"56.Sambata",Sambata,RO,4541.817N,02447.817E,659.0m,1,,,,,,,
"57.Sinca Noua",Sincaoua,RO,4542.467N,02515.717E,595.0m,1,,,,,,,
"58.Talmaciu",Talmaciu,RO,4538.800N,02422.017E,508.0m,1,,,,,,,
"59.Valcea",Valcea,RO,4545.700N,02508.650E,489.0m,1,,,,,,,
"60.VICTORIA 2",VICTOIA2,RO,4541.183N,02442.417E,699.0m,1,,,,,,,
"61.Bicaz 2",Bicaz 2,RO,4652.917N,02558.333E,641.0m,1,,,,,,,
"62.Bistrita",Bistrita,RO,4710.083N,02433.783E,396.0m,1,,,,,,,
"63.Ceahlau",Ceahlau,RO,4702.700N,02557.700E,504.0m,1,,,,,,,
"64.Ciceu",Ciceu,RO,4626.500N,02546.717E,689.0m,1,,,,,,,
"65.Gheorghieni",Gheoreni,RO,4644.083N,02534.033E,783.0m,1,,,,,,,
"66.Ilva",Ilva,RO,4721.933N,02458.433E,681.0m,1,,,,,,,
"67.Izvoru Muresului",Izvorlui,RO,4640.133N,02538.650E,912.0m,1,,,,,,,
"68.Madaras",Madaras,RO,4634.833N,02547.800E,758.0m,1,,,,,,,
"69.P Neamt",P Neamt,RO,4656.000N,02613.483E,348.0m,1,,,,,,,
"70.Reghin",Reghin,RO,4646.483N,02441.650E,391.0m,1,,,,,,,
"71.Remetea",Remetea,RO,4648.533N,02523.450E,804.0m,1,,,,,,,
"72.Vatava",Vatava,RO,4657.783N,02453.067E,534.0m,1,,,,,,,
"73.Vatra Dornei",Vatranei,RO,4719.983N,02526.767E,862.0m,1,,,,,,,
"79.Balea",Balea,RO,4536.283N,02437.000E,2032.0m,1,,,,,,,
"80.Covic",Covic,RO,4535.050N,02421.533E,1613.0m,1,,,,,,,
"A1Prejmer",A1Prejm,RO,4541.850N,02523.833E,500.0m,1,,,,,"Airfield",,
"A1Prejmer",A1Prejm,RO,4541.833N,02546.833E,500.0m,1,,,,,"Airfield",,
"A2Zarnesti",A2Zarni,RO,4533.867N,02523.833E,500.0m,1,,,,,"Airfield",,
"A2Zarnesti",A2Zarni,RO,4533.867N,02546.967E,500.0m,1,,,,,"Airfield",,
-----Related Tasks-----
"Training 1- Mixt 1","???","02.BRAVO","A1Prejmer","30.M.CIUC","05.LAST21","???"
Options,NoStart=12:00:00,TaskTime=03:30:00,WpDis=False
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=2,SpeedStyle=1,R1=20000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=2,Style=2,SpeedStyle=1,R1=40000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
"Training 1- Mixt 1","???","02.BRAVO","24.COVASNA","22.BARCANI","05.LAST21","???"
Options,NoStart=12:00:00,TaskTime=03:30:00,WpDis=False
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=2,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=3,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
"ANTRENAMENT CUPA","???","05.LAST21","23.COMANDAU","30.M.CIUC","22.BARCANI","28.SF.ANA","05.LAST21","???"
Options,NoStart=12:00:00,TaskTime=03:00:00,WpDis=False
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=45,R2=0m,A2=0,MaxAlt=0.0m,Line=1
ObsZone=1,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=2,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=3,Style=2,SpeedStyle=1,R1=25000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
ObsZone=4,Style=2,SpeedStyle=1,R1=20000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,AAT=1
