1,52:31.483N,010:27.683E,60M,TAL,001WILSCHE,Flugplatz
2,52:29.967N,010:24.600E,48M,T,002APETTENBU,
3,52:33.317N,010:24.050E,47M,T,003APWIL,
4,52:31.433N,010:21.667E,46M,T,004APWESTMUE,
5,52:31.450N,010:32.017E,52M,T,005APOSTKAES,
6,52:33.967N,010:28.167E,63M,T,006APFUNKTUR,
7,52:29.650N,010:31.617E,64M,T,007APGFB4B18,
8,52:22.633N,007:54.800E,53M,TAL,010ACHMER,Flugplatz
9,53:23.850N,008:19.783E,1M,TAL,011ACHTERSTE,UL
10,51:34.650N,009:45.600E,180M,T,012ADELEBSEN,BAHNHOF
11,51:47.083N,007:54.750E,88M,TAL,013AHLEN NOR,Heli
12,52:53.333N,008:13.950E,47M,TAL,014AHLHORN,Flugplatz
13,53:42.000N,009:44.483E,7M,TAL,015AHRENLOHE,Flugplatz
14,50:35.550N,007:56.667E,469M,TAL,016AILERTCHE,Flugplatz
15,51:51.450N,012:03.817E,54M,T,017AKENE,
16,51:02.100N,008:40.850E,354M,TAL,018ALLENDORF,Flugplatz
17,52:41.667N,009:41.250E,29M,T,019ALLERTAL,
18,51:22.833N,011:26.800E,284M,TAL,020ALLSTEDT,Flugplatz
19,50:45.033N,009:14.917E,292M,TAL,021ALSFELD,Segelflug
20,53:01.847N,007:18.210E,1M,TAL,022ALTE EMS,Segelflug
21,51:18.783N,007:42.217E,473M,TAL,023ALTENA HE,Flugplatz
22,51:59.766N,012:59.033E,98M,TAL,024ALTES LAG,UL
23,52:07.083N,013:57.000E,45M,T,025ALTSCHADO,
24,52:17.650N,009:22.667E,116M,TL,026AM DEISTE,Landefeld
25,50:18.406N,010:22.780E,262M,TAL,027AM KREUZB,Segelflug
26,52:10.217N,010:18.950E,81M,TAL,028AM SALZGI,Segelflug
27,51:21.717N,009:37.767E,369M,TAL,029AM STAUFF,Segelflug
28,53:07.967N,010:12.750E,61M,T,030AMELINGHA,
29,50:47.433N,008:54.483E,230M,TAL,031AMOENEBUR,Segelflug
30,52:03.450N,009:48.633E,135M,TAL,032AN DEN 7,Segelflug
31,53:01.417N,014:00.983E,35M,T,033ANGERMUEN,
32,53:49.967N,013:40.133E,6M,TAL,034ANKLAM,Flugplatz
33,50:17.333N,008:32.117E,335M,TAL,035ANSPACH T,Flugplatz
34,52:52.683N,011:29.517E,38M,T,036ARENDSEE,
35,51:23.250N,008:03.633E,185M,TL,037ARNSBERG,Landefeld
36,51:29.017N,007:53.883E,241M,TAL,038ARNSBERG-,Flugplatz
37,50:50.517N,011:04.200E,351M,TAL,039ARNSTADT,Flugplatz
38,51:46.017N,011:29.933E,162M,TAL,040ASCHERSLE,Flugplatz
39,50:35.983N,008:26.633E,232M,TAL,041ASSLARER,Segelflug
40,51:08.750N,007:56.183E,317M,TAL,042ATTENDORN,Flugplatz
41,51:38.000N,010:15.283E,190M,TAL,043AUE BEI H,Segelflug
42,50:29.833N,012:22.683E,573M,TAL,044AUERBACH,Flugplatz
43,54:03.883N,009:47.900E,17M,TAL,045AUKRUG,Segelflug
44,52:05.450N,011:06.750E,110M,T,046AUSLEBEN,
45,54:53.767N,008:49.233E,2M,TAL,047AVENTOFT,Segelflug
46,50:54.233N,011:15.517E,305M,TAL,048BAD BERKA,Flugplatz
47,51:12.133N,011:29.867E,298M,TL,049BAD BIBRA,UL
48,50:16.317N,009:49.417E,402M,TAL,050BAD BRUEC,Segelflug
49,51:22.367N,011:08.583E,241M,TAL,051BAD FRANK,Flugplatz
50,51:51.150N,010:01.567E,239M,TAL,052BAD GANDE,Flugplatz
51,50:50.667N,009:42.433E,239M,TAL,053BAD HERSF,Flugplatz
52,50:12.633N,010:04.167E,198M,TAL,054BAD KISSI,Flugplatz
53,50:17.250N,010:25.317E,313M,TAL,055BAD KOENI,Segelflug
54,51:07.750N,010:37.300E,199M,TAL,056BAD LANGE,Flugplatz
55,50:39.650N,008:01.717E,544M,TAL,057BAD MARIE,Segelflug
56,50:18.367N,010:13.633E,303M,TAL,058BAD NEUST,Flugplatz
57,50:49.017N,010:13.083E,236M,TL,059BAD SALZU,Landefeld
58,51:05.633N,009:08.900E,332M,TAL,060BAD WILDU,Segelflug
59,53:12.617N,007:59.317E,9M,TAL,061BAD ZWISC,Segelflug
60,51:44.750N,011:13.750E,153M,TAL,062BALLENSTE,Flugplatz
61,53:43.517N,007:22.333E,3M,TAL,063BALTRUM,Flugplatz
62,53:09.867N,007:47.650E,3M,TAL,064BARSSEL,Flugplatz
63,54:20.300N,012:42.617E,6M,TAL,065BARTH,Flugplatz
64,52:08.000N,012:35.700E,103M,T,066BBELZIG,
65,53:04.700N,010:34.483E,39M,T,067BBEVENSEN,
66,52:50.067N,010:40.400E,64M,T,068BBODENTEI,
67,51:43.817N,009:01.867E,210M,T,069BDRIBURG,
68,51:35.450N,012:34.800E,84M,T,070BDUEBEN,
69,51:55.900N,008:04.900E,59M,TAL,071BEELEN,Flugplatz
70,52:10.700N,014:15.183E,70M,T,072BEESKOW,
71,52:42.083N,011:05.350E,36M,T,073BEETZENDO,BAHNHOF
72,52:18.850N,011:08.983E,134M,T,074BEHNSDORF,
73,52:51.133N,009:54.417E,97M,T,075BERGEN TV,SENDER
74,51:03.117N,007:42.433E,481M,TAL,076BERGNEUST,Flugplatz
75,52:22.717N,013:31.233E,49M,TAL,077BERLIN SC,Flugplatz
76,52:33.583N,013:17.267E,37M,TAL,078BERLIN TE,Flugplatz
77,52:40.183N,010:22.233E,69M,TAL,079BERLINER,Segelflug
78,50:49.017N,007:49.817E,351M,TAL,080BETZDORF,Flugplatz
79,51:53.317N,010:33.250E,227M,T,081BHARZBURG,
80,52:19.317N,014:21.100E,47M,T,082BIEGEN,
81,51:57.883N,008:32.683E,137M,TAL,083BIELEFELD,Flugplatz
82,53:08.483N,010:29.133E,39M,T,084BIENENBUE,
83,52:39.733N,012:44.717E,27M,TAL,085BIENENFAR,Flugplatz
84,50:25.933N,010:17.000E,342M,TAL,086BISCHOFSB,Segelflug
85,52:04.733N,009:28.567E,194M,TAL,087BISPERODE,Segelflug
86,53:06.133N,010:02.317E,60M,T,088BISPINGEN,
87,53:17.500N,010:43.633E,10M,T,089BLECKEDE,
88,53:32.350N,008:32.367E,3M,TAL,090BLEXEN,Flugplatz
89,51:31.100N,013:24.200E,85M,T,091BLIEBENWE,
90,51:55.033N,009:06.667E,182M,TAL,092BLOMBERG,Flugplatz
91,53:30.883N,010:08.650E,2M,TAL,093BOBERG,Segelflug
92,53:29.167N,011:10.100E,49M,TAL,094BOBZIN SC,UL
93,53:11.600N,009:17.067E,23M,T,095BOCKEL A1,A1BAB049
94,51:12.967N,012:22.100E,131M,TAL,096BOEHLEN,Flugplatz
95,53:25.100N,007:54.250E,6M,TAL,097BOHLENBER,Segelflug
96,52:21.067N,008:19.683E,45M,TAL,098BOHMTE BA,Flugplatz
97,53:18.100N,011:09.167E,26M,T,099BOMBODROM,
98,52:09.017N,007:27.117E,47M,TAL,100BORGHORST,Segelflug
99,51:51.183N,006:48.917E,49M,TAL,101BORKEN HO,Flugplatz
100,51:46.800N,007:17.283E,49M,TAL,102BORKENBER,Flugplatz
101,52:14.033N,012:50.833E,62M,TL,103BORKHEIDE,Landefeld
102,53:35.650N,006:42.967E,1M,TAL,104BORKUM,Flugplatz
103,50:47.683N,008:27.650E,516M,TAL,105BOTTENHOR,Flugplatz
104,51:44.333N,009:12.150E,164M,TL,106BRAKEL UL,UL
105,52:01.917N,013:45.483E,75M,T,107BRAND TRO,
106,52:26.217N,012:35.583E,28M,TAL,108BRANDENBU,Flugplatz
107,51:17.000N,014:03.517E,190M,TL,109BRAUNA KA,UL
108,51:16.993N,014:03.451E,179M,TL,110BRAUNA UL,UL
109,50:31.533N,008:23.583E,240M,TAL,111BRAUNFELS,Segelflug
110,52:19.150N,010:33.267E,92M,TAL,112BRAUNSCHW,Flugplatz
111,54:38.000N,008:59.133E,7M,TL,113BREDSTEDT,UL
112,52:50.017N,010:29.233E,123M,T,114BREITENHE,
113,50:40.617N,008:10.183E,562M,TAL,115BREITSCHE,Flugplatz
114,51:30.083N,011:02.917E,286M,T,116BREITUNGE,
115,53:02.850N,008:47.217E,3M,TAL,117BREMEN,Flugplatz
116,53:30.417N,008:34.383E,3M,TL,118BREMERHAV,Landefeld
117,52:02.179N,013:44.189E,70M,TL,119BRIESEN B,Landefeld
118,52:25.800N,012:26.950E,29M,T,120BRIEST,
119,51:24.150N,008:38.517E,460M,TAL,121BRILON,Flugplatz
120,51:47.950N,010:36.933E,1138M,T,122BROCKENGI,
121,53:00.133N,010:15.483E,93M,T,123BROCKHOEF,
122,51:19.017N,013:38.250E,136M,T,124BROCKWITZ,
123,53:28.883N,007:39.100E,9M,TAL,125BROCKZETE,Segelflug
124,51:29.883N,012:19.783E,101M,TL,126BRODAU DE,UL
125,52:36.250N,010:56.983E,67M,T,127BROME,
126,51:40.317N,013:57.817E,128M,TAL,128BRONKOW,Flugplatz
127,51:39.817N,013:54.717E,141M,T,129BRONKOW,
128,52:49.667N,008:59.467E,16M,T,130BRUCHHAUS,BAHNHOF
129,50:26.900N,010:15.150E,388M,TAL,131BUECHIG O,Segelflug
130,52:16.700N,009:04.933E,70M,TAL,132BUECKEBUR,Flugplatz
131,52:15.050N,009:01.067E,77M,TAL,133BUECKEBUR,Segelflug
132,51:32.567N,008:34.833E,265M,TAL,134BUEREN SC,Segelflug
133,52:14.500N,011:51.367E,52M,TAL,135BURG,Flugplatz
134,52:13.950N,011:53.567E,70M,T,136BURG AB O,
135,53:30.017N,013:18.167E,52M,T,137BURG STAR,
136,52:13.550N,011:49.317E,51M,T,138BURG WEST,
137,51:20.984N,009:49.489E,198M,TAL,139BURGBERG,Segelflug
138,50:26.150N,008:37.167E,340M,TAL,140BUTZBACH,Flugplatz
139,52:57.617N,011:57.000E,25M,T,141BWILDSNAC,
140,51:54.117N,011:46.633E,54M,T,142CALBE,
141,52:23.633N,011:17.217E,58M,T,143CALVOERDE,NSTRXMLK
142,52:22.900N,011:18.450E,53M,T,144CALVOERDE,SSTRXMLK
143,51:19.133N,013:12.950E,112M,T,145CANITZ-NO,
144,51:40.200N,014:09.733E,82M,T,146CASEL,
145,52:52.883N,014:12.417E,9M,T,147CEDYNIA,
146,52:41.267N,010:06.733E,64M,TAL,148CELLE ARL,Flugplatz
147,52:37.267N,010:03.783E,37M,T,149CELLE BF,BAHNHOF
148,52:41.550N,010:00.983E,45M,T,150CELLE HUS,
149,52:35.467N,010:01.333E,40M,TAL,151CELLE MIL,Flugplatz
150,52:37.433N,010:04.650E,42M,T,152CELLE SCH,SCHLOSS
151,52:41.250N,010:07.017E,65M,T,153CELLEARLO,HALLE
152,50:44.850N,012:50.233E,370M,TAL,154CHEMNITZ,Flugplatz
153,52:48.783N,008:12.633E,56M,T,155CLOPPENBU,
154,50:15.750N,010:59.750E,449M,TAL,156COBURG BR,Flugplatz
155,50:13.833N,010:59.717E,356M,TAL,157COBURG ST,Flugplatz
156,51:43.017N,014:20.750E,86M,T,158COTTBUS,
157,51:53.367N,014:31.917E,82M,TAL,159COTTBUS D,Flugplatz
158,51:46.083N,014:17.517E,70M,TL,160COTTBUS M,Landefeld
159,50:46.700N,010:49.000E,473M,TL,161CRAWINKEL,UL
160,51:43.417N,013:47.417E,150M,T,162CRINITZ,
161,52:23.317N,011:39.050E,64M,T,163CROECHERN,
162,53:00.883N,014:04.133E,53M,TL,164CRUSSOW U,Landefeld
163,52:47.833N,010:54.583E,50M,T,165DAEHRE,
164,54:15.850N,012:26.667E,5M,TL,166DAMGARTEN,Landefeld
165,52:29.250N,008:11.100E,46M,TAL,167DAMME,Flugplatz
166,52:48.150N,007:09.617E,11M,TL,168DANKERN H,UL
167,53:05.250N,011:05.000E,17M,T,169DANNENBER,
168,53:14.117N,010:53.533E,13M,T,170DARCHAU,
169,51:27.800N,009:02.967E,305M,TAL,171DEHAUSEN,Segelflug
170,51:32.167N,009:22.783E,220M,TAL,172DER DINGE,Segelflug
171,50:54.183N,009:14.433E,212M,TAL,173DER RING,Segelflug
172,52:58.350N,012:17.367E,46M,T,174DERMERTHI,KIRCHE
173,51:49.900N,012:11.067E,56M,TAL,175DESSAU,Flugplatz
174,51:45.033N,012:13.617E,79M,T,176DESSAU SU,
175,51:56.450N,008:54.250E,189M,TAL,177DETMOLD,Flugplatz
176,52:35.133N,008:20.467E,40M,TAL,178DIEPHOLZ,Flugplatz
177,51:59.183N,010:58.033E,122M,TL,179DINGELSTE,UL
178,51:36.967N,006:51.933E,65M,TAL,180DINSLAKEN,Flugplatz
179,51:37.217N,013:33.850E,99M,T,181DOBERLUG,
180,53:33.567N,011:03.050E,42M,TL,182DOEBBERSE,Landefeld
181,53:08.117N,011:15.033E,18M,T,183DOEMITZ E,
182,51:22.017N,009:20.200E,439M,TL,184DOERNBERG,Landefeld
183,50:36.733N,010:28.350E,515M,TL,185DOLMAR KU,UL
184,51:38.183N,012:52.750E,90M,T,186DOMMITZSC,
185,52:39.300N,008:33.417E,33M,TL,187DONSTORF,UL
186,52:05.992N,010:33.043E,107M,TL,188DORSTADT,UL
187,51:39.733N,006:59.100E,32M,TAL,189DORSTEN K,Segelflug
188,51:31.150N,007:36.867E,128M,TAL,190DORTMUND,Flugplatz
189,51:46.050N,007:44.817E,69M,TL,191DRENSTEIN,UL
190,51:08.067N,013:46.083E,229M,TAL,192DRESDEN,Flugplatz
191,51:49.517N,011:53.800E,72M,TL,193DROSA BOB,UL
192,51:30.433N,010:15.100E,85M,T,194DUDERSTAD,
193,51:17.267N,006:46.150E,37M,TAL,195DUESSELDO,Flugplatz
194,51:15.883N,006:51.217E,113M,TAL,196DUESSELDO,Segelflug
195,53:10.600N,010:41.500E,49M,T,197DUMSTORF,
196,50:02.383N,010:49.367E,253M,TAL,198EBERN SEN,Flugplatz
197,52:49.633N,013:41.617E,37M,TAL,199EBERSWALD,Flugplatz
198,53:01.033N,010:25.050E,60M,T,200EBSTORF B,BAHNHOF
199,53:11.550N,010:04.900E,100M,T,201EGESTORF,
200,52:28.967N,014:05.450E,67M,TAL,202EGGERSDOR,Flugplatz
201,52:34.117N,010:47.117E,77M,T,203EHRA,
202,52:09.033N,011:12.883E,150M,T,204EILSLEBEN,
203,52:13.549N,009:25.533E,165M,TL,205EIMBECKHA,UL
204,50:59.533N,010:28.567E,335M,TAL,206EISENACH,Flugplatz
205,52:11.833N,014:35.133E,46M,TAL,207EISENHUET,Flugplatz
206,53:14.000N,011:24.850E,23M,T,208ELDENA,
207,51:49.567N,012:49.467E,65M,T,209ELSTER,
208,51:28.083N,014:13.383E,116M,T,210ELSTERHEI,
209,51:27.183N,013:30.833E,90M,T,211ELSTERWER,
210,50:25.600N,008:00.600E,213M,TAL,212ELZ,Flugplatz
211,53:23.467N,007:13.533E,1M,TAL,213EMDEN,Flugplatz
212,50:58.783N,010:57.483E,317M,TAL,214ERFURT,Flugplatz
213,52:44.417N,010:13.767E,89M,T,215ESCHEDE B,
214,51:24.133N,006:56.233E,128M,TAL,216ESSEN MUE,Flugplatz
215,53:02.333N,009:19.583E,29M,T,217EVERSEN,
216,51:35.033N,013:14.850E,86M,T,218FALKENBER,
217,51:32.867N,013:13.683E,85M,TAL,219FALKENBER,Flugplatz
218,52:55.150N,010:11.033E,70M,TAL,220FASSBERG,Flugplatz
219,53:19.817N,013:25.883E,75M,T,221FELDBERG,
220,51:38.067N,013:40.317E,127M,TAL,222FINSTERW,Flugplatz
221,51:36.450N,013:44.283E,122M,TAL,223FINSTERWA,Flugplatz
222,53:27.350N,009:49.783E,64M,TAL,224FISCHBEK,Segelflug
223,54:46.400N,009:22.733E,40M,TAL,225FLENSBURG,Flugplatz
224,52:21.850N,014:29.650E,64M,TL,226FRANKFURT,UL
225,51:23.750N,013:45.967E,105M,T,227FRAUENDOR,
226,53:16.533N,012:21.949E,95M,TL,228FREYENSTE,UL
227,52:16.917N,013:48.133E,33M,TAL,229FRIEDERSD,Flugplatz
228,52:06.283N,014:15.783E,60M,T,230FRIEDLAND,
229,52:44.217N,012:34.483E,40M,T,231FRIESACK,
230,53:01.767N,007:48.000E,6M,TL,232FRIESOYTH,Landefeld
231,51:06.883N,009:17.150E,174M,TAL,233FRITZLAR,Flugplatz
232,53:11.383N,013:08.550E,53M,T,234FUERSTENB,
233,50:28.517N,009:26.533E,471M,TAL,235FULDA JOS,Flugplatz
234,53:02.167N,008:30.317E,31M,TAL,236GANDERKES,Flugplatz
235,53:22.967N,012:14.833E,104M,T,237GANZLIN B,
236,50:34.500N,008:31.917E,151M,TAL,238GARBENHEI,Segelflug
237,52:31.833N,011:21.217E,73M,TAL,239GARDELEGE,Flugplatz
238,52:32.533N,011:24.817E,47M,T,240GARDELEGE,
239,53:12.300N,011:38.600E,63M,T,241GARLIN,
240,50:25.950N,009:11.667E,371M,TAL,242GEDERN,Segelflug
241,53:26.933N,010:20.350E,4M,TL,243GEESTHACH,Landefeld
242,50:11.783N,009:10.067E,126M,TAL,244GELNHAUSE,Flugplatz
243,52:24.400N,012:09.450E,50M,T,245GENTHIN,
244,50:52.883N,012:08.133E,307M,TAL,246GERA LEUM,Flugplatz
245,51:37.717N,011:37.433E,163M,T,247GERBSTEDT,
246,51:43.583N,011:08.550E,222M,T,248GERNRODE,
247,50:32.667N,008:35.450E,232M,TAL,249GIESSEN L,Flugplatz
248,50:34.000N,008:52.183E,213M,TAL,250GIESSEN R,Flugplatz
249,50:36.250N,008:43.717E,165M,TAL,251GIESSEN W,Segelflug
250,53:50.050N,012:18.583E,47M,TL,252GLASEWITZ,Landefeld
251,50:54.817N,012:36.700E,291M,TL,253GOEPFERSD,UL
252,52:10.333N,012:22.333E,150M,T,254GOERZKE,
253,51:24.450N,010:08.683E,363M,TAL,255GOETTINGE,Flugplatz
254,53:35.433N,012:05.217E,73M,T,256GOLDBERG,
255,53:01.000N,011:21.900E,34M,T,257GORLEBEN,
256,51:54.283N,010:27.550E,295M,TAL,258GOSLAR BO,Segelflug
257,50:54.083N,010:43.867E,335M,T,259GOTHA A4,A4BAB042
258,50:58.217N,010:43.750E,305M,TAL,260GOTHA OST,Flugplatz
259,52:00.917N,014:10.233E,62M,T,261GOYATZ,
260,53:17.317N,011:33.683E,31M,T,262GRABOW,
261,52:14.017N,012:25.583E,100M,T,263GRAEBEN,
262,53:35.000N,010:41.917E,48M,TAL,264GRAMBEKER,Segelflug
263,53:00.400N,013:12.117E,51M,TAL,265GRANSEE,Flugplatz
264,53:00.117N,013:09.967E,70M,T,266GRANSEE,
265,50:38.650N,012:10.500E,387M,TAL,267GREIZ OBE,Flugplatz
266,51:13.267N,009:26.867E,202M,TAL,268GRIFTE ED,Segelflug
267,52:21.833N,014:29.717E,63M,TL,269GRONENFEL,Landefeld
268,52:57.050N,011:35.550E,18M,TL,270GROSS GAR,Landefeld
269,52:02.317N,014:02.533E,50M,T,271GROSS LEU,
270,53:07.383N,012:02.850E,57M,T,272GROSS PAN,BAHNHOF
271,51:59.300N,013:28.950E,150M,T,273GROSS ZIE,
272,52:59.183N,008:34.333E,20M,TAL,274GROSSE HO,Segelflug
273,52:32.150N,010:01.183E,45M,TAL,275GROSSE HO,Segelflug
274,52:08.233N,010:34.250E,78M,TAL,276GROSSE WI,Segelflug
275,51:18.483N,013:33.333E,128M,TAL,277GROSSENHA,Flugplatz
276,52:03.983N,014:25.967E,110M,T,278GROSSMUCK,
277,50:38.650N,013:07.717E,671M,TAL,279GROSSRUEC,Flugplatz
278,53:07.350N,012:02.850E,59M,T,280GRPANKOW,
279,54:14.667N,011:01.433E,3M,TAL,281GRUBE,Flugplatz
280,51:24.517N,010:09.017E,335M,T,282GUENTEROD,HALLE
281,51:47.567N,011:36.450E,75M,T,283GUESTEN,
282,53:48.333N,012:13.800E,14M,TAL,284GUESTROW,Flugplatz
283,51:55.383N,008:18.383E,73M,TL,285GUETERSLO,Landefeld
284,52:33.883N,014:24.200E,80M,T,286GUSOW,
285,52:08.300N,012:31.017E,200M,T,287HAGELBERG,
286,51:18.433N,007:25.617E,394M,TAL,288HAGEN HOF,Segelflug
287,53:25.150N,011:11.233E,20M,T,289HAGENOW,
288,51:26.333N,010:46.083E,266M,TL,290HAIN MODE,Landefeld
289,51:26.250N,010:46.467E,268M,TL,291HAIN UL,UL
290,51:41.583N,012:10.133E,81M,T,292HAL-SALZF,
291,51:53.733N,011:03.083E,117M,T,293HALBERSTA,
292,52:16.967N,011:23.950E,70M,T,294HALDENSLE,
293,51:33.133N,012:03.233E,107M,TAL,295HALLE OPP,Flugplatz
294,53:32.117N,009:50.133E,6M,TAL,296HAMBURG F,Flugplatz
295,53:37.833N,009:59.300E,15M,TAL,297HAMBURG F,Flugplatz
296,52:06.183N,009:22.267E,77M,T,298HAMELN BF,
297,51:57.967N,009:17.450E,360M,TAL,299HAMELN PY,Flugplatz
298,51:41.417N,007:49.067E,58M,TAL,300HAMM LIPP,Flugplatz
299,51:25.283N,009:38.950E,150M,T,301HANMUENDE,
300,52:27.617N,009:41.017E,55M,TAL,302HANNOVER,Flugplatz
301,53:42.400N,007:49.217E,3M,TAL,303HARLE,Flugplatz
302,53:54.867N,010:02.100E,37M,TAL,304HARTENHOL,Flugplatz
303,50:40.550N,012:40.733E,408M,TL,305HARTENSTE,UL
304,51:42.257N,010:52.524E,501M,TL,306HASSELFEL,UL
305,50:01.083N,010:31.767E,220M,TAL,307HASSFURT,Flugplatz
306,52:49.600N,012:04.717E,25M,T,308HAVELBERG,
307,53:17.517N,010:29.333E,20M,T,309HEBEWERK,
308,54:09.200N,008:54.100E,3M,TAL,310HEIDE BUE,Flugplatz
309,51:40.500N,013:06.800E,94M,T,311HEIDE SIE,
310,51:32.733N,011:28.950E,256M,T,312HELBRA,
311,50:16.200N,010:44.067E,286M,TL,313HELDBURG,Landefeld
312,54:11.117N,007:54.950E,3M,TAL,314HELGOLAND,Flugplatz
313,52:01.517N,009:33.883E,181M,TAL,315HELLENHAG,Segelflug
314,53:22.500N,008:51.000E,20M,TAL,316HELLINGST,Segelflug
315,50:09.367N,009:52.683E,272M,TL,317HELM UNTE,Landefeld
316,52:14.583N,011:00.567E,160M,T,318HELMSTEDT,
317,51:28.400N,007:38.700E,132M,TAL,319HENGSEN O,Segelflug
318,51:51.600N,013:17.817E,87M,T,320HERBERSDO,
319,52:07.150N,008:39.833E,132M,T,321HERFORD,
320,53:52.717N,014:09.133E,28M,TAL,322HERINGSDO,Flugplatz
321,51:19.600N,014:24.467E,134M,T,323HERMSDORF,
322,51:41.500N,013:14.000E,86M,T,324HERZBERG,
323,53:11.833N,013:36.533E,95M,T,325HERZFELDE,
324,51:11.333N,009:44.567E,411M,TAL,326HESSISCH,Segelflug
325,52:10.783N,009:56.733E,88M,TAL,327HILDESHEI,Flugplatz
326,50:47.267N,008:23.550E,528M,TAL,328HIRZENHAI,Flugplatz
327,53:08.367N,011:02.283E,20M,T,329HITZACKER,
328,52:45.750N,009:36.733E,22M,TAL,330HODENHAGE,Flugplatz
329,51:36.650N,009:23.917E,257M,TAL,331HOELLEBER,Flugplatz
330,53:08.833N,009:47.800E,85M,TAL,332HOEPEN,Segelflug
331,50:40.100N,008:15.633E,330M,TAL,333HOERBACH,Segelflug
332,51:48.383N,009:22.700E,284M,TAL,334HOEXTER H,Flugplatz
333,50:17.317N,011:51.200E,598M,TAL,335HOF-PLAUE,Flugplatz
334,52:39.833N,011:35.867E,51M,T,336HOHENWULS,
335,50:30.100N,009:13.350E,674M,TAL,337HOHERODSK,Segelflug
336,54:18.733N,009:32.300E,12M,TAL,338HOHN MIL,Flugplatz
337,53:33.300N,011:21.883E,50M,T,339HOLTHUSEN,
338,53:19.333N,010:04.467E,55M,TAL,340HOLTORFSL,Segelflug
339,51:46.083N,013:10.050E,82M,TAL,341HOLZDORF,Flugplatz
340,50:44.878N,009:01.274E,349M,TAL,342HOMBERG O,Segelflug
341,51:47.183N,009:45.317E,180M,TL,343HOPPENSEN,Landefeld
342,52:48.717N,009:09.833E,15M,TAL,344HOYA,Segelflug
343,51:46.683N,011:17.117E,144M,TL,345HOYM UL,Landefeld
344,50:55.717N,007:53.950E,421M,TAL,346HUENSBORN,Flugplatz
345,53:17.200N,008:56.900E,3M,TAL,347HUETTENBU,Flugplatz
346,50:29.400N,009:50.833E,434M,TAL,348HUHNRAIN,Segelflug
347,51:53.117N,009:20.767E,173M,T,349HUMMERSEN,
348,52:14.967N,011:24.017E,40M,T,350HUNDISBUR,
349,54:30.600N,009:08.300E,18M,TAL,351HUSUM SCH,Flugplatz
350,51:34.717N,010:47.400E,255M,T,352ILFELD,
351,52:26.867N,010:34.350E,59M,T,353ISENBUETT,BAHNGABEL
352,51:25.817N,007:38.650E,191M,TAL,354ISERLOHN,Segelflug
353,51:26.250N,007:42.100E,157M,TAL,355ISERLOHN,Segelflug
354,51:57.067N,009:39.767E,375M,TAL,356ITHWIESEN,Flugplatz
355,53:59.667N,009:34.717E,24M,TAL,357ITZEHOE,Flugplatz
356,50:54.933N,011:42.850E,375M,TAL,358JENA SCHO,Flugplatz
357,51:46.967N,012:57.267E,72M,T,359JESSEN,
358,53:32.017N,007:53.317E,6M,TAL,360JEVER MIL,Flugplatz
359,52:57.200N,013:48.433E,72M,T,361JOACHIMST,
360,50:32.217N,009:39.750E,265M,TAL,362JOHANNISA,Segelflug
361,51:59.417N,013:03.283E,124M,T,363JUETERBOG,
362,51:59.800N,012:58.017E,94M,TL,364JUETERBOG,UL
363,53:40.883N,007:03.400E,3M,TAL,365JUIST,Flugplatz
364,53:58.500N,011:01.350E,22M,TL,366KALKHORST,Landefeld
365,51:35.417N,007:42.600E,63M,TAL,367KAMEN HEE,Segelflug
366,51:17.817N,014:07.650E,153M,TAL,368KAMENZ,Flugplatz
367,53:11.717N,012:09.850E,84M,TAL,369KAMMERMAR,Segelflug
368,53:13.950N,012:12.333E,10M,T,370KAMMERMAR,
369,53:19.967N,009:01.717E,6M,TAL,371KARLSHOEF,Flugplatz
370,49:58.283N,009:47.483E,248M,TAL,372KARLSTADT,Segelflug
371,51:25.250N,009:23.533E,250M,TAL,373KASSEL CA,Flugplatz
372,52:47.733N,013:06.283E,35M,TL,374KEMMEN UL,Landefeld
373,51:20.117N,010:32.000E,427M,T,375KEULA,
374,52:32.017N,012:34.700E,18M,T,376KIECK,
375,54:22.767N,010:08.717E,31M,TAL,377KIEL HOLT,Flugplatz
376,51:56.850N,011:46.183E,53M,TAL,378KLEIN MUE,Flugplatz
377,51:30.600N,014:04.983E,106M,TL,379KLEINKOSC,UL
378,51:44.017N,013:36.633E,102M,T,380KLEINKRAU,
379,52:42.600N,012:04.383E,26M,TAL,381KLIETZ SC,Flugplatz
380,52:37.767N,011:09.067E,67M,T,382KLOETZE B,
381,52:47.383N,013:29.000E,35M,T,383KLOSTERFE,
382,51:20.767N,012:54.883E,152M,T,384KNATEWITZ,
383,52:40.667N,010:41.450E,70M,T,385KNESEBECK,
384,52:18.683N,010:48.833E,98M,T,386KOENIGSLU,
385,51:40.983N,011:46.333E,80M,T,387KOENNERN,
386,51:57.717N,012:27.917E,123M,T,388KOESELITZ,
387,51:43.417N,011:56.883E,93M,TAL,389KOETHEN,Flugplatz
388,51:45.083N,011:59.333E,80M,T,390KOETHEN,
389,52:59.450N,010:09.417E,80M,TL,391KOHLENBIS,Landefeld
390,51:15.150N,008:52.400E,390M,TAL,392KORBACH,Flugplatz
391,53:12.317N,011:02.700E,17M,T,393KRAASSEN,SILO
392,52:45.733N,013:01.717E,38M,T,394KREMMEN,
393,52:47.729N,013:06.291E,37M,TL,395KREMMEN O,UL
394,52:42.267N,013:12.083E,24M,T,396KREUZ-ORA,
395,52:59.650N,010:55.783E,73M,T,397KROETE,
