name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001AP01",AP01,DE,4910.367N,00805.600E,170.0m,1,,,,,,"WinzerIlb",
"002AP02",AP02,DE,4908.050N,00813.717E,160.0m,1,,,,,,"HerxheimRe",
"003AP03",AP03,DE,4911.017N,00817.617E,160.0m,1,,,,,,"BellheimIn",
"004AP04",AP04,DE,4916.567N,00805.583E,160.0m,1,,,,,,"VillaLudwi",
"005AP05",AP05,DE,4914.350N,00801.933E,418.0m,1,,,,,,"Orensfels",
"006AP06",AP06,DE,4911.517N,00759.900E,381.0m,1,,,,,,"Leinsweiler",
"007CP01",CP01,DE,4900.950N,00828.000E,116.0m,1,,,,,,,
"008CP02",CP02,DE,4910.050N,00831.067E,115.0m,1,,,,,,,
"009Abtsgmuend",ABTSGMUEN,DE,4853.733N,00959.867E,374.0m,1,,,,,,,
"010Adelsheim",ADELSHEIM,DE,4923.383N,00923.333E,241.0m,1,,,,,,,
"011Ahornhof",AHORNHOF,DE,4932.333N,00935.150E,374.0m,1,,,,,,,
"012Alsfeld",ALSFELD,DE,5044.200N,00914.483E,338.0m,1,,,,,,,
"013Amorbach",AMORBACH,DE,4938.683N,00913.283E,167.0m,1,,,,,,,
"014Annweiler",ANNWEILER,DE,4911.833N,00758.667E,422.0m,1,,,,,,,
"015Antweiler",ANTWEILER,DE,5024.383N,00649.683E,303.0m,1,,,,,,,
"016Argenthal",ARGENTHAL,DE,4958.583N,00735.333E,466.0m,1,,,,,,,
"017Arnstein",ARNSTEIN,DE,4958.850N,00957.683E,244.0m,1,,,,,,,
"018Asslar",ASSLAR,DE,5036.117N,00825.283E,192.0m,1,,,,,,,
"019Auerbach",AUERBACH,DE,4924.067N,00912.483E,265.0m,1,,,,,,,
"020Bad ems",BADEMS,DE,5019.533N,00742.500E,262.0m,1,,,,,,,
"021Bad Hoenningen",BADHOENNI,DE,5031.400N,00718.400E,116.0m,1,,,,,,,
"022Bad Kissingen",BADKISSIN,DE,5011.667N,01002.733E,290.0m,1,,,,,,,
"023Bad Marienberg",BADMARIEN,DE,5039.867N,00757.567E,556.0m,1,,,,,,,
"024Bad neuenahr",BADNEUENA,DE,5030.250N,00700.900E,505.0m,1,,,,,,,
"025Bad Rappenau",BADRAPPEN,DE,4914.450N,00906.200E,236.0m,1,,,,,,,
"026Bad Sobernheim",BADSOBERN,DE,4947.433N,00739.867E,247.0m,2,0,0.0m,,,,"Flugplatz",
"027Bad Wildbad",BADWILDBA,DE,4845.300N,00833.067E,424.0m,1,,,,,,,
"028Bad Bergzabern",BADBERGZA,DE,4907.783N,00759.983E,442.0m,1,,,,,,,
"029Bad Brueckenau",BADBRUECK,DE,5018.583N,00947.283E,322.0m,1,,,,,,,
"030Bad Duerkheim",BADDUERKH,DE,4927.733N,00807.933E,121.0m,1,,,,,,,
"031Bad Herrenalb",BADHERREN,DE,4848.083N,00826.333E,358.0m,1,,,,,,,
"032Badmuenster Eifel",BADMUENST,DE,5033.883N,00645.917E,269.0m,1,,,,,,,
"033Baumerlenbach",BAUMERLEN,DE,4913.950N,00925.033E,239.0m,2,0,0.0m,,,,"Flugplatz",
"034Baumholder",BAUMHOLDE,DE,4939.083N,00718.367E,434.0m,2,0,0.0m,,,,"Flugplatz",
"035Beilstein",BEILSTEIN,DE,4902.583N,00919.200E,322.0m,1,,,,,,,
"036Bensheim",BENSHEIM,DE,4939.883N,00833.217E,92.0m,1,,,,,,,
"037Bergtheim",BERGTHEIM,DE,4954.200N,00959.033E,363.0m,1,,,,,,,
"038Besenfeld",BESENFELD,DE,4835.717N,00825.150E,794.0m,1,,,,,,,
"039Bexbach",BEXBACH,DE,4921.783N,00714.183E,283.0m,1,,,,,,,
"040Birkenfeld",BIRKENFEL,DE,4951.750N,00942.033E,232.0m,1,,,,,,,
"041Bischoffen",BISCHOFFE,DE,5042.117N,00827.267E,300.0m,1,,,,,,,
"042Bischofsheim",BISCHOFSH,DE,5024.333N,01000.717E,463.0m,1,,,,,,,
"043Bittburg",BITTBURG,DE,4958.667N,00628.000E,314.0m,1,,,,,,,
"044Bleialf",BLEIALF,DE,5012.317N,00614.933E,516.0m,1,,,,,,,
"045Boppard",BOPPARD,DE,5013.700N,00735.783E,102.0m,1,,,,,,,
"046Boxberg",BOXBERG,DE,4928.433N,00933.817E,386.0m,1,,,,,,,
"047Braunsbach",BRAUNSBAC,DE,4912.033N,00947.550E,270.0m,1,,,,,,,
"048Bretten",BRETTEN,DE,4902.683N,00842.883E,228.0m,1,,,,,,,
"049Bruchsal",BRUCHSAL,DE,4909.100N,00833.683E,118.0m,1,,,,,,,
"050Buchen",BUCHEN,DE,4931.400N,00919.200E,328.0m,1,,,,,,,
"051Buehlertann",BUEHLERTA,DE,4902.600N,00954.500E,374.0m,1,,,,,,,
"052Bundenthal",BUNDENTHA,DE,4905.600N,00747.483E,285.0m,2,0,0.0m,,,,"Flugplatz",
"053Butzbach",BUTZBACH,DE,5026.183N,00837.033E,329.0m,2,0,0.0m,,,,"Flugplatz",
"054Coleman",COLEMAN,DE,4933.850N,00827.900E,92.0m,2,0,0.0m,,,,"Flugplatz",
"055Crailsheim",CRAILSHEI,DE,4911.133N,01004.350E,420.0m,1,,,,,,,
"056Dannstadt",DANNSTADT,DE,4924.733N,00820.850E,95.0m,2,0,0.0m,,,,"Flugplatz",
"057Dasburg",DASBURG,DE,5002.917N,00609.133E,420.0m,1,,,,,,,
"058Daun",DAUN,DE,5010.817N,00651.633E,485.0m,2,0,0.0m,,,,"Flugplatz",
"059Degmarn",DEGMARN,DE,4915.617N,00916.500E,170.0m,2,0,0.0m,,,,"Flugplatz",
"061Dillenburg",DILLENBUR,DE,5044.583N,00816.500E,260.0m,1,,,,,,,
"062Donnersberg",DONNERSBE,DE,4937.583N,00754.950E,661.0m,1,,,,,,,
"063Ebesdorf",EBESDORF,DE,5044.000N,00848.333E,201.0m,1,,,,,,,
"064Ebnat bab",EBNATBAB,DE,4848.250N,01012.167E,605.0m,1,,,,,,,
"065Edenkoben",EDENKOBEN,DE,4917.200N,00807.817E,168.0m,1,,,,,,,
"066Ederhausen",EDERHAUSE,DE,5019.850N,01017.500E,309.0m,1,,,,,,,
"068Eichenzell",EICHENZEL,DE,5029.350N,00943.050E,311.0m,1,,,,,,,
"069Einoellen",EINOELLEN,DE,4936.500N,00738.233E,342.0m,1,,,,,,,
"070Eisenberg",EISENBERG,DE,4933.800N,00804.333E,191.0m,1,,,,,,,
"072Ellwangen",ELLWANGEN,DE,4857.867N,01008.300E,499.0m,1,,,,,,,
"073Elmstein",ELMSTEIN,DE,4921.100N,00756.400E,288.0m,1,,,,,,,
"075Essweiler",ESSWEILER,DE,4933.733N,00732.500E,510.0m,1,,,,,,,
"076Euskirchen",EUSKIRCHE,DE,5038.983N,00643.433E,202.0m,1,,,,,,,
"077Fammersbach",FAMMERSBA,DE,5003.900N,00928.067E,239.0m,1,,,,,,,
"078Feuchtwangen",FEUCHTWAN,DE,4912.367N,01013.900E,465.0m,1,,,,,,,
"079Frankental",FRANKENTA,DE,4933.117N,00818.900E,97.0m,1,,,,,,,
"080Freisen",FREISEN,DE,4933.250N,00714.650E,449.0m,1,,,,,,,
"081Fuerth/odenw",FUERTHODE,DE,4939.167N,00847.317E,204.0m,1,,,,,,,
"082Fulda",FULDA,DE,5036.283N,00940.567E,426.0m,1,,,,,,,
"083Furtwangen",FURTWANGE,DE,4803.283N,00812.017E,947.0m,1,,,,,,,
"084Geiersberg",GEIERSBER,DE,4954.117N,00925.650E,587.0m,1,,,,,,,
"085Geinsheim",GEINSHEIM,DE,4918.400N,00815.400E,113.0m,1,,,,,,,
"087Gemmimgen",GEMMIMGEN,DE,4909.450N,00858.683E,209.0m,1,,,,,,,
"088Gemuenden",GEMUENDEN,DE,4953.867N,00728.717E,294.0m,1,,,,,,,
"090Gerolstein",GEROLSTEI,DE,5013.217N,00638.317E,360.0m,1,,,,,,,
"091Gersteatten",GERSTEATT,DE,4837.583N,01001.150E,634.0m,1,,,,,,,
"093Graevenwiesbach",GRAEVENWI,DE,5023.333N,00827.433E,298.0m,1,,,,,,,
"094Gruenstadt",GRUENSTAD,DE,4933.300N,00810.933E,163.0m,1,,,,,,,
"095Gueglingen",GUEGLINGE,DE,4902.100N,00859.767E,475.0m,1,,,,,,,
"096Hachenburg",HACHENBUR,DE,5039.767N,00749.100E,356.0m,1,,,,,,,
"098Hammelburg",HAMMELBUR,DE,5008.200N,00955.817E,283.0m,1,,,,,,,
"099Hechingen",HECHINGEN,DE,4821.950N,00858.867E,503.0m,1,,,,,,,
"100Heilbronn",HEILBRONN,DE,4907.350N,00910.967E,156.0m,2,0,0.0m,,,,"Flugplatz",
"101Hellenthal",HELLENTHA,DE,5029.817N,00625.350E,475.0m,1,,,,,,,
"103Heppenheim",HEPPENHEI,DE,4936.250N,00837.850E,96.0m,1,,,,,,,
"104Herbstein",HERBSTEIN,DE,5033.850N,00920.717E,433.0m,1,,,,,,,
"105Hermutshausen",HERMUTSHA,DE,4918.917N,00944.600E,411.0m,2,0,0.0m,,,,"Flugplatz",
"106Hesseneck",HESSENECK,DE,4934.083N,00904.150E,356.0m,1,,,,,,,
"107Hettstadt",HETTSTADT,DE,4945.050N,00948.150E,291.0m,1,,,,,,,
"108Hinterweidental",HINTERWEI,DE,4912.100N,00745.350E,268.0m,1,,,,,,,
"110Hochstadt",HOCHSTADT,DE,4914.317N,00812.567E,137.0m,1,,,,,,,
"111Hockenheim",HOCKENHEI,DE,4919.333N,00833.550E,104.0m,1,,,,,,,
"113Hohe acht",HOHEACHT,DE,5023.183N,00700.367E,684.0m,1,,,,,,,
"114Holzbronn",HOLZBRONN,DE,4930.500N,00946.883E,363.0m,1,,,,,,,
"115Homberg",HOMBERG,DE,5043.750N,00859.917E,266.0m,1,,,,,,,
"116Homburg",HOMBURG,DE,4918.067N,00719.067E,244.0m,1,,,,,,,
"117Hoppstaetten",HOPPSTAET,DE,4936.700N,00711.050E,333.0m,2,0,0.0m,,,,"Flugplatz",
"118Huenfeld bab",HUENFELDB,DE,5039.817N,00940.683E,337.0m,1,,,,,,,
"119Huhnrein",HUHNREIN,DE,5029.350N,00950.500E,426.0m,2,0,0.0m,,,,"Flugplatz",
"120Hungen",HUNGEN,DE,5028.617N,00853.633E,147.0m,1,,,,,,,
"121Idar oberstein",IDAROBERS,DE,4943.250N,00717.700E,336.0m,1,,,,,,,
"122Imsweiler",IMSWEILER,DE,4936.400N,00747.500E,294.0m,2,0,0.0m,,,,"Flugplatz",
"123Kaiserslautern",KAISERSLA,DE,4922.267N,00741.900E,309.0m,1,,,,,,,
"124Kall",KALL,DE,5032.467N,00633.517E,423.0m,1,,,,,,,
"125Kandel",KANDEL,DE,4905.200N,00812.933E,116.0m,1,,,,,,,
"126Karlstadt",KARLSTADT,DE,4957.833N,00946.333E,171.0m,1,,,,,,,
"128Katzenbuckel",KATZENBUC,DE,4928.317N,00902.567E,596.0m,1,,,,,,,
"129Kelberg",KELBERG,DE,5017.467N,00655.367E,462.0m,1,,,,,,,
"130Kell",KELL,DE,4935.917N,00649.433E,698.0m,1,,,,,,,
"132Kirchheim-bollanden",KIRCHHEIM,DE,4940.333N,00801.717E,235.0m,1,,,,,,,
"134Kirn",KIRN,DE,4947.267N,00727.433E,196.0m,1,,,,,,,
"135Kitzingen",KITZINGEN,DE,4944.600N,01012.017E,200.0m,2,0,0.0m,,,,"Flugplatz",
"136Klosterreichenbach",KLOSTERRE,DE,4831.583N,00824.050E,522.0m,1,,,,,,,
"137Klotten",KLOTTEN,DE,5010.350N,00711.183E,326.0m,1,,,,,,,
"138Koblenz",KOBLENZ,DE,5021.633N,00728.867E,206.0m,1,,,,,,,
"139Koenigstuhl",KOENIGSTU,DE,4924.133N,00843.767E,570.0m,1,,,,,,,
"141Krautheim",KRAUTHEIM,DE,4923.333N,00938.017E,277.0m,1,,,,,,,
"142Krh",KRH,DE,4859.583N,00835.017E,265.0m,1,,,,,,,
"143Kuelsheim",KUELSHEIM,DE,4940.233N,00930.967E,322.0m,1,,,,,,,
"144Kusel",KUSEL,DE,4931.033N,00722.617E,297.0m,1,,,,,,,
"145Kusel-langnbach",KUSELLANG,DE,4928.767N,00718.467E,438.0m,2,0,0.0m,,,,"Flugplatz",
"146Laacger see",LAACGERSE,DE,5024.250N,00715.150E,293.0m,1,,,,,,,
"147Lahnstein",LAHNSTEIN,DE,5018.667N,00736.383E,77.0m,1,,,,,,,
"148Landau",LANDAU,DE,4910.517N,00808.083E,161.0m,2,0,0.0m,,,,"Flugplatz",
"149Laudert",LAUDERT,DE,5004.667N,00737.183E,457.0m,1,,,,,,,
"150Laufenselden",LAUFENSEL,DE,5013.633N,00759.950E,394.0m,2,0,0.0m,,,,"Flugplatz",
"151Lauterbach",LAUTERBAC,DE,5037.433N,00924.967E,410.0m,1,,,,,,,
"152Lauterecken",LAUTERECK,DE,4939.217N,00735.167E,226.0m,1,,,,,,,
"153Leimen",LEIMEN,DE,4916.767N,00746.667E,474.0m,1,,,,,,,
"154Lich",LICH,DE,5031.383N,00849.150E,185.0m,1,,,,,,,
"156Limburg",LIMBURG,DE,5024.250N,00804.167E,171.0m,1,,,,,,,
"157Loechgau",LOECHGAU,DE,4900.150N,00905.000E,265.0m,2,0,0.0m,,,,"Flugplatz",
"158Lohr",LOHR,DE,4958.633N,00935.233E,167.0m,1,,,,,,,
"159Lorch",LORCH,DE,5002.933N,00748.267E,95.0m,1,,,,,,,
"160Losheim",LOSHEIM,DE,4930.817N,00644.350E,305.0m,1,,,,,,,
"161Lossburg",LOSSBURG,DE,4824.967N,00825.817E,772.0m,1,,,,,,,
"162Manderscheid BAB",MANDERSCH,DE,5006.117N,00651.700E,460.0m,1,,,,,,,
"164Mayen",MAYEN,DE,5021.117N,00710.600E,291.0m,1,,,,,,,
"165Mehring",MEHRING,DE,4948.133N,00649.233E,205.0m,1,,,,,,,
"166Meisenburg",MEISENBUR,DE,5006.683N,00640.683E,531.0m,1,,,,,,,
"167Merzig",MERZIG,DE,4926.333N,00637.333E,169.0m,1,,,,,,,
"169Mettlach",METTLACH,DE,4930.100N,00636.433E,271.0m,1,,,,,,,
"170Michelstadt",MICHELSTA,DE,4939.683N,00858.867E,306.0m,1,,,,,,,
"171Miltenberg",MILTENBER,DE,4941.050N,00916.333E,483.0m,1,,,,,,,
"172Mockmuehl",MOCKMUEHL,DE,4920.683N,00923.900E,328.0m,2,0,0.0m,,,,"Flugplatz",
"173Moenchsheide",MOENCHSHE,DE,5030.550N,00715.283E,206.0m,2,0,0.0m,,,,"Flugplatz",
"174Monsheim",MONSHEIM,DE,4938.133N,00811.900E,149.0m,1,,,,,,,
"175Montabaur",MONTABAUR,DE,5027.000N,00750.633E,249.0m,1,,,,,,,
"176Morbach",MORBACH,DE,4902.233N,00932.833E,587.0m,1,,,,,,,
"177Muehlacker",MUEHLACKE,DE,4857.000N,00847.817E,278.0m,1,,,,,,,
"178Muenchwald",MUENCHWAL,DE,4954.150N,00740.583E,369.0m,1,,,,,,,
"179Nalbach",NALBACH,DE,4923.050N,00646.383E,240.0m,1,,,,,,,
"180Nastaetten",NASTAETTE,DE,5012.033N,00751.083E,247.0m,1,,,,,,,
"181Nauroth",NAUROTH,DE,5009.083N,00757.367E,366.0m,1,,,,,,,
"183Neubrunn",NEUBRUNN,DE,4943.933N,00939.983E,284.0m,1,,,,,,,
"184Neuenstein",NEUENSTEI,DE,4913.050N,00935.450E,319.0m,1,,,,,,,
"185Neumagen-Drohn",NEUMAGEND,DE,4950.567N,00654.917E,268.0m,2,0,0.0m,,,,"Flugplatz",
"186Neustadt",NEUSTADT,DE,4922.650N,00807.250E,545.0m,1,,,,,,,
"187Niederwern",NIEDERWER,DE,5003.783N,01008.450E,253.0m,1,,,,,,,
"188Nonnweiler",NONNWEILE,DE,4937.033N,00658.700E,494.0m,1,,,,,,,
"189Oberkochen",OBERKOCHE,DE,4847.250N,01007.333E,520.0m,1,,,,,,,
"190Obermoschel",OBERMOSCH,DE,4944.350N,00748.667E,205.0m,1,,,,,,,
"191Oberstetten",OBERSTETT,DE,4819.617N,00919.617E,764.0m,1,,,,,,,
"192Oberwesel",OBERWESEL,DE,5006.367N,00743.367E,154.0m,1,,,,,,,
"193Odersberg",ODERSBERG,DE,5035.517N,00812.417E,453.0m,1,,,,,,,
"194Oestringen",OESTRINGE,DE,4913.250N,00842.683E,160.0m,1,,,,,,,
"196Olsbruecken",OLSBRUECK,DE,4932.367N,00739.467E,251.0m,1,,,,,,,
"197Pfalzgrafenweiler",PFALZGRAF,DE,4831.867N,00833.550E,654.0m,1,,,,,,,
"198Pferdsfeld",PFERDSFEL,DE,4951.300N,00736.250E,386.0m,2,0,0.0m,,,,"Flugplatz",
"199Pforzheim",PFORZHEIM,DE,4854.383N,00839.050E,333.0m,1,,,,,,,
"200Pirmasens",PIRMASENS,DE,4908.683N,00735.117E,425.0m,1,,,,,,,
"201Polch",POLCH,DE,5017.600N,00719.233E,191.0m,1,,,,,,,
"202Reinsfeld",REINSFELD,DE,4940.533N,00652.200E,514.0m,1,,,,,,,
"203Reiskirchen",REISKIRCH,DE,5036.683N,00849.300E,268.0m,1,,,,,,,
"204Rengsdorf",RENGSDORF,DE,5030.350N,00729.617E,299.0m,1,,,,,,,
"205Rennerod",RENNEROD,DE,5036.733N,00804.017E,475.0m,1,,,,,,,
"206Rheinbach",RHEINBACH,DE,5036.650N,00654.967E,264.0m,1,,,,,,,
"207Rheinboellen",RHEINBOEL,DE,5000.150N,00741.483E,391.0m,1,,,,,,,
"208Riegelsberg",RIEGELSBE,DE,4917.833N,00656.883E,336.0m,1,,,,,,,
"209Roettingen",ROETTINGE,DE,4930.633N,00958.167E,242.0m,1,,,,,,,
"210Rothenberg",ROTHENBER,DE,4929.183N,00856.117E,471.0m,2,0,0.0m,,,,"Flugplatz",
"211Rothenburg",ROTHENBUR,DE,4921.767N,01009.667E,420.0m,1,,,,,,,
"212Rottweil",ROTTWEIL,DE,4810.400N,00838.950E,593.0m,1,,,,,,,
"213Ruelzheim",RUELZHEIM,DE,4909.700N,00818.150E,109.0m,1,,,,,,,
"214Rurtalsperre",RURTALSPE,DE,5038.550N,00626.700E,335.0m,1,,,,,,,
"215Saarburg",SAARBURG,DE,4937.750N,00636.867E,482.0m,1,,,,,,,
"216Saarlouis",SAARLOUIS,DE,4918.300N,00644.350E,216.0m,1,,,,,,,
"218Salmtal",SALMTAL,DE,4955.350N,00649.900E,167.0m,1,,,,,,,
"220Schmelz",SCHMELZ,DE,4926.750N,00651.483E,224.0m,1,,,,,,,
"221Schneeeifel",SCHNEEEIF,DE,5015.267N,00621.517E,696.0m,1,,,,,,,
"222Schoenecken",SCHOENECK,DE,5009.483N,00627.600E,439.0m,1,,,,,,,
"223Schotten",SCHOTTEN,DE,5030.450N,00907.800E,304.0m,1,,,,,,,
"224Schreckhof",SCHRECKHO,DE,4921.083N,00907.283E,272.0m,2,0,0.0m,,,,"Flugplatz",
"226Schwann-Connweiler",SCHWANCON,DE,4850.133N,00832.333E,470.0m,2,0,0.0m,,,,"Flugplatz",
"228Schweich",SCHWEICH,DE,4949.583N,00644.567E,139.0m,1,,,,,,,
"229Selters",SELTERS,DE,5032.200N,00745.483E,260.0m,1,,,,,,,
"230Selters",SELTERS,DE,5020.150N,00812.600E,212.0m,1,,,,,,,
"231Sembach",SEMBACH,DE,4930.450N,00751.900E,315.0m,2,0,0.0m,,,,"Flugplatz",
"232Singhofen",SINGHOFEN,DE,5016.383N,00751.267E,290.0m,2,0,0.0m,,,,"Flugplatz",
"233Sinn",SINN,DE,5039.100N,00819.500E,194.0m,1,,,,,,,
"234Sinsheim",SINSHEIM,DE,4914.333N,00853.167E,174.0m,1,,,,,,,
"235Sonnschied",SONNSCHIE,DE,4949.300N,00723.850E,328.0m,1,,,,,,,
"237Speyer",SPEYER,DE,4919.250N,00824.333E,99.0m,1,,,,,,,
"238Spiessen",SPIESSEN,DE,4919.267N,00706.967E,336.0m,1,,,,,,,
"239St Georgen",STGEORGEN,DE,4807.950N,00818.200E,879.0m,1,,,,,,,
"241Stadtkyll",STADTKYLL,DE,5021.317N,00631.417E,470.0m,1,,,,,,,
"242Steinau",STEINAU,DE,5018.200N,00924.300E,163.0m,1,,,,,,,
"243Stetten",STETTEN,DE,4801.267N,00852.950E,678.0m,1,,,,,,,
"245Stromberg",STROMBERG,DE,4957.033N,00747.783E,333.0m,1,,,,,,,
"246Sulzfeld",SULZFELD,DE,4905.983N,00852.500E,277.0m,1,,,,,,,
"248Tann",TANN,DE,5038.517N,01001.250E,433.0m,1,,,,,,,
"249Tauberbischofsheim",TAUBERBIS,DE,4939.000N,00937.933E,243.0m,2,0,0.0m,,,,"Flugplatz",
"252Trier",TRIER,DE,4945.300N,00639.733E,248.0m,1,,,,,,,
"253Turm Pfälzer Wald",TURMPFÄLZ,DE,4917.717N,00754.467E,508.0m,1,,,,,,,
"254Utscheid",UTSCHEID,DE,4959.767N,00620.517E,424.0m,2,0,0.0m,,,,"Flugplatz",
"255Vielbrunn",VIELBRUNN,DE,4943.167N,00904.967E,458.0m,2,0,0.0m,,,,"Flugplatz",
"256Voelklingen",VOELKLING,DE,4914.500N,00648.417E,233.0m,1,,,,,,,
"257Volkach",VOLKACH,DE,4952.567N,01012.750E,241.0m,1,,,,,,,
"259Waldfischbach",WALDFISCH,DE,4917.217N,00739.700E,281.0m,1,,,,,,,
"260Waldmichelbach",WALDMICHE,DE,4934.850N,00849.600E,435.0m,1,,,,,,,
"261Waldmoor",WALDMOOR,DE,4922.433N,00721.883E,252.0m,1,,,,,,,
"262Walduern",WALDUERN,DE,4935.067N,00921.800E,427.0m,1,,,,,,,
"263Waldwimmersbach",WALDWIMME,DE,4922.767N,00853.567E,259.0m,1,,,,,,,
"264Walldorf",WALLDORF,DE,4917.233N,00837.167E,105.0m,1,,,,,,,
"265Waxweiler",WAXWEILER,DE,5005.600N,00622.217E,383.0m,1,,,,,,,
"266Weilburg",WEILBURG,DE,5029.267N,00815.533E,146.0m,1,,,,,,,
"267Weilmüenster",WEILMÜENS,DE,5026.200N,00822.183E,174.0m,1,,,,,,,
"268Weinheim",WEINHEIM,DE,4932.350N,00838.983E,98.0m,1,,,,,,,
"269Weinsberg",WEINSBERG,DE,4909.667N,00918.183E,223.0m,1,,,,,,,
"270Wertheim",WERTHEIM,DE,4945.500N,00932.200E,258.0m,1,,,,,,,
"271Weselberg",WESELBERG,DE,4919.967N,00736.217E,406.0m,1,,,,,,,
"272Westerburg",WESTERBUR,DE,5032.500N,00758.500E,333.0m,1,,,,,,,
"273Wettenberg",WETTENBER,DE,5038.967N,00834.700E,479.0m,1,,,,,,,
"274Wetzlar",WETZLAR,DE,5031.833N,00831.567E,376.0m,1,,,,,,,
"275Wiesbaum",WIESBAUM,DE,5020.667N,00640.550E,485.0m,1,,,,,,,
"276Wildenstein",WILDENSTE,DE,4904.700N,01012.117E,501.0m,1,,,,,,,
"279Winzeln",WINZELN,DE,4816.117N,00823.933E,716.0m,1,,,,,,,
"280Wittlich",WITTLICH,DE,4959.000N,00654.783E,177.0m,1,,,,,,,
"281Worms",WORMS,DE,4937.450N,00820.850E,101.0m,1,,,,,,,
"282Wuestenrot",WUESTENRO,DE,4904.917N,00927.533E,505.0m,1,,,,,,,
"500Belfort-Chaux",500Beaux,FR,4742.067N,00649.850E,417.0m,2,0,0.0m,,,,,
"501Epinal-Mirecourt",501Epin,FR,4819.500N,00604.000E,330.0m,5,0,0.0m,,,,,
"502Luneville-Croismare",502Lune,FR,4835.600N,00632.600E,241.0m,5,0,0.0m,,,,,
"503Sarre-Union",503Sarr,FR,4857.050N,00704.583E,257.0m,2,0,0.0m,,,,,
"504Sarrebourg-Buhl",504Sauhl,FR,4843.100N,00704.800E,266.0m,5,0,0.0m,,,,,
-----Related Tasks-----
