1,50:49.383N,006:11.183E,189M,TAL,Aachen Merzb,
2,52:22.633N,007:54.800E,53M,TAL,Achmer,
3,53:23.850N,008:19.783E,1M,TAL,Achterstedt,
4,52:03.100N,007:03.700E,68M,T,Ahaus,Viaduct
5,52:53.333N,008:13.950E,47M,TAL,Ahlhorn Mil,
6,50:35.550N,007:56.667E,469M,TAL,Ailertchen,
7,50:46.700N,006:14.600E,284M,T,Aken TV-mast,TV-mast
8,50:43.300N,006:07.500E,275M,T,Aken/Lichten,Viaduct
9,51:02.100N,008:40.850E,354M,TAL,Allendorf,
10,51:01.550N,008:40.600E,300M,T,Allendorf Ed,
11,51:33.900N,006:29.400E,41M,T,Alpen,Viaduct
12,52:07.800N,006:55.200E,41M,T,Alstatte,Railway
13,53:01.850N,007:18.333E,1M,TAL,Alte Ems Her,
14,51:18.783N,007:42.217E,473M,TAL,Altena Hegen,
15,51:45.950N,008:56.583E,264M,T,Altenbeken B,
16,52:17.650N,009:22.667E,116M,T,Am Deister L,
17,53:27.200N,005:40.717E,3M,TAL,Ameland Neth,
18,50:44.400N,003:29.117E,14M,TAL,Amougies Gld,
19,52:03.583N,005:52.317E,49M,TAL,Arnhem Deele,
20,51:29.017N,007:53.883E,241M,TAL,Arnsberg Men,
21,51:23.250N,008:03.633E,185M,TAL,Arnsberg Ruh,
22,51:47.800N,007:38.100E,70M,T,Ascheberg,Viaduct
23,52:58.300N,006:32.900E,13M,T,Assen,Viaduct
24,50:35.983N,008:26.633E,232M,TAL,Asslarer Hue,
25,51:08.750N,007:56.183E,317M,TAL,Attendorn Fi,
26,50:42.417N,005:04.283E,120M,T,Avernas Badu,
27,51:15.317N,003:53.600E,5M,TAL,Axel Gld,
28,51:43.817N,009:01.867E,214M,T,Bad Driburg,
29,52:10.667N,009:28.100E,112M,T,Bad Muender,
30,50:33.467N,007:08.233E,204M,TAL,Bad Neuenahr,
31,51:58.000N,009:17.400E,355M,T,Bad Pyrmont,
32,53:12.617N,007:59.317E,9M,TAL,Bad Zwischen,
33,50:34.117N,004:26.100E,160M,T,Baisy Thy Ge,
34,52:36.200N,006:24.400E,4M,T,Balkbrug,Viaduct
35,52:10.100N,005:33.900E,10M,T,Barneveld,Viaduct
36,52:42.433N,008:30.600E,29M,T,Barnstorf Bf,
37,53:09.867N,007:47.650E,3M,TAL,Barssel,
38,50:46.567N,005:36.800E,113M,T,Bassenge Ul,
39,52:50.833N,008:44.383E,43M,T,Bassum Bf,
40,50:45.467N,004:46.017E,113M,TAL,Beauvechain,
41,51:46.800N,008:02.000E,131M,T,Beckum,Viaduct
42,51:07.817N,003:20.950E,8M,TAL,Beernem Stjo,
43,51:19.117N,004:47.800E,28M,TAL,Beerse Vlieg,
44,51:19.200N,006:06.800E,17M,T,Belfeld,Barrack
45,51:53.800N,005:52.000E,10M,T,Bemmel,Center of
46,50:58.617N,006:36.500E,70M,TAL,Bergheim,
47,51:03.117N,007:42.433E,481M,TAL,Bergneustadt,
48,52:33.100N,007:57.300E,33M,T,Bersenbruck,Athletics
49,50:49.017N,007:49.817E,351M,TAL,Betzdorf Kir,
50,52:25.750N,005:40.450E,0M,TAL,Biddinghuize,
51,50:53.117N,008:32.617E,258M,T,Biedenkopf E,
52,52:01.783N,008:32.000E,117M,T,Bielefeld H,
53,51:57.883N,008:32.683E,137M,TAL,Bielefeld Wi,
54,52:04.733N,009:28.567E,194M,TAL,Bisperode We,
55,51:55.033N,009:06.667E,182M,TAL,Blomberg Bor,
56,51:50.000N,006:37.700E,27M,T,Bocholt,Bridge
57,51:58.917N,009:30.933E,78M,T,Bodenwerder,
58,53:25.100N,007:54.250E,6M,TAL,Bohlenberger,
59,52:21.067N,008:19.683E,45M,TAL,Bohmte Bad E,
60,52:55.400N,006:47.100E,18M,T,Borger,Junction
61,52:09.017N,007:27.117E,47M,TAL,Borghorst Fu,
62,51:51.200N,007:00.400E,68M,T,Borken,Viaduct
63,51:51.183N,006:48.917E,49M,TAL,Borken HoXFe,
64,51:46.717N,007:17.117E,48M,TAL,Borkenberge,
65,51:49.800N,006:51.000E,50M,T,Borken-South,Viaduct
66,52:17.600N,006:38.400E,13M,T,Bornerbroek,Bridge
67,50:47.683N,008:27.650E,516M,TAL,Bottenhorn,
68,51:39.800N,005:57.900E,10M,T,Boxmeer,River
69,53:21.917N,008:30.333E,1M,T,Brake Faehra,
70,51:44.333N,009:12.150E,164M,TAL,Brakel Ul 25,
71,52:23.700N,008:02.300E,56M,T,Bramsche,Viaduct
72,52:02.400N,005:59.300E,98M,T,Brandtoren,Fire look
73,51:20.683N,004:30.150E,24M,TAL,Brasschaat,
74,50:40.617N,008:10.183E,562M,TAL,Breitscheid,
75,53:30.417N,008:34.383E,3M,TAL,Bremerhaven,
76,51:24.150N,008:38.517E,460M,TAL,Brilon,
77,51:23.900N,008:34.517E,428M,T,Brilon Bf,
78,52:49.667N,008:59.467E,16M,T,Bruchhausen,
79,51:11.983N,006:07.933E,73M,TAL,Brueggen Cls,
80,52:16.700N,009:04.933E,70M,TAL,Bueckeburg M,
81,52:15.050N,009:01.067E,77M,TAL,Bueckeburg W,
82,51:32.567N,008:34.833E,265M,TAL,Bueren Schwa,
83,52:48.800N,008:12.600E,56M,T,Cappeln,Viaduct
84,50:34.550N,003:49.867E,58M,TAL,Chievre,
85,52:50.600N,008:03.300E,42M,T,Cloppenburg,Railway
86,51:55.700N,007:10.500E,82M,T,Coesfeld,Junction
87,52:39.500N,006:42.900E,9M,T,Coevorden,Viaduct
88,51:53.183N,005:05.783E,1M,T,CP TMA3S,Check Poi
89,52:09.400N,005:15.883E,18M,T,CP TMA4C,Turn Poin
90,52:15.900N,005:25.167E,2M,T,CP TMA4NE,Turn Poin
91,52:02.867N,005:06.500E,2M,T,CP TMA4SW,Turn Poin
92,52:29.250N,008:11.100E,46M,TAL,Damme,
93,52:32.400N,008:06.800E,75M,T,Dammerberge,Restauran
94,52:48.150N,007:09.617E,11M,T,Dankern Hare,
95,51:31.033N,005:51.350E,31M,TAL,De Peel Cls,
96,52:41.050N,005:54.717E,1M,TAL,De Voorst Gl,
97,51:27.800N,009:02.967E,305M,TAL,Dehausen Die,
98,51:51.400N,005:13.700E,4M,T,Deil,Viaduct
99,52:27.933N,006:29.667E,8M,T,Den Ham,
100,51:14.100N,005:09.900E,29M,T,Dessel,Bridge
101,51:56.450N,008:54.250E,189M,TAL,Detmold,
102,51:54.683N,008:50.350E,382M,T,Detmold Herm,
103,52:15.000N,006:09.500E,10M,T,Deventer,River
104,52:14.683N,006:02.800E,6M,TAL,Deventer Teu,
105,52:35.133N,008:20.467E,40M,TAL,Diepholz Mil,
106,50:33.950N,007:39.150E,291M,TAL,Dierdorf Wie,
107,51:00.250N,005:03.950E,30M,T,Diest Schaff,
108,51:34.700N,006:41.100E,30M,T,Dinslaken Co,Center
109,51:36.967N,006:51.933E,65M,TAL,Dinslaken Sc,
110,51:33.600N,006:48.500E,65M,T,Dinslaken So,Viaduct
111,52:01.100N,006:07.800E,9M,T,Doesburg,River
112,51:48.267N,004:41.233E,0M,T,Dordrecht,
113,52:59.200N,007:15.000E,5M,T,Dorpen,Viaduct
114,51:39.700N,006:55.500E,30M,T,Dorsten,Bridge
115,51:35.100N,007:22.000E,66M,T,Dortmund,Center
116,51:31.150N,007:36.867E,128M,TAL,Dortmund Wic,
117,53:07.083N,006:07.750E,3M,TAL,Drachten,
118,52:03.817N,005:16.483E,8M,T,Driebera12,Turn Poin
119,52:32.300N,005:44.300E,0M,T,Dronten,T-junctio
120,50:41.633N,006:25.100E,360M,TAL,Dueren Huert,
121,51:51.100N,007:17.100E,82M,T,Dulmen North,Viaduct
122,51:24.200N,009:11.200E,300M,T,Edvkw0 Edvk,
123,52:02.200N,006:05.500E,17M,T,Ellecom,T-junctio
124,51:54.000N,006:13.000E,28M,T,EMBOS TP,Turn Poin
125,53:23.467N,007:13.533E,1M,TAL,Emden,
126,52:36.600N,006:50.900E,15M,T,Emlichheim,Railway
127,52:41.500N,005:46.500E,0M,T,Emmeloord,Viaduct
128,52:46.200N,006:55.900E,23M,T,Emmen,Viaduct
129,51:49.900N,006:13.600E,9M,T,Emmerich,Bridge
130,51:49.333N,006:16.467E,13M,TAL,Emmerich Pal,
131,52:11.000N,007:32.600E,35M,T,Emsdetten,Bridge
132,52:16.550N,006:53.350E,34M,TAL,Enschede Twe,
133,52:20.100N,006:00.600E,8M,T,Epe,Viaduct
134,51:03.900N,006:21.583E,85M,T,Erkelenz Kue,
135,51:35.000N,008:18.800E,141M,T,Erwitte,Viaduct
136,52:22.733N,008:36.800E,52M,T,Espelkamp Bf,
137,51:24.133N,006:56.233E,128M,TAL,Essen Muelhe,
138,50:40.333N,007:21.917E,300M,TAL,Eudenbach,
139,51:03.233N,008:47.350E,278M,T,Frankenberg,
140,52:32.000N,007:45.000E,110M,T,FRBOS TP,Turn Poin
141,50:51.450N,008:33.633E,249M,T,Friedensdrf,
142,53:01.700N,007:45.800E,9M,T,Friesoythe,Bridge
143,52:31.000N,007:40.400E,49M,T,Furstenau,Castle in
144,53:02.167N,008:30.317E,31M,TAL,Ganderkesee,
145,50:57.650N,006:02.550E,92M,TAL,Geilenkirche,
146,51:30.800N,006:19.100E,25M,T,Geldern,Railway
147,50:45.333N,003:51.833E,18M,TAL,Geraardsberg,
148,51:56.300N,007:02.600E,65M,T,Gesher,Viaduct
149,53:00.600N,006:45.000E,21M,T,Gieten,Cente
150,51:34.050N,004:55.917E,15M,TAL,Gilze Rijen,
151,51:39.400N,006:10.800E,21M,T,Goch,Viaduct
152,51:41.450N,006:06.233E,16M,TAL,Goch Asperde,
153,50:46.900N,004:57.467E,76M,TAL,Goetsenhoven,
154,52:13.600N,006:36.200E,14M,T,Goor,Canal
155,51:49.800N,004:56.600E,1M,T,Gorkum,River
156,51:10.700N,005:50.800E,30M,T,Grathem,Viaduct
157,51:20.050N,006:21.583E,31M,TAL,Grefrath Nie,
158,50:56.917N,004:23.517E,28M,TAL,Grimbergen L,
159,52:02.100N,006:37.500E,27M,T,Groenlo,Viaduct
160,52:11.500N,007:07.000E,48M,T,Gronau,Viaduct
161,52:39.183N,008:44.667E,43M,T,Gross Lessen,
162,53:04.800N,005:49.700E,0M,T,Grou,Aqueduct
163,51:55.383N,008:18.383E,73M,TAL,Guetersloh M,
164,51:42.667N,003:42.783E,5M,TAL,Haamstede Gl,
165,51:12.600N,005:54.800E,0M,T,Haelen,Viaduct
166,51:18.433N,007:25.617E,394M,TAL,Hagen Hof,
167,51:01.800N,008:58.600E,345M,T,Haina Kloste,
168,52:04.000N,008:21.000E,150M,T,Halle,Viaduct
169,51:10.433N,007:30.267E,421M,TAL,Halver Im He,
170,52:06.183N,009:22.967E,73M,T,Hameln Bf,
171,51:41.483N,007:49.050E,58M,TAL,HAMM/LIP,
172,51:44.900N,006:35.400E,22M,T,Hamminkeln,Viaduct
173,52:34.500N,006:36.100E,8M,T,Hardenberg,Road
174,52:20.200N,005:38.700E,6M,T,Harderwijk,Viaduct
175,52:48.800N,007:11.500E,9M,T,Haren Ems,Viaduct
176,52:41.300N,007:28.300E,18M,T,Haselunne,Viaduct
177,52:58.700N,005:54.700E,0M,T,Heerenveen,Viaduct
178,51:03.033N,006:03.250E,65M,T,Heinsberg Ap,
179,53:22.500N,008:51.000E,20M,TAL,Hellingst,
180,51:28.400N,007:38.700E,132M,TAL,Hengsen Ophe,
181,52:07.150N,008:39.833E,71M,T,Herford Bf,
182,52:14.000N,005:56.750E,0M,T,Het Loo,Afvliegpt
183,52:00.000N,005:30.000E,51M,T,HEUVL TP,Turn Poin
184,51:11.233N,006:58.483E,90M,TAL,Hilden Kesse,
185,52:11.517N,005:08.817E,1M,TAL,Hilversum,
186,50:47.267N,008:23.550E,528M,TAL,Hirzenhain,
187,50:40.100N,008:15.633E,330M,TAL,Hoerbach,
188,51:33.300N,004:33.217E,9M,TAL,Hoeven Seppe,
189,51:18.367N,004:23.233E,3M,TAL,Hoevenen,
190,51:48.383N,009:22.700E,284M,TAL,HoeXTer Holz,
191,52:35.800N,008:06.800E,34M,T,Holdorf,Viaduct
192,52:43.850N,006:30.967E,12M,TAL,Hoogeveen GL,
193,52:42.500N,006:27.500E,11M,T,Hoogeveen TP,Viaduct
194,52:20.300N,007:32.500E,38M,T,Hopsten,Runway ce
195,52:20.317N,007:32.483E,40M,TAL,Hopsten Mil,
196,51:26.900N,006:04.200E,23M,T,Horst,Viaduct
197,52:48.717N,009:09.833E,15M,TAL,Hoya,
198,50:55.717N,007:53.950E,421M,TAL,Huensborn,
199,53:17.200N,008:56.900E,3M,TAL,Huettenbusch,
200,51:38.700N,006:44.500E,23M,T,Hunxe,Bridge
201,52:15.400N,007:42.700E,76M,T,Ibbenburen,Viaduct
202,51:25.767N,007:38.600E,194M,TAL,Iserlohn Rhe,
203,51:26.250N,007:42.100E,157M,TAL,Iserlohn Sue,
204,50:39.900N,003:48.350E,26M,T,Isieres Ath,
205,52:57.500N,005:48.900E,0M,T,Joure,Center
206,51:39.200N,005:03.300E,14M,T,Kaatsheuvel,T-junctn
207,51:35.417N,007:42.600E,63M,TAL,Kamen Heeren,
208,51:26.317N,006:26.733E,32M,T,Kerken,
209,52:35.550N,008:49.983E,44M,T,Kirchdorf B6,
210,51:10.100N,005:28.183E,61M,TAL,Kleine Broge,
211,51:46.167N,006:17.950E,18M,TAL,Kleve Wissel,
212,51:03.100N,005:57.500E,65M,T,Koningsbosch,Junction
213,51:15.150N,008:52.400E,390M,TAL,Korbach,
214,51:48.000N,006:01.400E,11M,T,Kranenburg,Center of
215,51:59.483N,008:48.067E,103M,T,Lage Bf,
216,51:08.450N,006:59.117E,86M,TAL,Langenfeld W,
217,52:27.983N,006:40.617E,12M,T,Langeveen Ne,
218,52:17.867N,004:30.733E,3M,TAL,Langeveld Gl,
219,53:16.317N,007:26.517E,1M,TAL,Leer Papenbu,
220,53:13.517N,005:45.150E,1M,TAL,Leeuwarden G,
221,52:28.083N,006:19.967E,3M,TAL,Lemelerveld,
222,52:39.517N,009:09.467E,24M,T,Lemke Bf,
223,52:50.800N,005:43.300E,2M,T,Lemmer,Viaduct
224,53:08.600N,008:37.400E,6M,TAL,Lemwerder Gl,
225,51:07.167N,005:18.050E,60M,TAL,Leopoldsburg,
226,52:08.883N,005:24.833E,4M,T,Leusden,Turn Poin
227,51:00.917N,007:00.367E,49M,TAL,Leverkusen,
228,52:35.100N,006:11.600E,0M,T,Lichtmis,Viaduct
229,52:35.783N,009:02.317E,40M,T,Liebenau Ste,
230,50:34.783N,004:47.483E,170M,T,Liernu Eghez,
231,52:50.500N,007:44.900E,36M,T,Lindern,Footprint
232,50:59.817N,007:22.600E,327M,TAL,Lindlar,
233,52:31.000N,007:20.900E,30M,T,Lingen,Viaduct
234,50:57.767N,006:20.283E,103M,T,Linnich Ul,
235,52:10.000N,006:23.700E,12M,T,Lochem,Bridge
236,52:43.600N,007:45.600E,18M,T,Lonningen,Lake Sout
237,52:16.100N,007:55.600E,71M,T,Lotte,Viaduct
238,52:18.367N,008:36.283E,67M,T,Luebbecke Bf,
239,51:37.017N,007:30.083E,50M,TAL,Luenen Lippe,
240,51:58.383N,004:01.483E,1M,T,Maasvlakte U,
241,51:47.117N,005:52.833E,27M,TAL,Malden Gld,
242,51:46.817N,005:51.200E,12M,T,Malden SP1,Rabobank
243,51:48.517N,005:51.183E,22M,T,Malden SP2,Kruising
244,51:47.133N,005:56.217E,40M,T,Malden SP3,
245,52:27.500N,006:49.900E,30M,T,Mander,Center of
246,50:49.167N,008:46.483E,186M,T,Marburg Bf H,
247,52:14.200N,006:26.500E,16M,T,Markelo,Foot pole
248,51:42.300N,007:08.900E,39M,T,Marl North,Viaduct
249,51:27.833N,008:51.417E,249M,T,Marsberg Bf,
250,51:27.200N,004:43.300E,12M,T,Meer,Viaduct
251,51:30.383N,008:57.183E,233M,T,Meerhof EbXA,
252,51:19.200N,005:53.100E,31M,T,Meijel,Bridge
253,51:06.000N,007:35.967E,472M,TAL,Meinerzhagen,
254,52:11.600N,008:20.600E,85M,T,Melle,Viaduct
255,51:27.583N,007:50.167E,207M,TAL,Menden Barge,
256,51:22.583N,008:58.867E,363M,TAL,Mengeringhau,
257,52:42.300N,006:12.400E,3M,T,Meppel,Viaduct
258,52:40.400N,007:18.300E,12M,T,Meppen,Barrage
259,52:43.400N,007:19.583E,21M,TAL,Meppen Mil,
260,51:21.900N,008:17.500E,345M,T,Meschede,Viaduct
261,51:10.217N,003:57.750E,1M,T,Moerbeke Waa,
262,51:29.400N,008:03.600E,232M,T,Mohnedam,Dam
263,50:52.400N,006:33.150E,104M,T,Morschenich,
264,51:59.300N,007:33.600E,82M,T,Muenster NW,Muenster
265,52:08.083N,007:41.083E,49M,TAL,Muenster Osn,
266,51:56.667N,007:46.417E,55M,TAL,Muenster Tel,
267,51:16.500N,005:45.500E,31M,T,Nederweert,Canal
268,52:08.400N,006:36.600E,28M,T,Neede,Junction
269,52:30.000N,006:58.300E,17M,T,Neuenhaus,Railway
270,50:59.650N,006:40.083E,83M,T,Niederaus KT,Turn Poin
271,51:12.400N,006:12.800E,60M,T,Niederkrucht,Viaduct
272,51:39.300N,006:11.000E,34M,T,Niederrhn N,November
273,51:32.500N,006:14.800E,34M,T,Niederrhn S,Sierra
274,52:38.717N,009:13.033E,27M,T,Nienburg Bf,
275,52:42.583N,009:09.733E,24M,TAL,Nienburg Hol,
276,52:21.900N,006:28.500E,10M,T,Nijverdal,Railway
277,51:40.983N,005:33.000E,8M,TAL,Nistelrode G,
278,50:49.867N,006:39.483E,119M,TAL,Noervenich M,
279,52:48.317N,008:19.483E,49M,T,Norddoellen,
280,51:14.100N,008:49.017E,452M,TAL,Nordenbeck,
281,52:27.467N,007:10.950E,28M,TAL,Nordhorn Lin,
282,51:54.400N,007:24.300E,73M,T,Nottuln,Viaduct
283,52:21.700N,005:47.200E,13M,T,Nunspeet,Viaduct
284,51:49.833N,008:10.483E,82M,TAL,Oelde Bergel,
285,51:23.767N,008:08.667E,241M,TAL,Oeventrop Ru,
286,51:50.500N,005:29.700E,3M,T,Oijen,
287,53:10.800N,008:09.667E,8M,T,Oldenburg Cl,
288,53:04.117N,008:18.750E,9M,TAL,Oldenburg Ha,
289,52:31.000N,006:25.400E,7M,T,Ommen,Bridge
290,52:59.800N,007:01.350E,2M,T,Onstwedde Ul,
291,52:58.600N,006:17.600E,6M,T,Oosterwolde,Junction
292,53:12.533N,007:02.000E,1M,TAL,Oostwold,
293,52:17.200N,007:58.183E,83M,TAL,Osnabrueck A,
294,51:44.200N,005:30.600E,9M,T,Oss,Viaduct
295,53:12.817N,008:48.617E,2M,TAL,Osterholz Sc,
296,52:06.200N,005:46.200E,27M,T,Otterlo,Junction
297,51:19.217N,005:00.833E,21M,T,Oud Turnhout,
298,51:41.317N,008:46.550E,241M,TAL,Paderborn Ha,
299,51:36.833N,008:36.950E,213M,TAL,Paderborn Li,
300,53:03.100N,007:30.200E,6M,T,Papenburg,Auto test
301,52:40.083N,008:19.283E,39M,T,Paradiek Ul,
302,51:50.467N,005:55.050E,9M,T,Persingen,
303,51:09.700N,009:01.933E,501M,T,Peterskopf S,
304,51:11.533N,007:47.383E,307M,TAL,Plettenberg,
305,52:14.717N,008:54.333E,203M,T,Porta Wf Den,
306,52:05.417N,005:20.567E,50M,T,Pyraus,Turn Poin
307,52:39.783N,007:55.583E,24M,TAL,Quakenbrueck,
308,52:23.400N,006:17.000E,6M,T,Raalte,Bridge
309,51:12.983N,007:22.933E,390M,TAL,Radevormwald,
310,52:26.000N,008:37.450E,44M,T,Rahden Bf,
311,52:21.400N,007:43.200E,49M,T,Recke,Railway
312,51:45.400N,006:22.600E,14M,T,Rees,049 River
313,51:51.300N,008:19.400E,76M,T,Rheda,Viaduct
314,52:17.467N,007:23.233E,40M,TAL,Rheine Bentl,
315,52:16.600N,007:29.533E,41M,TAL,Rheine Esche,
316,52:17.100N,006:33.400E,13M,T,Rijssen,Viaduct
317,52:10.517N,009:03.200E,55M,TAL,Rinteln,
318,52:12.067N,009:12.050E,219M,T,Rinteln Scha,
319,52:07.000N,006:01.000E,17M,T,RPnoord,Oplijnpun
320,51:58.900N,005:58.700E,11M,T,RPzuid,Oplijnpun
321,51:33.100N,004:32.700E,9M,T,Rucphen,Viaduct
322,52:40.000N,007:10.700E,17M,T,Ruhlerfeld,Viaduct
323,52:04.900N,006:26.800E,17M,T,Ruurlo,Railway
324,52:26.783N,006:20.467E,4M,T,SALLAND AF1,N348*KAN
325,52:29.883N,006:17.400E,4M,T,SALLAND AF2,Rechteren
326,52:28.133N,006:20.000E,4M,T,SALLAND FL,Salland F
327,52:07.617N,005:17.533E,15M,T,SBG FL09,Home Fiel
328,52:07.967N,005:15.917E,20M,T,SBG ST-C,Start Poi
329,52:08.117N,005:15.650E,23M,T,SBG ST-N,Start Poi
330,52:07.833N,005:16.183E,12M,T,SBG ST-Z,Start Poi
331,51:00.017N,008:18.550E,550M,TAL,Schameder,
332,53:11.100N,006:58.600E,0M,T,Scheemda,Viaduct
333,50:58.867N,006:00.050E,63M,TAL,Schinveld Gl,
334,51:09.700N,008:15.700E,467M,TAL,Schmallenber,
335,52:20.500N,007:15.500E,32M,T,Schuttorf,Viaduct
336,51:29.333N,006:25.667E,30M,TAL,Sevelen Nord,
337,51:29.150N,006:25.650E,31M,TAL,Sevelen Sued,
338,51:24.500N,006:01.000E,4M,T,Sevenum,
339,50:50.250N,008:00.850E,390M,TAL,Siegen Eiser,
340,50:42.467N,008:04.983E,601M,TAL,Siegerland,
341,52:54.200N,006:24.200E,16M,T,Smilde TV,066 Footp
342,52:59.900N,005:42.300E,0M,T,Sneek,Aqueduct
343,51:32.700N,008:06.000E,150M,T,Soest,Viaduct
344,51:34.683N,008:12.850E,120M,TAL,Soest Bad Sa,
345,51:34.700N,008:12.800E,124M,T,Soest SA,Turn Poin
346,52:07.650N,005:16.567E,21M,TAL,Soesterberg,
347,52:48.900N,006:27.700E,17M,T,Spier,Viaduct
348,50:47.333N,005:11.650E,71M,TAL,St Truiden,
349,52:59.400N,006:59.500E,5M,T,Stadskanaal,T-junctio
350,51:59.700N,006:50.900E,48M,TAL,Stadtlohn Ai,
351,52:57.333N,007:33.717E,28M,T,Steinberg 07,
352,52:57.383N,007:33.417E,29M,TAL,Steinberg Su,
353,52:08.300N,007:21.900E,72M,T,Steinfurt,Viaduct
354,50:46.233N,006:16.917E,259M,TAL,Stolberg Die,
355,52:29.650N,009:03.533E,29M,T,Stolzenau Sc,
356,52:40.150N,008:48.633E,42M,T,Sulingen EbX,
357,51:18.167N,007:58.750E,348M,T,Sundern Sei,
358,51:58.800N,007:47.100E,52M,T,Telgte,Telgte
359,52:03.717N,005:55.183E,82M,TAL,Terlet Gld,
360,52:03.600N,005:56.300E,74M,T,Terlet Resta,Restauran
361,52:17.000N,006:05.933E,0M,T,Terwolde,Afvliegpu
362,53:06.950N,004:49.917E,1M,TAL,Texel Gld,
363,52:15.267N,005:57.833E,0M,T,TGAA1,Wenum
364,52:16.000N,006:08.600E,0M,T,TGAA2,Deventer
365,52:14.000N,005:56.750E,0M,T,TGAF1,Paleis He
366,52:15.333N,006:08.733E,0M,T,TGAF2,Brug Deve
367,52:17.000N,006:05.933E,0M,T,TGAF3,Terwolde
368,52:17.150N,005:57.933E,0M,T,TGAF4,Vaassen
369,52:15.533N,006:02.900E,0M,T,TGFP1,Finishpun
370,51:53.400N,005:29.900E,4M,T,Tiel,048 River
371,51:32.600N,005:06.800E,14M,T,Tilburg,Viaduct
372,52:03.500N,005:56.500E,70M,T,TLFP1 NS,Finish li
373,52:02.900N,005:55.600E,58M,T,TLFP2 EW,Finish li
374,51:58.000N,006:00.000E,0M,T,TLSP-A,Terlet St
375,52:00.000N,006:00.000E,0M,T,TLSP-B,Terlet St
376,52:02.000N,006:00.000E,0M,T,TLSP-C,Terlet St
377,52:04.000N,006:00.000E,0M,T,TLSP-D,Terlet St
378,52:06.000N,006:00.000E,0M,T,TLSP-E,Terlet St
379,52:08.000N,006:00.000E,0M,T,TLSP-F,Terlet St
380,52:04.000N,005:57.000E,0M,T,TLSP-G,Terlet St
381,52:04.000N,005:59.000E,0M,T,TLSP-H,Terlet St
382,52:04.000N,006:01.000E,0M,T,TLSP-J,Terlet St
383,52:04.000N,006:03.000E,0M,T,TLSP-K,Terlet St
384,52:04.000N,006:05.000E,0M,T,TLSP-L,Terlet St
385,52:04.000N,006:07.000E,0M,T,TLSP-M,Terlet St
386,51:53.900N,005:15.600E,3M,T,Tricht,
387,51:17.900N,004:57.100E,22M,T,Turnhout,Viaduct
388,52:15.900N,006:53.800E,35M,T,TWFPE,Finish li
389,52:16.200N,006:52.400E,27M,T,TWFPW,Finish li
390,52:47.483N,008:38.667E,54M,T,Twistringen,
391,52:22.400N,006:45.900E,17M,T,TWRPNW,Reporting
392,52:14.400N,007:04.400E,45M,T,TWRPSE,Reporting
393,52:12.600N,006:44.500E,23M,T,TWRPSW,Reporting
394,52:16.300N,006:53.400E,34M,T,TWSP1,Startpoin
395,52:17.500N,006:51.300E,25M,T,TWSP2,Startpoin
396,52:17.500N,006:55.400E,38M,T,TWSP3,Startpoin
397,52:15.100N,006:51.300E,28M,T,TWSP4,Startpoin
398,52:15.100N,006:55.400E,47M,T,TWSP5,Startpoin
399,52:30.133N,008:54.517E,40M,T,Uchte Bf,
400,52:14.800N,005:45.100E,29M,T,Uddel,Junction
401,51:08.650N,003:28.533E,31M,TAL,Ursel,
402,52:17.150N,005:57.933E,0M,T,Vaassen,Afvliegpu
403,52:54.500N,008:02.600E,37M,TAL,Varrelbusch,
404,51:56.800N,006:26.300E,19M,T,Varsseveld,Viaduct
405,52:43.700N,008:16.800E,31M,T,Vechta,Railway
406,53:05.067N,006:49.417E,1M,TAL,Veendam Gld,
407,52:02.500N,005:33.300E,8M,T,Veenendaal,Viaduct
408,52:15.000N,005:45.000E,27M,T,VELU1 TP,Turn Poin
409,52:00.000N,005:45.000E,27M,T,VELU3 TP,Turn Poin
410,52:13.783N,005:51.883E,106M,T,Veluwe N,
411,52:02.283N,006:00.000E,72M,T,Veluwe ZO,
412,51:21.833N,006:12.900E,43M,TAL,Venlo Gld,
413,51:22.200N,006:09.600E,20M,T,Venlo Railwa,Railway
414,52:55.250N,009:14.267E,22M,T,Verden Bf,
415,52:57.917N,009:16.967E,42M,TAL,Verden Schar,
416,52:02.600N,008:08.800E,69M,T,Versmold,Versmold
417,50:33.067N,005:51.217E,339M,TAL,Verviers Teu,
418,50:44.850N,006:34.033E,159M,T,Vettweiss So,
419,51:58.600N,005:06.200E,7M,T,Vianen,Viaduct
420,51:50.683N,009:00.817E,247M,TAL,Vinsebeck Fr,
421,51:24.483N,009:07.050E,181M,T,Volkmarsen B,
422,52:24.900N,006:38.000E,9M,T,Vriezenveen,Viaduct
423,52:27.283N,006:34.317E,4M,T,Vroomshoop,Oplijnpun
424,51:39.900N,005:18.000E,7M,T,Vught,Viaduct
425,51:13.550N,009:03.317E,405M,TAL,Waldeck,
426,51:38.400N,007:25.567E,50M,T,Waltrop Ul,
427,51:06.067N,006:23.617E,74M,TAL,Wanlo Niersq,
428,51:29.567N,009:09.850E,207M,T,Warburg Bf,
429,51:56.900N,008:01.000E,55M,T,Warendorf,Viaduct
430,51:23.650N,004:57.550E,34M,TAL,Weelde,
431,51:23.600N,004:56.300E,28M,TAL,Weelde Stati,00 X-jun
432,51:15.367N,005:36.117E,34M,TAL,Weert Budel,
433,50:43.200N,006:51.033E,137M,T,Weilerswist,
434,50:50.367N,006:19.500E,140M,T,Weisweil KT,Koeltoren
435,51:32.900N,006:06.000E,14M,T,Well,086 River
