1,48:43.850N,010:50.133E,510M,TAL,001 A0Stillb,127.465--INFO / no landing problems expected / Surface= Gras
2,48:39.850N,010:49.467E,406M,T,002 A1Mertin,
3,48:40.683N,010:42.717E,406M,T,003 A2Donaum,
4,48:42.933N,010:46.383E,400M,T,004 A3Donauw,
5,48:46.083N,010:48.000E,479M,T,005 A4Kaishe,
6,48:44.583N,010:53.117E,451M,T,006 A5Leithe,
7,48:51.650N,010:08.250E,882M,T,007 Aalen Wa,
8,48:46.683N,010:15.867E,584M,TAL,008 Aalen-He,EDPA / 121.405--INFO / no landing problems expected / Surface= Asphalt / Grasbahnen s¶dlich
9,48:43.637N,012:56.036E,599M,T,009 Aholming,
10,48:28.396N,011:08.105E,439M,TAL,010 Aichach,122.305--START / no landing problems expected / Surface= Gras
11,48:14.986N,009:03.790E,878M,TAL,011 Albstadt,EDSA / 125.835--INFO / no landing problems expected / Surface= Gras / ???
12,48:18.350N,008:59.536E,1101M,T,012 Albstadt,
13,48:35.283N,013:05.133E,330M,T,013 Aldersba,
14,48:28.850N,008:16.661E,962M,T,014 Alexande,
15,48:20.632N,008:23.909E,439M,T,015 Alpirsba,
16,49:23.242N,011:25.331E,538M,TAL,016 Altdorf,129.980--INFO / no landing problems expected / Surface= Gras
17,48:16.199N,007:50.543E,190M,TAL,017 Altdorf-,EDSW / 127.155--INFO / no landing problems expected / Surface= Gras
18,49:55.366N,009:09.483E,130M,TAL,018 Altenbac,131.060--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 67 / Banane
19,49:24.300N,012:16.913E,378M,T,019 Altendor,
20,49:05.599N,012:18.367E,510M,T,020 Altenhan,
21,49:49.915N,009:32.219E,354M,TAL,021 Altfeld,130.130--INFO / no landing problems expected / Surface= Asphalt / Hartbahn eingebettet
22,48:12.966N,012:38.900E,398M,TAL,022 Altoetti,123.210--START / no landing problems expected / Surface= Gras
23,48:46.331N,013:43.950E,801M,T,023 Altreich,
24,47:55.914N,009:33.149E,569M,T,024 Altshaus,
25,50:18.532N,010:22.398E,266M,TAL,025 Am Kreuz,129.010--INFO / no landing problems expected / Surface= Gras
26,49:26.349N,011:48.411E,388M,TAL,026 Amberg,132.490--START / no landing problems expected / Surface= Gras
27,49:24.050N,011:58.762E,387M,T,027 Amberg O,
28,48:15.804N,012:24.792E,415M,TAL,028 Ampfing-,EDNA / 118.735--INFO / no landing problems expected / Surface= Gras
29,49:18.489N,010:38.326E,465M,TAL,029 Ansbach-,ETEB / 122.100--TOWER / no landing problems expected / Surface= Asphalt / Amerikan. HELI MIL Platz
30,49:21.655N,010:40.106E,418M,TAL,030 Ansbach-,EDQF / 123.790--INFO / no landing problems expected / Surface= Gras
31,47:57.749N,011:59.766E,498M,TAL,031 Antersbe,135.010--INFO / no landing problems expected / Surface= Gras
32,49:07.476N,012:59.139E,523M,TAL,032 Arnbruck,EDNB / 118.555--TOWER / no landing problems expected / Surface= Asphalt / schmale 8 m Hartbahn eingebettet
33,48:33.432N,012:48.981E,398M,T,033 Arnstorf,
34,49:53.545N,011:13.480E,443M,T,034 Aufsess,
35,48:22.786N,010:54.088E,578M,T,035 Augsburg,
36,48:25.507N,010:55.881E,462M,TAL,036 Augsburg,EDMA / 124.980--TOWER / 119.665--ATIS / no landing problems expected / Surface= Asphalt / Segelfluggrasbahnen suedlich der Halle parallel
37,48:55.195N,009:27.295E,294M,TAL,037 Backnang,EDSH / 123.710--INFO / no landing problems expected / Surface= Gras
38,48:26.649N,013:05.617E,376M,T,038 Bad Birn,
39,50:16.316N,009:49.418E,402M,TAL,039 Bad Brue,118.390--START / no landing problems expected / Surface= Gras
40,48:03.298N,009:38.375E,580M,TAL,040 Bad Buch,123.150--START / no landing problems expected / Surface= Gras
41,48:03.294N,009:38.368E,280M,T,041 Bad Camb,
42,48:33.750N,009:43.732E,720M,TAL,042 Bad Ditz,EDPB / 135.985--INFO / no landing problems expected / Surface= Gras
43,47:55.618N,012:17.225E,514M,TAL,043 Bad Endo,EDPC / 118.915--INFO / no landing problems expected / Surface= Gras
44,48:49.265N,011:47.347E,354M,T,044 Bad Goeg,
45,50:12.617N,010:04.167E,199M,TAL,045 Bad Kiss,EDFK / 124.755--INFO / no landing problems expected / Surface= Gras
46,50:17.250N,010:25.196E,309M,T,046 Bad Koen,
47,50:17.245N,010:25.306E,313M,TAL,047 Bad Koen,134.990--INFO / no landing problems expected / Surface= Gras
48,49:29.474N,009:46.588E,202M,T,048 Bad Merg,
49,50:18.371N,010:13.622E,304M,TAL,049 Bad Neus,EDFD / 121.215--INFO / no landing problems expected / Surface= Asphalt
50,49:12.630N,009:04.464E,210M,T,050 Bad Rapp,
51,47:54.899N,009:42.606E,575M,TAL,051 Bad Wald,118.040--INFO / no landing problems expected / Surface= Gras
52,49:30.614N,010:21.965E,372M,TAL,052 Bad Wind,EDQB / 118.260--INFO / 122.100--TOWER / no landing problems expected / Surface= Gras / Zweite Freq Tower Illesheim
53,49:26.853N,010:15.022E,404M,T,053 Bad Wind,
54,48:01.599N,010:36.066E,627M,TAL,054 Bad Woer,122.605--INFO / no landing problems expected / Surface= Gras
55,48:00.966N,010:36.883E,620M,TAL,055 Bad Woer,122.605--INFO / no landing problems expected / Surface= Gras
56,47:54.615N,009:53.411E,653M,T,056 Bad Wurz,
57,48:45.158N,008:12.127E,530M,T,057 Baden Ba,
58,48:40.130N,008:16.509E,1000M,T,058 Badener,
59,49:48.695N,012:25.890E,780M,T,059 Baernau,
60,48:16.748N,008:51.064E,510M,T,060 Balingen,
61,49:55.233N,010:54.866E,250M,TAL,061 Bamberg-,EDQA / 120.180--INFO / 124.130--ATIS / no landing problems expected / Surface= Asphalt
62,48:44.792N,010:00.304E,640M,TAL,062 Bartholo,EDPU / 135.115--START / no landing problems expected / Surface= Gras / weitere Bahn westlich parallel
63,49:10.455N,011:35.405E,748M,T,063 Batzhaus,
64,49:13.849N,009:25.333E,236M,TAL,064 Baumerle,118.115--START / no landing problems expected / Surface= Gras
65,49:59.101N,011:38.445E,488M,TAL,065 Bayreuth,EDQD / 127.530--INFO / no landing problems expected / Surface= Asphalt
66,49:01.267N,011:29.086E,369M,TAL,066 Beilngri,EDNC / 118.355--INFO / no landing problems expected / Surface= Gras
67,48:28.888N,009:58.609E,593M,T,067 Beimerst,
68,49:41.048N,008:43.837E,588M,T,068 Bensheim,
69,49:41.564N,008:34.902E,93M,TAL,069 Bensheim,123.380--INFO / no landing problems expected / Surface= Gras
70,49:08.698N,011:51.399E,524M,T,070 Beratzha,
71,49:05.533N,011:48.517E,455M,T,071 Beratzha,
72,49:06.349N,011:26.565E,432M,T,072 Berching,
73,48:34.399N,009:43.733E,746M,TAL,073 Berneck,123.690--START / no landing problems expected / Surface= Gras
74,48:05.950N,009:47.414E,530M,T,074 Biberach,
75,50:25.933N,010:17.000E,342M,TAL,075 Bischofs,120.065--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 262 / Anstieg nach W 25m
76,50:24.128N,010:00.434E,450M,T,076 Bischofs,
77,50:24.236N,011:42.042E,430M,T,077 Blankens,
78,48:25.185N,009:47.856E,676M,TAL,078 Blaubeur,EDMC / 130.605--INFO / no landing problems expected / Surface= Gras
79,50:26.809N,011:00.261E,863M,T,079 Blessber,
80,47:50.649N,008:33.916E,698M,TAL,080 Blumberg,EDSL / 135.005--INFO / no landing problems expected / Surface= Gras
81,47:53.286N,008:34.603E,919M,T,081 Blumberg,
82,49:03.540N,013:07.290E,924M,T,082 Bodenmai,
83,48:50.875N,010:19.986E,618M,TAL,083 Bopfinge,EDNQ / 123.190--INFO / no landing problems expected / Surface= Asphalt
84,48:14.906N,008:09.637E,589M,T,084 Brandenk,
85,48:20.291N,008:09.217E,948M,T,085 Brandenk,
86,48:04.754N,008:09.454E,1147M,T,086 Brend Tu,
87,49:02.145N,008:41.984E,167M,T,087 Bretten,
88,49:07.599N,010:57.844E,415M,T,088 Brombach,
89,48:49.021N,013:13.053E,1111M,T,089 Brotjack,
90,49:08.108N,008:33.811E,111M,TAL,090 Bruchsal,EDTC / 123.990--INFO / no landing problems expected / Surface= Gras
91,49:05.852N,008:35.704E,230M,TAL,091 Bruchsal,no landing problems expected / Surface= Gras
92,48:05.208N,010:41.673E,719M,T,092 Buchloe,
93,50:26.902N,010:15.139E,388M,TAL,093 Buechig/,122.730--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 103 / Asphaltbahn am oestlichen Bahnende eingebettet
94,49:02.483N,009:54.530E,375M,T,094 Buehlert,
95,49:47.648N,011:08.041E,510M,TAL,095 Burg Feu,EDQE / 130.780--INFO / no landing problems expected / Surface= Asphalt / breitere Grasbahn nƒ?rdlich
96,48:24.771N,010:26.635E,474M,T,096 Burgau A,
97,49:50.299N,010:46.732E,282M,T,097 Burgebra,
98,48:11.907N,012:50.240E,515M,T,098 Burghaus,
99,48:41.514N,011:02.024E,406M,TAL,099 Burgheim,134.410--INFO / no landing problems expected / Surface= Gras
100,49:47.695N,010:36.654E,436M,T,100 Burgwind,
101,48:09.698N,009:33.283E,750M,T,101 Bussen,
102,49:12.705N,012:39.406E,364M,TAL,102 Cham Jan,122.365--INFO / no landing problems expected / Surface= Gras / Asphaltstrasse eingebettet
103,49:16.681N,012:40.417E,446M,T,103 ChamNord,
104,50:13.839N,010:59.727E,361M,TAL,104 Coburg-S,EDQY / 129.805--INFO / no landing problems expected / Surface= Gras
105,49:11.002N,010:04.333E,420M,T,105 Crailshe,
106,50:46.700N,010:49.000E,472M,TAL,106 Crawinke,118.940--INFO / 123.425--START / no landing problems expected / Surface= Gras
107,48:13.722N,011:25.325E,490M,TAL,107 Dachau G,EDMD / 133.010--INFO / no landing problems expected / Surface= Gras
108,48:38.307N,008:49.051E,579M,TAL,108 Deckenpf,128.755--START / no landing problems expected / Surface= Gras
109,48:49.814N,012:52.773E,314M,TAL,109 Deggendo,EDMW / 122.030--INFO / no landing problems expected / Surface= Asphalt
110,48:49.728N,012:52.950E,312M,T,110 Deggendo,
111,49:15.470N,009:16.463E,155M,TAL,111 Degmarn,119.965--TOWER / no landing problems expected / Surface= Gras / Banane
112,48:43.231N,010:33.030E,477M,T,112 Diemants,
113,47:56.881N,011:05.833E,567M,T,113 Diessen,
114,49:02.181N,011:35.362E,366M,T,114 Dietfurt,
115,48:56.279N,010:55.545E,411M,T,115 Dietfurt,
116,48:34.899N,010:29.399E,410M,T,116 Dillinge,
117,48:39.408N,012:29.937E,355M,TAL,117 Dingolfi,EDPD / 125.615--INFO / no landing problems expected / Surface= Gras
118,49:03.904N,010:24.156E,487M,TAL,118 Dinkelsb,EDND / 134.535--INFO / no landing problems expected / Surface= Gras
119,49:41.800N,011:08.583E,338M,TAL,119 Dobenreu,123.805--START / no landing problems expected / Surface= Gras
120,48:52.314N,011:04.750E,408M,T,120 Dollnste,
121,47:58.450N,008:31.331E,680M,TAL,121 Donauesc,EDTD / 126.690--INFO / no landing problems expected / Surface= Asphalt
122,48:42.184N,010:51.141E,400M,TAL,122 Donauwoe,EDMQ / 134.130--INFO / no landing problems expected / Surface= Asphalt / schmale 20 m Hartbahn eingebettet
123,48:40.693N,009:50.757E,693M,TAL,123 Donzdorf,EDPM / 118.205--INFO / no landing problems expected / Surface= Asphalt / schmale Hartbahn eingebettet
124,48:28.315N,008:29.695E,672M,T,124 Dornstet,
125,48:15.724N,011:12.496E,537M,TAL,125 Duerabuc,123.500--START / no landing problems expected / Surface= Gras
126,48:12.774N,008:30.139E,670M,T,126 Dunninge,
127,49:58.966N,010:40.188E,228M,T,127 Ebelsbac,
128,50:02.399N,010:49.350E,252M,TAL,128 Ebern-Se,EDQR / 118.005--INFO / no landing problems expected / Surface= Gras
129,49:50.844N,010:29.721E,332M,T,129 Ebrach K,
130,49:34.616N,011:41.732E,528M,T,130 Edelsfel,
131,48:23.757N,012:43.286E,407M,TAL,131 Eggenfel,EDME / 120.305--INFO / 125.080--ATIS / no landing problems expected / Surface= Asphalt
132,47:55.628N,012:22.780E,536M,T,132 Eggstaet,
133,47:55.396N,011:30.483E,619M,T,133 Egling K,
134,48:17.083N,009:40.383E,550M,TAL,134 Ehingen-,133.310--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 319 / Startrichtung F-Schlepp/MoSe 150Ç÷ - steigt stark 15 m an
135,48:38.048N,012:51.432E,355M,T,135 Eichendo,
136,48:52.625N,011:10.884E,522M,TAL,136 Eichstae,EDPE / 123.005--INFO / no landing problems expected / Surface= Gras / zwei Bahnen parallel
137,50:25.067N,010:54.267E,428M,T,137 Eisfeld,
138,48:57.688N,010:14.087E,503M,TAL,138 Ellwange,EDPY / 121.235--INFO / no landing problems expected / Surface= Gras
139,48:49.349N,013:22.048E,437M,TAL,139 Elsentha,EDNF / 118.935--INFO / no landing problems expected / Surface= Gras
140,48:23.114N,008:43.548E,505M,T,140 Empfinge,
141,47:52.131N,008:46.780E,541M,T,141 Engen A8,
142,48:40.158N,008:28.353E,599M,T,142 Enzkloes,
143,48:20.524N,009:54.951E,475M,TAL,143 Erbach,EDNE / 131.135--INFO / no landing problems expected / Surface= Gras / Parallele Segelflugbetriebsflƒ??che ƒ?stlich
144,49:50.623N,012:04.040E,494M,TAL,144 Erbendor,128.340--INFO / no landing problems expected / Surface= Gras / Hartbahn eingebettet
145,48:36.204N,012:17.591E,538M,T,145 Essenbac,
146,48:45.740N,009:20.038E,496M,TAL,146 Esslinge,118.165--INFO / no landing problems expected / Surface= Gras
147,48:48.617N,011:25.256E,382M,TAL,147 Etting A,135.090--INFO / no landing problems expected / Surface= Gras
148,48:29.130N,008:46.690E,497M,TAL,148 Eutingen,EDTE / 133.385--INFO / no landing problems expected / Surface= Gras
149,49:06.046N,012:29.114E,610M,T,149 Falkenst,
150,48:23.116N,009:04.583E,805M,TAL,150 Farrenbe,130.185--START / no landing problems expected / Surface= Gras
151,48:39.969N,008:32.753E,668M,T,151 Fautsbur,
152,47:52.417N,008:00.243E,1476M,T,152 Feldberg,
153,47:52.362N,008:00.327E,1492M,T,153 Feldberg,
154,49:12.173N,010:14.032E,486M,T,154 Feuchtwa,
155,49:29.891N,011:39.563E,498M,TAL,155 Fichtelb,123.965--START / no landing problems expected / Surface= Gras / Hartbahn eingebettet
156,48:17.347N,010:39.298E,497M,T,156 Fischach,
157,49:44.064N,012:20.757E,700M,T,157 Flossenb,
158,50:11.371N,011:54.326E,521M,T,158 Foermitz,
159,48:14.512N,008:18.146E,880M,T,159 Fohrenbu,
160,48:40.847N,008:21.678E,329M,T,160 Forbach,
161,50:03.819N,009:28.088E,239M,T,161 Frammers,
162,48:59.362N,013:18.000E,622M,T,162 Frauenau,
163,48:01.387N,007:49.942E,244M,TAL,163 Freiburg,EDTF / 118.255--INFO / no landing problems expected / Surface= Asphalt
164,49:44.761N,009:21.388E,438M,T,164 Freudenb,
165,49:50.166N,011:02.766E,517M,TAL,165 Friesene,120.535--INFO / no landing problems expected / Surface= Gras
166,48:31.083N,013:20.757E,410M,TAL,166 Fuersten,EDMF / 128.740--INFO / no landing problems expected / Surface= Asphalt
167,49:28.204N,010:59.481E,422M,T,167 Fuerth L,
168,49:28.890N,010:51.524E,334M,TAL,168 Fuerth S,132.810--INFO / no landing problems expected / Surface= Gras
169,49:39.036N,008:46.965E,204M,T,169 Fuerth/O,
170,49:17.820N,012:52.198E,413M,TAL,170 Further,use as emergency field only / Surface= Gras / auch breit belandbar
171,48:03.047N,008:12.311E,900M,T,171 Furtwang,
172,48:34.041N,011:55.943E,495M,TAL,172 Gammelsd,122.715--INFO / no landing problems expected / Surface= Gras
173,47:55.289N,008:40.338E,664M,T,173 Geisinge,
174,48:37.231N,009:50.566E,491M,T,174 Geisling,
175,48:06.363N,011:01.833E,607M,T,175 Geltendo,
176,47:53.883N,011:25.047E,572M,T,176 Gelting,
177,47:59.579N,010:50.630E,634M,TAL,177 Geratsho,131.985--START / no landing problems expected / Surface= Gras / Banane mit markiertem Bahnst¶ck in der Mitte
178,47:51.736N,011:28.121E,614M,T,178 Geretsri,
179,49:54.082N,010:20.649E,245M,T,179 Gerolzho,
180,48:37.228N,010:03.593E,602M,TAL,180 Gerstett,EDPT / 120.815--INFO / no landing problems expected / Surface= Gras
181,49:38.866N,009:57.933E,298M,TAL,181 Giebelst,EDQS / 125.505--INFO / no landing problems expected / Surface= Zement
182,48:38.054N,010:12.987E,517M,TAL,182 Giengen/,EDNG / 122.355--INFO / no landing problems expected / Surface= Asphalt
183,50:23.253N,010:35.472E,675M,T,183 Gleichbe,
184,47:59.250N,011:51.981E,531M,T,184 Glonn Ki,
185,48:39.515N,009:37.448E,374M,TAL,185 Goepping,no landing problems expected / Surface= Gras
186,49:46.200N,011:20.233E,459M,T,186 Goesswei,
187,49:35.231N,010:10.346E,336M,T,187 Gollhofe,
188,47:51.166N,012:33.030E,537M,TAL,188 Grabenst,EDJG / 135.985--INFO / no landing problems expected / Surface= Gras
189,48:32.171N,009:26.225E,710M,TAL,189 Grabenst,EDSG / 118.190--INFO / no landing problems expected / Surface= Gras
190,50:31.579N,011:18.166E,446M,T,190 Graefent,
191,49:12.163N,012:52.682E,415M,T,191 Grafenwi,
192,49:41.920N,011:56.414E,450M,TAL,192 Grafenwo,ETIC / 122.100--UNKOWN / no landing problems expected / Surface= Asphalt
193,48:02.616N,011:56.432E,541M,T,193 Grafing,
194,48:52.682N,012:59.625E,811M,T,194 Grafling,
195,48:57.241N,012:25.288E,323M,TAL,195 Griesau,EDPG / 125.740--INFO / no landing problems expected / Surface= Gras
196,50:35.069N,011:00.950E,616M,T,196 Grossbre,
197,49:06.732N,013:08.166E,1440M,T,197 Grosser,
198,49:05.125N,013:16.856E,1294M,T,198 Grosser,
199,50:11.005N,012:01.266E,825M,T,199 Grosser,
200,48:37.270N,009:39.347E,706M,TAL,200 Gruibing,128.740--START / no landing problems expected / Surface= Gras
201,48:29.166N,010:16.933E,444M,TAL,201 Guenzbur,EDMG / 118.130--INFO / no landing problems expected / Surface= Gras
202,48:34.164N,010:21.495E,441M,TAL,202 Gundelfi,EDMU / 122.930--INFO / no landing problems expected / Surface= Gras
203,48:30.989N,010:23.876E,604M,T,203 Gundremm,
204,49:08.288N,010:36.628E,633M,T,204 Gunzenha,
205,49:06.727N,010:46.908E,485M,TAL,205 Gunzenha,EDMH / 118.960--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingbettet
206,48:37.911N,009:25.759E,345M,TAL,206 Hahnweid,EDST / 125.615--INFO / no landing problems expected / Surface= Gras
207,48:31.878N,008:40.493E,596M,TAL,207 Haiterba,134.990--START / no landing problems expected / Surface= Gras
208,48:38.982N,011:35.808E,386M,TAL,208 Hallerta,118.390--START / no landing problems expected / Surface= Gras
209,48:56.749N,009:58.637E,436M,T,209 Hammersc,
210,48:55.968N,008:48.926E,299M,TAL,210 Hangenst,128.840--START / no landing problems expected / Surface= Gras / Banane
211,48:46.716N,010:41.981E,409M,T,211 Harburg,
212,50:01.084N,010:31.783E,219M,TAL,212 Hassfurt,EDQT / 119.805--INFO / no landing problems expected / Surface= Asphalt / schmale 22 m Hartbahn eingebettet
213,48:33.548N,010:07.796E,524M,T,213 Hausen A,
214,48:17.088N,009:27.943E,708M,TAL,214 Hayingen,129.755--START / no landing problems expected / Surface= Gras
215,49:25.295N,008:40.365E,231M,T,215 Heidelbe,
216,49:07.333N,009:10.850E,156M,TAL,216 Heilbron,126.860--START / no landing problems expected / Surface= Gras / Schleppstrecke Asphaltstrasse
217,49:05.033N,009:17.399E,276M,T,217 Heilbron,
218,47:49.993N,009:18.071E,760M,TAL,218 Heiligen,131.390--START / no landing problems expected / Surface= Gras
219,49:37.283N,008:37.433E,96M,TAL,219 Heppenhe,EDEP / 122.480--INFO / no landing problems expected / Surface= Gras / Parallel-Bahn oestlich etwas kuerzer
220,49:18.864N,009:44.698E,410M,TAL,220 Hermutha,118.085--START / 123.350--START / no landing problems expected / Surface= Gras
221,49:20.756N,008:29.303E,94M,TAL,221 Herrente,EDEH / 132.055--INFO / no landing problems expected / Surface= Gras / feuchtes Gebiet
222,49:34.960N,010:52.686E,326M,TAL,222 Herzogen,EDQH / 134.555--INFO / no landing problems expected / Surface= Asphalt
223,49:04.088N,010:31.538E,802M,T,223 Hesselbe,
224,49:34.304N,009:04.447E,309M,T,224 Hessenec,
225,49:47.919N,009:50.212E,320M,TAL,225 Hettstad,EDGH / 122.430--INFO / no landing problems expected / Surface= Gras
226,49:38.539N,011:09.752E,538M,TAL,226 Hetzlese,EDQX / 123.605--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn
227,48:48.178N,009:55.663E,434M,TAL,227 Heubach,EDTH / 134.115--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartrbahn eingebettet
228,48:52.683N,011:45.616E,397M,TAL,228 Hienheim,119.640--INFO / no landing problems expected / Surface= Gras
229,49:11.317N,011:11.067E,392M,T,229 Hilpotst,
230,48:58.216N,011:17.480E,534M,T,230 Hirnstet,
231,48:57.832N,012:52.774E,1080M,T,231 Hirschen,
232,48:19.495N,010:05.400E,529M,T,232 Hittiste,
233,49:19.509N,008:31.699E,96M,TAL,233 Hockenhe,EDFX / 121.190--INFO / no landing problems expected / Surface= Gras / drei markierte Bahnen nebeneinander
234,50:17.321N,011:51.320E,597M,TAL,234 Hof-Plau,EDQM / 124.355--TOWER / no landing problems expected / Surface= Asphalt
235,48:51.000N,013:29.216E,805M,T,235 Hohenau,
236,49:12.992N,011:50.161E,437M,TAL,236 Hohenfel,ETIH / 122.100--TOWER / no landing problems expected / Surface= Asphalt
237,48:44.569N,009:43.000E,663M,T,237 Hohensta,
238,48:35.829N,011:22.498E,425M,T,238 Hohenwar,
239,48:44.700N,009:51.699E,682M,TAL,239 Hornberg,122.030--INFO / no landing problems expected / Surface= Gras / Banane
240,48:12.677N,008:13.711E,375M,T,240 Hornberg,
241,48:31.754N,009:23.850E,718M,TAL,241 Huelben,119.730--START / no landing problems expected / Surface= Gras
242,50:29.408N,009:50.879E,434M,TAL,242 Huhnrain,120.130--INFO / no landing problems expected / Surface= Gras / Privatplatz Schleicher Flugzeugbau PPR
243,48:43.746N,013:08.096E,395M,T,243 Iggensba,
244,48:14.100N,010:08.266E,512M,TAL,244 Illertis,EDMI / 128.865--INFO / no landing problems expected / Surface= Gras
245,49:28.431N,010:23.274E,326M,TAL,245 Illeshei,ETIK / 122.100--TOWER / no landing problems expected / Surface= Asphalt / Amerikanischer HELI MIL Platz
246,49:52.419N,012:19.437E,499M,TAL,246 Im unter,127.565--INFO / no landing problems expected / Surface= Gras
247,49:54.429N,011:51.750E,511M,T,247 Immenreu,
248,49:19.303N,009:39.814E,419M,TAL,248 Ingelfin,EDGI / 120.835--INFO / no landing problems expected / Surface= Asphalt /
249,48:43.250N,011:31.871E,367M,TAL,249 Ingolsta,ETSI / 122.100--TOWER / 125.250--TOWER / 125.575--APP / no landing problems expected / Surface= Asphalt
250,48:11.400N,009:16.681E,806M,T,250 Innering,
251,48:51.081N,013:16.567E,636M,T,251 Innerzel,
252,48:03.899N,009:11.048E,580M,T,252 Inzigkof,
253,49:02.298N,010:30.175E,466M,TAL,253 Irsingen,134.135--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 256 / steigt ca. 20 m an
254,48:51.903N,008:30.286E,321M,T,254 Ittersba,
255,49:01.966N,010:05.998E,421M,T,255 Jagstzel,
256,48:10.450N,011:07.516E,567M,TAL,256 Jesenwan,EDMJ / 120.055--INFO / no landing problems expected / Surface= Asphalt
257,50:32.218N,009:39.757E,236M,TAL,257 Johannis,125.385--START / no landing problems expected / Surface= Gras / Banane
258,48:03.750N,008:00.691E,1200M,T,258 Kandel,
259,48:56.740N,008:29.701E,261M,T,259 Karlsbad,
260,49:00.804N,008:24.265E,115M,T,260 Karlsruh,
261,48:46.733N,008:04.800E,124M,TAL,261 Karlsruh,EDSB / 134.105--TOWER / 121.280--ATIS / no landing problems expected / Surface= Asphalt
262,49:58.277N,009:47.477E,248M,TAL,262 Karlstad,122.630--INFO / no landing problems expected / Surface= Gras
263,49:22.146N,011:41.015E,464M,T,263 Kastl Kl,
264,47:51.688N,010:36.850E,726M,TAL,264 Kaufbeur,122.365--INFO / no landing problems expected / Surface= Asphalt
265,48:33.667N,007:50.609E,138M,TAL,265 Kehl-Sun,EDSK / 122.755--INFO / no landing problems expected / Surface= Gras
266,47:53.063N,010:55.633E,646M,T,266 Kinsau S,
267,48:23.884N,008:21.983E,610M,T,267 Kinzig S,
268,48:14.299N,012:58.608E,347M,TAL,268 Kirchdor,EDNK / 118.630--INFO / no landing problems expected / Surface= Gras
269,48:10.317N,010:28.431E,577M,T,269 Kirchhei,
270,47:57.057N,007:57.347E,415M,TAL,270 Kirchzar,126.035--INFO / no landing problems expected / Surface= Gras / an beiden Bahnkƒ?pfen extra Landestreifen markiert
271,49:44.636N,010:12.368E,202M,TAL,271 Kitzinge,EDGY / 118.255--INFO / no landing problems expected / Surface= Asphalt
272,49:12.092N,013:06.192E,1230M,T,272 Kleiner,
273,48:55.267N,013:19.198E,818M,T,273 Klingenb,
274,48:06.458N,008:45.804E,980M,TAL,274 Klippene,135.090--INFO / no landing problems expected / Surface= Gras
275,48:22.283N,013:07.317E,425M,T,275 Koesslar,
276,50:02.516N,012:11.268E,612M,T,276 Kohlberg,
277,49:04.338N,012:42.661E,587M,T,277 Konzell,
278,49:22.774N,009:38.215E,230M,T,278 Krauthei,
279,50:14.620N,011:21.535E,466M,TAL,279 Kronach,133.430--START / no landing problems expected / Surface= Gras
280,48:14.867N,010:21.515E,510M,T,280 Krumbach,
281,50:08.099N,011:27.551E,506M,TAL,281 Kulmbach,EDQK / 118.530--INFO / no landing problems expected / Surface= Asphalt
282,49:12.073N,009:41.194E,360M,T,282 Kupferze,
283,50:05.910N,009:53.042E,345M,TAL,283 Lager Ha,EDFJ / 118.430--INFO / no landing problems expected / Surface= Asphalt / CIV + DE MIL
284,48:22.234N,007:49.728E,156M,TAL,284 Lahr,EDTL / 125.180--TOWER / no landing problems expected / Surface= Asphalt
285,48:29.812N,009:38.407E,742M,TAL,285 Laiching,EDPJ / 127.705--INFO / no landing problems expected / Surface= Asphalt / schmale 10m Hartbahn eingebettet
286,48:50.798N,013:08.249E,440M,T,286 Lalling,
287,48:40.713N,012:42.231E,337M,T,287 Landau E,
288,48:02.899N,010:52.398E,585M,T,288 Landsber,
289,48:04.240N,010:54.399E,622M,TAL,289 Landsber,ETSA / 118.525--INFO / no landing problems expected / Surface= Asphalt
290,48:30.696N,012:02.001E,400M,TAL,290 Landshut,EDML / 129.805--INFO / no landing problems expected / Surface= Asphalt
291,49:15.179N,009:50.603E,416M,T,291 Langenbu,
292,48:49.283N,012:03.233E,384M,T,292 Langquai,
293,49:36.323N,011:17.009E,545M,TAL,293 Lauf-Lil,EDQI / 128.585--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn + weitere Grasbahn suedlich parallel
294,48:13.207N,009:54.627E,540M,TAL,294 Laupheim,ETHL / 122.100--TOWER / no landing problems expected / Surface= Asphalt
295,50:28.707N,011:09.955E,727M,T,295 Lauscha,
296,48:11.172N,010:51.706E,555M,TAL,296 Lechfeld,ETSL / 122.100--TOWER / 135.150--INFO / 123.300--RADAR / no landing problems expected / Surface= Asphalt
297,48:02.666N,009:01.833E,830M,TAL,297 Leiberti,121.210--INFO / no landing problems expected / Surface= Gras
298,47:52.094N,008:12.162E,821M,T,298 Lenzkirc,
299,49:40.466N,012:14.480E,561M,T,299 Letzau O,
300,49:17.952N,010:24.425E,428M,T,300 Leutersh,
301,47:51.563N,010:00.916E,640M,TAL,301 Leutkirc,EDNL / 122.880--INFO / no landing problems expected / Surface= Asphalt
