name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Cliddesden Church",LC1,,5114.243N,00105.678W,125.6m,1,,,,,,,
"Compton Church",LC5,,5055.630N,00053.678W,93.9m,1,,,,,,,
"Downton",LC4,,5059.506N,00145.474W,34.7m,1,,,,,,,
"East Tytherley",LC3,,5103.577N,00135.058W,51.5m,1,,,,,,,
"Ellisfield Church",LC2,,5112.521N,00105.226W,185.9m,1,,,,,,,
"Horndean Roundabout",LC6,,5054.416N,00059.947W,68.3m,1,,,,,,,
"Abbot's Bromley",ABB,UK,5248.780N,00154.594W,100.0m,1,,,,,"Reservoir/B5013 E, E end of B5013 crossing water, 1.5 NMl W of town. Easy to find and on chart., Turn Point",,
"Aberdare SE",ADE,UK,5142.023N,00324.943W,120.1m,1,,,,,"Bridge, A4059 bridge over river Cynon between Aberdare and Mountain Ash. Easy to find but not on chart., Turn Point",,
"Abergavenny",ABE,UK,5148.575N,00300.587W,70.1m,1,,,,,"A465/A40 R'bt, SSE side of town 600m E of river, 100m W of rly. Easy to find and on chart., Turn Point",,
"Abergavenny SW",ABS,UK,5148.025N,00303.621W,558.7m,1,,,,,"1833ft Trig point, 2nm SW of Abergavenny, top of mountain called Blorenge.  Point intended for ridge soaring cross-countries, watch for hang gliders. Easy to find and on chart., Turn Point",,
"Abergele South",AGS,UK,5315.124N,00335.765W,155.1m,1,,,,,"A548/B5381, 2.5 NMl S of coast at bottom of ridge to S. Easy to find and on chart., Turn Point",,
"Aberystwyth Pier",ABY,UK,5224.980N,00405.291W,4.6m,1,,,,,"Sea end, W side of town.  Note laser area centred 1 NMl E of pier. Easy to find but not on chart., Turn Point",,
"Abingdon Airfield",ABG,UK,5141.450N,00119.000W,73.2m,4,80,1460.0m,,"129.98","EGUD, Main Runway Intersection, Booker Nomadic Gliding Club temporary home. NW side of town. Easy to find and on chart., Turn Point",,
"Abingdon Bridge",ABN,UK,5140.120N,00116.766W,50.0m,1,,,,,"A415 br over River Thames, SE side of town just S of church tower.  Small island is in middle of bridge. Easy to find and on chart., Turn Point",,
"Accrington NE",ACC,UK,5346.883N,00219.748W,120.4m,1,,,,,"M65 J8 with A56, Bet Accrington & Burnley.  TMA to S. Easy to find and on chart., Turn Point",,
"Alcester",ALC,UK,5212.438N,00152.640W,45.1m,1,,,,,"River/A46, Br. over R. Arrow SSW edge of town, between two rbts. Easy to find and on chart., Turn Point",,
"Alconbury",ACB,UK,5222.720N,00015.325W,48.8m,1,,,,,"A1/A14, Flyover where A14 goes over A1 4NMl NNW of Huntingdon. Easy to find and on chart., Turn Point",,
"Alfreton",ALF,UK,5306.072N,00119.466W,77.1m,1,,,,,"M1 J28/A38, 2 NMl E of town, towards Mansfield. Easy to find and on chart., Turn Point",,
"Alfreton South",ALS,UK,5303.475N,00125.048W,71.9m,1,,,,,"A38/A610, Roundabout 2.5 NMl SSW of town. Easy to find and on chart., Turn Point",,
"Alfriston Bridge",AFB,UK,5048.698N,00009.734E,9.1m,1,,,,,"Difficult to find, River Bridge, Road Bridge over River Cuckmere NE side of Alfriston village.  On South Downs ridge 4 NMl W of Eastbourne. Difficult to find., Turn Point",,
"Alton Southwest",ALW,UK,5107.931N,00059.689W,167.9m,1,,,,,"A31/A32 r'bt, Furthest SW roundabout SW of town, W of Chawton village. Easy to find and on chart., Turn Point",,
"Alton Towers",ATW,UK,5258.833N,00153.671W,66.1m,1,,,,,"Difficult to find, River/Road Bridge, Br over river Churnet between theme park & village. Difficult to find., Turn Point",,
"Amberley",AMB,UK,5053.816N,00032.538W,46.0m,1,,,,,"Rail/B2139, 3 NMl SW of Parham [Southdown GC Gliding Site]. Easy to find and on chart., Turn Point",,
"Ambleside",AMS,UK,5425.594N,00258.150W,41.1m,1,,,,,"A593 Bridge, Bridge over R Rydal SW edge of  town at N end of Lake Windermere.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Andover SE",ANE,UK,5112.029N,00127.004W,125.0m,1,,,,,"A303/Andover bypass E, A303 over dual carriageway to N at Cow Down. Easy to find and on chart., Turn Point",,
"Andover SW",AND,UK,5112.066N,00130.439W,75.9m,1,,,,,"A303/A343, SW Edge of Town, A343 is Mid Wallop/Salisbury Rd. Easy to find and on chart., Turn Point",,
"Andoversford",ADF,UK,5152.547N,00157.853W,164.9m,1,,,,,"A436/A40, Most N of two T junctions near village centre. Easy to find and on chart., Turn Point",,
"Ansty Cross",ANX,UK,5049.900N,00219.725W,161.5m,1,,,,,"Crossroads, Triangular road junction between Lower & Higher Ansty, 6NMl W of Blandford Forum. Local knowledge required., Turn Point",,
"ARP-Airfield Reference Point",ARP,UK,5111.200N,00101.920W,188.4m,4,0,0.0m,,,"Turn Point,  ,  ,  ",,
"Arundel",ARU,UK,5051.413N,00033.303W,38.1m,1,,,,,"Castle Keep, Circular keep, NE side of town.  3 NMl from coast, nr Bognor. Easy to find but not on chart., Turn Point",,
"Ashbourne",ASH,UK,5300.021N,00141.822W,175.0m,1,,,,,"Difficult to find, A/F SE end R/W 32, Minor road across R/W 32 at SE end. Difficult to find., Turn Point",,
"Ashbury",ASB,UK,5133.833N,00137.094W,114.0m,1,,,,,"Difficult to find, B4000/B4507, Main crossroads in village centre, 2.5 NMl SE of Shrivenham. Difficult to find., Turn Point",,
"Ashford East",ASE,UK,5108.229N,00054.640E,121.9m,1,,,,,"M20 J10/A20, 1 NMl ESE of town. Easy to find and on chart., Turn Point",,
"Ashford South",ASS,UK,5104.092N,00051.279E,96.0m,1,,,,,"A2070/Rail Bridge, SW side of Hamstreet Station, 4 NMl S of Ashford. Easy to find and on chart., Turn Point",,
"Ashley",ASY,UK,5255.183N,00223.440W,195.1m,1,,,,,"Difficult to find, A53/B502, W of 2 T junctions, W edge of town, 7 NMl SW of Stoke-on-Trent. Difficult to find., Turn Point",,
"Aston Down",AST,UK,5142.358N,00207.916W,182.9m,4,30,1000.0m,,"129.98","Difficult to find, R/Ws 26/20, SW intersection at Cotswold GC site. Difficult to find., Turn Point",,
"Aston Down Finish N",AD1,UK,5142.866N,00207.466W,182.9m,4,30,1000.0m,,"130.1","Centre of finish line, N side of airfield, just S of A419. Local knowledge required., Finish Point",,
"Aston Down Finish S",AD2,UK,5142.016N,00208.300W,182.9m,4,30,1000.0m,,"130.1","Centre of finish line, S side of airfield. Local knowledge required., Finish Point",,
"Atherstone",ATH,UK,5234.821N,00133.239W,96.9m,1,,,,,"A5/Rail Bridge, NW edge of town, near canal. Easy to find and on chart., Turn Point",,
"Attleborough",ATT,UK,5231.279N,00100.638E,50.0m,1,,,,,"A11 Br over B1077, N side of town, 10 NMl ENE of Thetford. Avoid Old Buckenham ATZ to the SE. Easy to find and on chart., Turn Point",,
"Avebury",AVE,UK,5125.159N,00152.482W,102.1m,1,,,,,"A4/A361R'bout, 1 NMl SW of village, 8 NMl W of Marlborough. Easy to find and on chart., Turn Point",,
"Avening",AVN,UK,5140.807N,00210.133W,116.7m,1,,,,,"Cross-Roads, Road Junction SE corner of Avening town. 2nm SW of Aston Down. Easy to find and on chart., Turn Point",,
"Axminster",AXM,UK,5046.791N,00300.268W,71.9m,1,,,,,"Station/Road Br, Road Br. over rwy N side of stn on SW side of town. Easy to find but not on chart., Turn Point",,
"Aylesbury",AYL,UK,5149.990N,00051.774W,88.1m,1,,,,,"A41/Rail Bridge, Bridge over A41 2.5 NMl NW of town. Easy to find and on chart., Turn Point",,
"Aylesham",ALE,UK,5113.686N,00112.544E,82.9m,1,,,,,"Difficult to find, Station, E side of village. Difficult to find., Turn Point",,
"Aysgarth",AYS,UK,5417.723N,00157.555W,150.0m,1,,,,,"A684/B6160, Y-junction E of village just S of River Ure. 5 NMl W of Leyburn. Easy to find and on chart., Turn Point",,
"Badminton",BAD,UK,5132.636N,00216.826W,121.9m,1,,,,,"Difficult to find, Church Tower, E side of village 1 NMl SE of grass airfield. Difficult to find., Turn Point",,
"Bakewell",BAK,UK,5312.879N,00140.376W,120.1m,1,,,,,"Bridge, Bridge over river Wye, NE side of town 10 NMl W of Chesterfield. Easy to find and on chart., Turn Point",,
"Bala",BAL,UK,5254.780N,00335.622W,167.0m,1,,,,,"A494/River Bridge, Br over River Trywi on NE side of town.  Poor fields. Easy to find and on chart., Turn Point",,
"Bampton",BAM,UK,5059.356N,00329.061W,109.7m,1,,,,,"River bridge, Bridge over river Batherm W side of town. Easy to find and on chart., Turn Point",,
"Banbury",BAN,UK,5204.355N,00118.784W,93.9m,1,,,,,"M40 J11/A422, 1.5 NMl NE of town Centre. Easy to find and on chart., Turn Point",,
"Banbury N",BA2,UK,5207.262N,00122.687W,109.7m,1,,,,,"Difficult to find, M40 bridge, Minor road to E to Mollington over M40, N of narrowing of central reservation. Difficult to find., Turn Point",,
"Banbury W",BA1,UK,5204.417N,00123.665W,161.2m,1,,,,,"A422 T junct, Centre of Wroxton village, A422 and road to N to Horley. Easy to find but not on chart., Turn Point",,
"Bangor SE",BGO,UK,5312.291N,00406.394W,38.1m,1,,,,,"A55/A5, Junction 11 between Bangor and Bethesda. Easy to find and on chart., Turn Point",,
"Bangor-on-Dee",BAG,UK,5300.050N,00254.687W,36.9m,1,,,,,"Difficult to find, A525/River Bridge, Br over R. Dee, S edge of Bangor, 4NMl SE of Wrexham. Difficult to find., Turn Point",,
"Bardney",BDY,UK,5312.475N,00020.196W,15.8m,1,,,,,"B1190/river bridge, Bridge over River Witham 0.5 NMl SW of village. Easy to find and on chart., Turn Point",,
"Barmouth Station",BMS,UK,5243.332N,00403.392W,7.9m,1,,,,,"Rail Station, 400m NW of harbour. Easy to find and on chart., Turn Point",,
"Barnsley S",BLS,UK,5329.792N,00128.488W,125.0m,1,,,,,"M1 J36, M1/A61/A6195 roundabout 3 NMl S of Barnsley. Easy to find and on chart., Turn Point",,
"Barnsley W",BLW,UK,5332.943N,00130.947W,150.0m,1,,,,,"M1 J37, M1/A628 roundabout W side of Barnsley. 3500 base airspace 2 NMl to W. Easy to find and on chart., Turn Point",,
"Barnstaple",BPL,UK,5102.180N,00402.371W,82.0m,1,,,,,"A377/Rail Br, 3 NMl SSE of town, 1 NMl SW of 630 ft spot height. Easy to find and on chart., Turn Point",,
"Barrow",BRW,UK,5407.444N,00315.977W,14.3m,4,0,0.0m,,"129.98","EGNL, Difficult to find, R/Ws 35/23, Lakes GC site, also light aircraft traffic. Difficult to find., Turn Point",,
"Basingstoke",BAS,UK,5115.482N,00103.893W,107.0m,1,,,,,"M3 Junction 6, SE side of town, where M3 crosses over circular access road. Easy to find and on chart., Turn Point",,
"Basingstoke N",BSN,UK,5119.769N,00103.659W,59.4m,1,,,,,"Difficult to find, Bramley rail stn, 3 NMl N of Basingstoke. Difficult to find., Turn Point",,
"Basingstoke West",BGW,UK,5115.322N,00111.445W,114.9m,1,,,,,"B3400/Rail bridge, Rail bridge over B3400 NW side of Oakley village.  4 NMl W of centre of Basingstoke, 1 NMl W of rail Y junction. Easy to find and on chart., Turn Point",,
"Bath Bridge",BBR,UK,5122.854N,00221.327W,32.0m,1,,,,,"E/W Bridge over R Avon 300m N of station, E side of town.  W of Bath Abbey between A4 toW and inner ring road to E.  VRP for Bristol traffic is nearby. Easy to find but not on chart., Turn Point",,
"Bath East",BAE,UK,5123.868N,00219.385W,24.1m,1,,,,,"Difficult to find, Road/Rail Bridge, 400m W of fork (lines divide to Salisbury & Swindon). Difficult to find., Turn Point",,
"Bath North",BHN,UK,5127.205N,00222.155W,207.0m,1,,,,,"A46/A420, Roundabout , 3 NMl W of Colerne A/F outside its ATZ. Easy to find and on chart., Turn Point",,
"Bath Racecourse SW",BAT,UK,5124.781N,00224.840W,214.9m,1,,,,,"View Point, For ridge soaring. SW side of racecourse at top of S end of ridge running NE/SW. Use with care, look out for Bristol Airport traffic & avoid CTR base 2000 immediately to the W. Local knowledge required., Turn Point",,
"Battle",BTL,UK,5054.772N,00029.580E,50.9m,1,,,,,"A2100 Br over Rail, Just S of Station, SE side of town. Easy to find but not on chart., Turn Point",,
"Beaminster",BEA,UK,5048.453N,00244.278W,68.0m,1,,,,,"Difficult to find, A3066/B3163, E of two T junctions, SE side of town near river. Difficult to find., Turn Point",,
"Beckington",BEC,UK,5116.234N,00217.087W,77.7m,1,,,,,"A36/A361 Roundabout, A36/A361 Roundabout at Beckington,5km NNE Frome. Most Northerly of two roundabouts. Easy to find and on chart., Turn Point",,
"Bedford Bridge",BED,UK,5207.785N,00028.645W,29.9m,1,,,,,"Difficult to find, River/Rail Br, W of 2 rail br over River Great Ouse, near W of 2 rbts. Difficult to find., Turn Point",,
"Beer Head W",BEE,UK,5041.278N,00306.386W,134.1m,1,,,,,"Difficult to find, Bungalow, On top of cliffs 1km W of Beer Head, SW of Seaton.  Avoid D012 military firing area to the E. Difficult to find., Turn Point",,
"Belvoir",BVR,UK,5253.247N,00046.038W,42.1m,1,,,,,"Bridge over Castle Lake, 1 NMl SE of Belvoir Castle, SW side of Woolsthorpe Village. Easy to find but not on chart., Turn Point",,
"Bembridge",BEM,UK,5040.574N,00106.262W,15.8m,4,0,0.0m,,"123.255","EGHJ, E end of only runway, Near B3395 E side of airfield with ATZ and light aircraft traffic.  Site of Vectis GC. Easy to find but not on chart., Turn Point",,
"Beulah",BEU,UK,5208.928N,00334.686W,148.1m,1,,,,,"Difficult to find, A483/B4358, T junction near village centre, 6 NMl W of Builth Wells. Difficult to find., Turn Point",,
"Beverley",BEV,UK,5350.575N,00028.642W,20.1m,1,,,,,"A1079/A1035, Roundabout 1 NMl W of town, 0.5 NMl W of racecourse. Easy to find and on chart., Turn Point",,
"Bewl Water",BEW,UK,5104.627N,00023.873E,68.9m,1,,,,,"Tower near Dam wall, N side of water towards A21. 3 NMl E of Wadhurst.  Under LTMA. Easy to find and on chart., Turn Point",,
"Bicester Control Tower",BIC,UK,5154.936N,00108.198W,81.4m,4,0,0.0m,,"135.48","EGDD, Control Tower, W side of grass airfield, NE side of town. Note: Landing Fees may Apply for Tugs. Easy to find and on chart., Turn Point",,
"Bicester East",BIE,UK,5152.624N,00105.601W,121.9m,1,,,,,"Rail br over A41, 2 NMl ESE of town on road to Aylesbury. Easy to find and on chart., Turn Point",,
"Bicester North West",BNW,UK,5156.907N,00112.316W,125.9m,1,,,,,"M40 J 10/ B 430, M40 bridge between 2 roundabouts, NE side of Ardley village.  3 NMl NNW of Bicester town. Easy to find and on chart., Turn Point",,
"Biddenden",BIN,UK,5106.883N,00038.608E,52.1m,1,,,,,"Difficult to find, A262/A274, T jnction in village 3 NMl NNW of Tenterden. Difficult to find., Turn Point",,
"Bidford",BID,UK,5208.428N,00150.853W,36.9m,4,0,0.0m,,"118.685","Hangar, N side of grass A/F, Bidford Gliding & Flying Club. Local knowledge required., Turn Point",,
"Biggleswade",BIG,UK,5204.639N,00015.663W,29.9m,1,,,,,"A1/Rail Bridge, Dual Carriageway br S of stn on S edge of town. Easy to find and on chart., Turn Point",,
"Billinghay",BIL,UK,5304.697N,00016.430W,32.0m,1,,,,,"Difficult to find, A153/B1189, T juntion E side of village, RAF Coningsby 4 Ml to the E, avoid. Difficult to find., Turn Point",,
"Bingham",BNG,UK,5256.947N,00058.980W,60.0m,1,,,,,"A46/A52, Roundabout W of village, S of Newton disused airfield. Easy to find and on chart., Turn Point",,
"Birdlip",BIR,UK,5150.624N,00205.720W,228.9m,1,,,,,"A417/A436/B4070, Rbt at top of hill, avoids possible sea air in Severn valley. Easy to find and on chart., Turn Point",,
"Bishops Castle",BCS,UK,5229.307N,00259.660W,174.0m,1,,,,,"A488/B4385, Crossroads SE side of village, 5 Nml W of Long Mynd. Easy to find but not on chart., Turn Point",,
"Bishop's Caundle",BCA,UK,5054.747N,00225.027W,61.9m,1,,,,,"Bridge, A3030 over river Caundle E side of village, 5 NMl SW of Henstridge Airfield. Easy to find and on chart., Turn Point",,
"Bishop's Cleeve NW",BCL,UK,5158.103N,00202.006W,77.7m,1,,,,,"Road Bridge over minor Railway, 1NMl E of Gotherington village at Station on Glos & Warwicks railway.  Ridge TP under Cotswold Edge. Local knowledge required., Turn Point",,
"Bishops Cleeve W",BCW,UK,5157.016N,00205.933W,32.9m,1,,,,,"Difficult to find, Bridge, Road Bridge over railway between Bishops Cleeve & Stoke Orchard. Difficult to find., Turn Point",,
"Blaenau Ffestiniog",BLF,UK,5259.739N,00356.511W,199.9m,1,,,,,"A470/A496, Roundabout in centre of town.  Caution, rugged terrain. Easy to find but not on chart., Turn Point",,
"Blakehill Farm",BLA,UK,5137.331N,00153.350W,94.5m,1,,,,,"Concrete Plinth, Centre of disused grass airfield. Plinth was for tall mast, now removed. Easy to find and on chart., Turn Point",,
"Blakeney Point",BLK,UK,5258.392N,00058.452E,1.5m,1,,,,,"Difficult to find, Building, Only building on S side of offshore nature conservation area on N Norfolk coast. Difficult to find., Turn Point",,
"Blandford",BLD,UK,5051.215N,00209.246W,103.9m,1,,,,,"River/A354 Bridge, SE side of town. Easy to find and on chart., Turn Point",,
"Blenheim N",BLE,UK,5152.159N,00122.703W,114.0m,1,,,,,"A44/B4437, T junction 2NMl N of Blenheim Palace.  Avoid Oxford ATZ to SE. Easy to find and on chart., Turn Point",,
"Bletchley",BLY,UK,5200.058N,00042.526W,91.1m,1,,,,,"Rail Bridge/A5, E of town near River Ouzel & Grand Union Canal.  Look for and avoid ILS and other traffic into Cranfield. Easy to find and on chart., Turn Point",,
"Blidworth",BLI,UK,5307.207N,00103.821W,70.1m,1,,,,,"A617/A614 R'bout, Roundabout 2 NMl NE of village, 9 NMl NNE of Nottingham. Easy to find and on chart., Turn Point",,
"Bockleton",BKN,UK,5214.970N,00235.862W,219.2m,1,,,,,"Church Tower, Church Tower in Hamlet. 10km East of Leominster, 7km S of Tenbury Wells. Local knowledge required., Turn Point",,
"Bodelwyddan",BDW,UK,5315.168N,00330.739W,102.1m,1,,,,,"Difficult to find, Crossroads, B5381 and minor road at Glascoed, S side of Bodelwyddan.  Bottom of ridge between Denbigh and Abergele. Difficult to find., Turn Point",,
"Bodiam",BOD,UK,5100.098N,00032.594E,56.1m,1,,,,,"Difficult to find, Centre of Castle, Moated castle 3 NMl SSE of Hawkhurst. Difficult to find., Turn Point",,
"Bognor Domes",BR2,UK,5047.106N,00039.782W,12.2m,1,,,,,"Difficult to find, Domes, At Butlins Holiday Camp S side of town near sea front. Difficult to find., Turn Point",,
"Bognor Regis Gliding Club",BR1,UK,5048.061N,00039.564W,3.0m,4,40,500.0m,,"129.98","EGKC, Runway centre, Runway 20, NNE side of Bognor, between railway line E and golf course W. Easy to find but not on chart., Turn Point",,
"Bolsover SW",BLO,UK,5311.861N,00119.379W,100.0m,1,,,,,"M1 J29, Centre of roundabout 2 NMl SSW of Bolsover, 5 NMl SE of Chesterfield. Easy to find and on chart., Turn Point",,
"Booker Airfield",BOO,UK,5136.512N,00048.931W,158.5m,4,0,0.0m,,"126.555","EGTB, SW Corner/B482, Commercial airfield, much light aircraft traffic, site of Booker GC.  LTMA overhead at 2500ft.  Not recommended for use as a Turning Point. Local knowledge required., Turn Point",,
"Booker Finish NW",BF2,UK,5136.678N,00048.762W,157.0m,4,0,0.0m,,,"EGTB, West of Runway 06/24, Between WP BOO and Compass Swing circle to the N. Local knowledge required., Finish Point",,
"Booker Finish SW",BF1,UK,5136.372N,00048.534W,149.0m,4,0,0.0m,,,"EGTB, Windsock, Opposite T Junction where Beacon Lane joins B482. Easy to find but not on chart., Finish Point",,
"Booker M40 Bridge",BOB,UK,5137.622N,00051.555W,110.0m,1,,,,,"Small bridge over M40, Bridge to Kensham Farm, E side of Cadmore End village, 2NMl NW of airfield, used as a start point, TMA at 4500ft, LTMA 2500 to E. Local knowledge required.",,
"Booker NW",BO3,UK,5137.059N,00050.226W,160.0m,1,,,,,"Lane End Church tower, 1 NMl NW of airfield near B492 crossroads SW side of village.  Remote start/finish point for Booker close to airfield circuit. Local knowledge required., Finish Point",,
"Booker SW",BO1,UK,5134.381N,00052.208W,50.0m,1,,,,,"Hambledon Church Tower, Centre of small village N of R Thames, 3NMl SW of Booker Airfield, used as a control point for final glides into Booker to avoid power circuit. LTMA base 2500ft. Local knowledge required., Turn Point",,
"Booker W",BO2,UK,5136.401N,00050.771W,149.4m,1,,,,,"Frieth Crossroads, E side of Frieth village, road to SE at crossroads goes to Marlow.  Remote start/finish point for Booker close to airfield circuit. Local knowledge required., Finish Point",,
"Bootle",BOL,UK,5416.710N,00322.279W,20.1m,1,,,,,"Bridge, A595 Bridge over river Annas S side of village, 5 NMl S of Ravenglass. Easy to find and on chart., Turn Point",,
"Boroughbridge",BOR,UK,5405.123N,00123.989W,32.9m,1,,,,,"A6055 Br. over A1, S side of town, 4 NMl S of Dishforth airfield. Easy to find and on chart., Turn Point",,
"Boston",BOS,UK,5258.317N,00003.531W,28.0m,1,,,,,"A52 Br. over dyke, SW edge of town, 1 NMl E of Boston Airfield. Easy to find and on chart., Turn Point",,
"Bottesford",BOT,UK,5256.606N,00048.014W,46.9m,1,,,,,"Difficult to find, Church Spire, Centre of village. Difficult to find., Turn Point",,
"Bourne",BOU,UK,5246.083N,00022.637W,46.9m,1,,,,,"Difficult to find, A15/A151, Town Centre. Difficult to find., Turn Point",,
"Bourton-on-the-water",BOW,UK,5153.203N,00146.110W,59.1m,1,,,,,"Difficult to find, A429/River Bridge, Bridge over River Windrush just W of village. Difficult to find., Turn Point",,
"Bovey Tracey",BOV,UK,5037.698N,00341.372W,235.0m,1,,,,,"Difficult to find, Reservoir Dam, SW end of dam wall of Trenchford Reservoir, most S of 3 dams 2 NMl N of Bovey Tracey village. Difficult to find., Turn Point",,
"Bovington",BVT,UK,5042.732N,00213.297W,62.5m,4,0,0.0m,,"129.98","Club Hangar, N side of grass A/F site of Dorset GC, NE of Bovington Camp  and P047 danger area. Site also known as Eyres Field or Gallows Hill. Local knowledge required., Turn Point",,
"Bozeat",BOZ,UK,5213.313N,00041.035W,46.9m,1,,,,,"Road Br over A 509, W side of village, A509 runs N/S, bridge is E/W. Easy to find but not on chart., Turn Point",,
"Brackley South",BRC,UK,5201.270N,00108.959W,98.1m,1,,,,,"A43/A422 r'bout, S side of town, used as start point by Banbury G.C.  High radiation to the SW (Croughton), parachuting at Hinton to the West. Easy to find and on chart.",,
"Bradford-on-avon",BRF,UK,5120.680N,00215.125W,29.9m,1,,,,,"Difficult to find, Stn Road Br E, E end of Station where B3109 crosses railway. S side of town. Difficult to find., Turn Point",,
"Brecon",BRE,UK,5156.468N,00321.522W,199.0m,1,,,,,"A40/A470 R'bout, Roundabout N of two bridges over river. Easy to find and on chart., Turn Point",,
"Brecon SW",BSW,UK,5154.750N,00328.431W,237.7m,1,,,,,"A470/A4215 T junction, 4 Nml SW of Brecon just S of Libanus village, ridge to SE. Easy to find and on chart., Turn Point",,
"Brenig",BRG,UK,5304.540N,00331.763W,379.5m,1,,,,,"Reservoir Tower, Tower in water S side of lake, E side of dam wall. 15 NMl S of Rhyl. For big triangles into N Wales. Caution - rugged terrain. Easy to find but not on chart., Turn Point",,
"Brent Tor",BRT,UK,5035.531N,00409.100W,249.9m,4,0,0.0m,,"130.105","Gliding Site Hangar, Dartmoor Gliding Society site, 3 NMl N of Tavistock. Local knowledge required., Turn Point",,
"Brenzett",BRZ,UK,5100.424N,00051.493E,3.7m,1,,,,,"A259/A2070/B2080 roundabout, Brenzett Roundabout to South of Village (not smaller roundabout to North). Lydd ATZ to SE. Easy to find and on chart., Turn Point",,
"Bridgnorth",BRI,UK,5231.660N,00225.044W,61.0m,1,,,,,"River/A458 Bridge, Southern of two bridges over River Severn, S side of town. Easy to find and on chart., Turn Point",,
"Bridgwater E",BWE,UK,5107.433N,00258.236W,6.1m,1,,,,,"M5/A372, Bridge over M5 on E side of town. Easy to find and on chart., Turn Point",,
"Bridlington",BTN,UK,5404.982N,00012.359W,10.1m,1,,,,,"Bridge, A165 over rail S side of town between 2 roundabouts E of dual carriageway.  Avoid parachuting area to N. Easy to find but not on chart., Turn Point",,
"Bridport",BPT,UK,5043.974N,00245.020W,4.6m,1,,,,,"A35/A3066, Roundabout E side of town centre just E of bridge over R Asker. Easy to find but not on chart., Turn Point",,
"Brigg",BGG,UK,5333.487N,00030.226W,14.9m,1,,,,,"M180/Dyke, Bridge over Weir Dyke NW side of town. Easy to find and on chart., Turn Point",,
"Brill",BRL,UK,5149.129N,00102.982W,190.5m,1,,,,,"Church Tower, S side of centre of village on hill top, 6 NMl SE of Bicester. Easy to find and on chart., Turn Point",,
"Brinkley Church",BKY,UK,5210.061N,00022.872E,109.7m,1,,,,,"Church tower, E of B1061, 5NMl S of Newmarket. Look for and avoid Cambridge traffic. Outside Cambridge LoA radio zone, use as alternative to SMB. Local knowledge required., Turn Point",,
"Brinkworth",BNK,UK,5133.406N,00158.953W,85.3m,1,,,,,"Rail bridge, Minor road over rail, S side of village 4NMl NNE of Lyneham a/f. Easy to find but not on chart., Turn Point",,
"Broad Oak",BRK,UK,5056.928N,00035.881E,46.9m,1,,,,,"Difficult to find, A28/B2089, Village centre. Difficult to find., Turn Point",,
"Broadway",BRO,UK,5202.182N,00151.356W,49.1m,1,,,,,"Difficult to find, A44/B4632 East, East of 2 T junctions where Stratford road leaves A44. Difficult to find., Turn Point",,
"Bromsgrove",BRM,UK,5219.362N,00202.779W,43.9m,1,,,,,"Difficult to find, Station Bridge NE, Road bridge NE end of stn.  SE edge of Town. Difficult to find., Turn Point",,
"Bromyard",BRY,UK,5211.460N,00230.340W,70.1m,1,,,,,"Difficult to find, Church Tower, NE Side of town. Difficult to find., Turn Point",,
"Broughton-in-Furness",BIF,UK,5416.656N,00312.702W,36.6m,1,,,,,"A595/A593, T junction in village centre. S of Lake District peaks and 9 NMl N of Lakes Club site. Easy to find and on chart., Turn Point",,
"Bruton",BRU,UK,5106.643N,00226.996W,59.1m,1,,,,,"Station/B3081 Bridge, SW side of station which is on E side of town. Easy to find but not on chart., Turn Point",,
"Brynamman",BMM,UK,5148.506N,00352.118W,143.9m,1,,,,,"A4069 bridge, Bridge over river Amman on S side of town. Easy to find but not on chart., Turn Point",,
"Buckfastleigh",BUK,UK,5029.253N,00346.128W,52.1m,1,,,,,"A38/A384, Bridge over A38 E side of town, 17 NMl SW Exeter. Easy to find and on chart., Turn Point",,
"Buckingham",BUC,UK,5159.888N,00059.337W,128.0m,1,,,,,"Difficult to find, Church Spire, In Town Centre. Difficult to find., Turn Point",,
"Builth Wells",BUI,UK,5209.024N,00324.069W,125.0m,1,,,,,"A470/River Bridge, Br over River Wye, just S of Roundabout, N side of town. Easy to find and on chart., Turn Point",,
"Bullington",BUL,UK,5110.506N,00120.336W,75.9m,1,,,,,"A303 br over A34, Large road junction complex, 11 NMl W of Lasham. Easy to find and on chart., Turn Point",,
"Bungay",BUN,UK,5227.832N,00126.509E,36.0m,1,,,,,"A143/B1332, Roundabout 1 NMl N of village. Easy to find and on chart., Turn Point",,
"Burbage",BUB,UK,5120.668N,00140.193W,155.1m,1,,,,,"A338/A346, S edge of village, 4NMl E of Pewsey. Easy to find and on chart., Turn Point",,
"Burley Gate",BUG,UK,5207.254N,00235.761W,78.9m,1,,,,,"A417/A465, Roundabout SW side of village. Easy to find and on chart., Turn Point",,
"Burn",BRN,UK,5344.624N,00105.031W,6.1m,4,190,990.0m,,"129.98","Difficult to find, Runways 33/19, Burn GC site. Difficult to find., Turn Point",,
"Burton upon Stather",BUS,UK,5338.972N,00041.089W,60.0m,1,,,,,"T-junction, B1430 T-junction in middle of village E of River Trent 1 NMl N of Flixborough, 4 NMl NNW of Scunthorpe.  Note CTA 2 NMl to the SW. Easy to find but not on chart., Turn Point",,
