1,52:44.450N,012:23.400E,40M,T,001Stoelln,
2,52:46.117N,012:23.517E,24M,T,002Abflugpun,
3,52:42.950N,012:23.550E,22M,T,003Abflugpun,
4,52:45.069N,012:20.520E,42M,T,004Abflugpun,
5,52:45.183N,012:29.767E,25M,T,005Anflugpun,
6,52:43.833N,012:17.500E,20M,T,006Anflugpun,
7,50:19.333N,012:15.833E,478M,T,016Adorf,
8,51:51.450N,012:03.817E,54M,T,017Akene,
9,51:59.364N,009:50.232E,153M,T,018Alfeld,
10,50:47.083N,013:43.517E,739M,T,019Altenberg,
11,52:07.083N,013:57.000E,45M,T,020Altschado,
12,51:22.130N,009:38.219E,286M,T,021Am Staufe,
13,53:07.779N,010:12.993E,60M,T,022Amelingha,
14,53:01.067N,013:59.667E,50M,T,023Angermuen,
15,50:34.752N,013:00.630E,653M,T,024Annaberg,
16,51:34.788N,013:09.232E,84M,T,025Annaburge,
17,52:52.683N,011:29.517E,29M,T,026Arendsee,
18,50:35.217N,012:42.000E,360M,T,027Aue,
19,50:48.767N,013:05.950E,498M,T,028Augustusb,
20,52:05.450N,011:06.750E,110M,T,029Ausleben,
21,53:04.717N,010:34.433E,39M,T,030Bad Beven,
22,50:41.000N,011:16.300E,222M,T,031Bad Blank,
23,51:35.450N,012:34.800E,84M,T,032Bad Duebe,
24,50:50.267N,013:55.917E,380M,T,033Bad Gottl,
25,50:51.283N,009:43.933E,330M,T,034Bad Hersf,
26,50:12.306N,010:05.728E,250M,T,035Bad Kissi,
27,50:50.283N,010:20.967E,355M,T,036Bad Liebe,
28,51:31.100N,013:24.200E,85M,T,037Bad Liebe,
29,50:55.333N,014:08.150E,130M,T,038Bad Schan,
30,49:55.738N,010:55.004E,250M,T,039Bamberg,
31,51:58.085N,011:52.830E,51M,T,040Barby,
32,52:59.417N,015:12.700E,99M,T,041Barlinek,
33,51:10.983N,014:25.200E,230M,T,042Bautzen,
34,50:01.442N,011:36.246E,478M,T,043Bayreuth,
35,52:10.700N,014:15.183E,70M,T,044Beeskow,
36,51:02.833N,014:49.567E,230M,T,045Bernstadt,
37,52:19.317N,014:21.100E,47M,T,046Biegen,
38,50:26.733N,011:00.333E,863M,T,047Blessberg,
39,52:50.067N,010:40.400E,64M,T,048Bodenteic,
40,53:22.653N,010:45.351E,22M,T,049Boizenbur,
41,53:07.167N,012:40.817E,73M,T,050Bombodrom,
42,51:07.450N,012:29.983E,142M,T,051Borna,
43,51:25.067N,014:33.883E,129M,T,052Boxberg,
44,52:01.917N,013:45.483E,75M,T,053Brand,
45,51:30.083N,011:02.917E,286M,T,054Breitunge,
46,51:47.950N,010:36.933E,1138M,T,055Brocken G,
47,51:19.017N,013:38.250E,136M,T,056Brockwitz,
48,52:19.583N,014:40.367E,59M,T,057Brojce,
49,51:46.933N,015:29.333E,91M,T,058Broniszow,
50,51:39.817N,013:54.717E,141M,T,059Bronkow,
51,51:23.883N,016:03.967E,149M,T,060Brunow,
52,52:40.715N,016:06.009E,44M,T,061Bucharzew,
53,52:09.233N,015:04.883E,79M,T,062Budachow,
54,52:13.550N,011:49.317E,51M,T,063Burg,
55,49:47.148N,011:09.745E,532M,T,064Burg Feue,
56,53:30.017N,013:18.167E,52M,T,065Burg Star,
57,50:20.500N,016:31.250E,873M,T,066Bystrzyck,
58,51:54.117N,011:46.633E,54M,T,067Calbe,
59,51:19.133N,013:12.950E,112M,T,068Canitz-No,
60,51:40.200N,014:09.733E,82M,T,069Casel,
61,52:52.883N,014:12.417E,9M,T,070Cedynia,
62,52:41.550N,010:00.983E,45M,T,071Celle Hus,
63,50:48.000N,014:24.500E,500M,T,072Ceska Kam,
64,50:39.750N,014:59.833E,340M,T,073Cesky Dub,
65,50:04.467N,012:22.000E,483M,T,074Cheb,
66,50:51.133N,012:51.533E,350M,T,075Chemnitz,
67,52:59.350N,016:54.467E,67M,T,076Chodziez,
68,52:57.768N,014:25.882E,58M,T,077Chojna,
69,51:15.550N,015:49.950E,190M,T,078Chojnow,
70,51:07.883N,012:48.433E,202M,T,079Colditz,
71,51:43.017N,014:20.750E,86M,T,080Cottbus,
72,50:49.083N,012:23.383E,235M,T,081Crimmitsc,
73,51:43.417N,013:47.417E,150M,T,082Crinitz,
74,52:23.317N,011:39.050E,64M,T,083Croechern,
75,49:57.167N,012:29.183E,865M,T,084Cuprina K,
76,52:12.500N,014:47.500E,59M,T,085Cybinka,
77,53:04.933N,016:07.233E,78M,T,086Czlopa,
78,52:47.833N,010:54.583E,50M,T,087Daehre,
79,51:52.167N,013:25.483E,84M,T,088Dahme,
80,53:05.250N,011:05.000E,17M,T,089Dannenber,
81,53:14.117N,010:53.533E,13M,T,090Darchau,
82,52:44.600N,014:43.267E,54M,T,091Debno Lub,
83,50:46.417N,014:12.500E,127M,T,092Decin,
84,53:21.250N,013:47.200E,50M,T,093Dedelow,
85,51:45.033N,012:13.617E,76M,T,094Dessau,
86,51:37.217N,013:33.850E,99M,T,095Doberlug,
87,52:11.607N,015:07.434E,90M,T,096Dobrosulo,
88,51:07.550N,013:05.783E,177M,T,097Doebeln,
89,51:38.183N,012:52.750E,90M,T,098Dommitzsc,
90,51:00.533N,011:40.633E,130M,T,099Dornburg,
91,51:02.417N,011:56.483E,293M,T,100Droyssig,
92,51:30.433N,010:15.100E,85M,T,101Duderstad,
93,51:34.850N,012:46.067E,129M,T,102Duebener,
94,51:07.300N,011:33.533E,264M,T,103Eckartsbe,
95,53:11.550N,010:04.900E,100M,T,104Egestorf,
96,52:34.117N,010:47.117E,77M,T,105Ehra,
97,50:58.800N,014:39.850E,370M,T,106Eibau,
98,50:31.350N,012:36.017E,570M,T,107Eibenstoc,
99,51:12.583N,010:19.350E,462M,T,108Eigenried,
100,50:55.867N,010:13.933E,308M,T,109Eisenach,
101,52:13.217N,011:42.217E,38M,T,110Elbbrueck,
102,53:14.000N,011:24.850E,23M,T,111Eldena,
103,51:49.567N,012:49.467E,65M,T,112Elster,
104,51:28.083N,014:13.383E,116M,T,113Elsterhei,
105,51:27.183N,013:30.833E,90M,T,114Elsterwer,
106,50:47.967N,013:13.483E,431M,T,115Eppendorf,
107,50:52.200N,013:19.933E,487M,T,116Erbisdorf,
108,52:44.367N,010:13.700E,90M,T,117Eschede,
109,51:35.033N,013:14.850E,86M,T,118Falkenber,
110,53:19.817N,013:25.883E,75M,T,119Feldberg,
111,50:25.717N,012:57.250E,1214M,T,120Fichtelbe,
112,52:07.947N,012:45.120E,74M,T,121Flaeming,
113,49:43.983N,012:20.983E,639M,T,122Flossenbu,
114,51:42.733N,014:36.500E,84M,T,123Forst,
115,52:18.867N,014:33.083E,32M,T,124Frankfurt,
116,51:23.750N,013:45.967E,105M,T,125Frauendor,
117,50:48.233N,013:32.350E,630M,T,126Frauenste,
118,51:57.350N,013:46.033E,54M,T,127Freiwalde,
119,52:06.283N,014:15.783E,60M,T,128Friedland,
120,52:44.217N,012:34.483E,40M,T,129Friesack,
121,52:08.267N,014:32.467E,150M,T,130Fuenfeich,
122,53:11.367N,013:09.833E,40M,T,131Fuerstenb,
123,50:34.950N,009:42.450E,340M,T,132Fulda,
124,53:42.250N,011:07.283E,38M,T,133Gadebusch,
125,53:11.633N,014:31.983E,45M,T,134Gajki,
126,52:32.533N,011:24.817E,47M,T,135Gardelege,
127,53:12.300N,011:38.600E,63M,T,136Garlin,
128,51:38.233N,015:53.383E,89M,T,137Gaworzyce,
129,52:53.500N,016:41.450E,84M,T,138Gebice,
130,52:24.200N,012:09.383E,50M,T,139Genthin,
131,50:48.683N,012:12.950E,364M,T,140Gera,
132,51:37.717N,011:37.433E,163M,T,141Gerbstedt,
133,51:43.583N,011:08.550E,222M,T,142Gernrode,
134,50:37.350N,012:52.217E,745M,T,143Geyer,
135,51:40.100N,016:05.567E,72M,T,144Glogow,
136,50:19.450N,017:23.583E,301M,T,145Glucholaz,
137,51:10.700N,014:19.100E,200M,T,146Goeda,
138,51:11.883N,014:57.783E,255M,T,147Goerlitz,
139,52:10.333N,012:22.333E,150M,T,148Goerzke,
140,53:35.184N,012:05.118E,46M,T,149Goldberg,
141,51:39.617N,016:32.367E,95M,T,150Gora,
142,53:01.632N,011:21.000E,24M,T,151Gorleben,
143,52:43.533N,015:14.250E,40M,T,152Gorzow Wi,
144,51:52.633N,017:00.700E,93M,T,153Gostyn,
145,52:00.917N,014:10.233E,62M,T,154Goyatz,
146,51:26.168N,015:05.899E,148M,T,155Gozdnica,
147,51:53.668N,015:16.568E,100M,T,156Grabowiec,
148,50:31.583N,011:18.183E,446M,T,157Graefenth,
149,53:00.117N,013:09.967E,70M,T,158Gransee,
150,50:39.283N,012:12.000E,258M,T,159Greiz,
151,51:13.783N,010:56.450E,161M,T,160Greussen,
152,51:46.917N,016:01.167E,95M,T,161Grochowic,
153,51:10.600N,015:45.583E,378M,T,162Grodziec,
154,52:02.317N,014:02.533E,50M,T,163Gross Leu,
155,51:59.300N,013:28.950E,150M,T,164Gross Zie,
156,50:34.833N,011:00.100E,656M,T,165Grossbrei,
157,52:03.983N,014:25.967E,110M,T,166Grossmuck,
158,51:02.033N,015:25.733E,322M,T,167Gryfow Sl,
159,51:57.533N,014:42.383E,44M,T,168Guben,
160,51:47.567N,011:36.450E,75M,T,169Guesten,
161,53:47.591N,012:10.514E,12M,T,170Guestrow,
162,52:33.883N,014:24.200E,80M,T,171Gusow,
163,53:24.800N,011:12.967E,20M,T,172Hagenow,
164,50:59.183N,013:05.983E,339M,T,173Hainichen,
165,51:53.733N,011:03.083E,117M,T,174Halbersta,
166,52:51.233N,016:32.933E,80M,T,175Hamrzysko,
167,50:46.517N,015:25.633E,698M,T,176Harrachov,
168,52:49.650N,012:04.617E,25M,T,177Havelberg,
169,51:40.500N,013:06.800E,94M,T,178Heide Sie,
170,51:32.733N,011:28.950E,256M,T,179Helbra,
171,52:14.583N,011:00.567E,160M,T,180Helmstedt,
172,51:51.600N,013:17.817E,87M,T,181Herbersdo,
173,52:53.997N,016:06.363E,40M,T,182Herburtow,
174,51:19.600N,014:24.467E,134M,T,183Hermsdorf,
175,50:52.817N,011:50.800E,348M,T,184Hermsdorf,
176,53:11.833N,013:36.533E,95M,T,185Herzfelde,
177,51:08.933N,014:34.250E,290M,T,186Hochkirch,
178,53:08.024N,009:47.808E,97M,T,187Hoepen,
179,50:47.917N,012:42.433E,345M,T,188Hohenstei,
180,50:36.267N,011:28.533E,237M,T,189Hohenwart,
181,52:39.833N,011:35.867E,51M,T,190Hohenwuls,
182,50:46.033N,011:37.717E,340M,T,191Hummelhai,
183,51:53.117N,009:20.767E,173M,T,192Hummersen,
184,52:14.967N,011:24.017E,40M,T,193Hundisbur,
185,51:34.717N,010:47.400E,255M,T,194Ilfeld,
186,51:31.500N,015:12.933E,125M,T,195Ilowa Skr,
187,53:14.383N,017:26.967E,112M,T,196Izabela,
188,50:43.983N,014:59.100E,981M,T,197Jaeschken,
189,51:54.467N,015:02.133E,86M,T,198Janiszowi,
190,50:36.617N,013:33.500E,505M,T,199Janov Hra,
191,50:43.483N,016:20.900E,468M,T,200Jedlina,
192,50:51.383N,014:33.450E,774M,T,201Jedlova T,
193,51:53.917N,017:57.250E,89M,T,202Jenkow,
194,50:03.583N,013:28.317E,576M,T,203Jesenice,
195,51:46.967N,012:57.267E,72M,T,204Jessen,
196,52:57.200N,013:48.433E,72M,T,205Joachimst,
197,50:30.833N,013:05.350E,786M,T,206Joehstadt,
198,51:59.417N,013:03.283E,124M,T,207Jueterbog,
199,51:39.022N,017:10.167E,120M,T,208Jutrosin,
200,50:22.517N,013:16.650E,298M,T,209KadanBf,
201,52:28.516N,016:00.612E,85M,T,210Kaliska,
202,53:16.450N,015:52.750E,96M,T,211Kalisz Po,
203,50:46.967N,016:02.783E,509M,T,212Kamienna,
204,53:13.950N,012:12.333E,10M,T,213Kammermar,
205,51:57.417N,016:09.667E,66M,T,214Kaszczor,
206,52:32.017N,012:34.700E,18M,T,215Kieck,
207,49:42.145N,012:59.204E,450M,T,216Klatruby,
208,51:44.017N,013:36.633E,102M,T,217Kleinkrau,
209,50:21.650N,012:27.667E,573M,T,218Klingenth,
210,51:16.283N,014:35.483E,142M,T,219Klix-Olba,
211,50:26.333N,016:39.300E,310M,T,220Klodzko,
212,52:37.917N,011:09.583E,77M,T,221Kloetze,
213,52:47.383N,013:29.000E,35M,T,222Klosterfe,
214,51:20.767N,012:54.883E,152M,T,223Knatewitz,
215,50:19.417N,011:29.133E,447M,T,224Koedeltal,
216,52:18.683N,010:48.833E,98M,T,225Koenigslu,
217,51:40.983N,011:46.333E,80M,T,226Koennern,
218,51:57.750N,012:27.967E,120M,T,227Koeselitz,
219,51:45.083N,011:59.333E,80M,T,228Koethen,
220,52:36.933N,015:06.767E,30M,T,229Kolczyn,
221,51:57.767N,015:57.417E,76M,T,230Kolsko,
222,50:05.750N,011:47.517E,621M,T,231Kornbach,
223,53:18.850N,017:56.067E,59M,T,232Koronowo,
224,52:35.500N,014:38.800E,82M,T,233Kostrzyn,
225,50:54.383N,014:30.717E,456M,T,234Krasna Li,
226,51:20.883N,014:41.000E,142M,T,235Kreba,
227,52:45.733N,013:01.717E,38M,T,236Kremmen,
228,52:42.267N,013:12.083E,24M,T,237Kreuz-Ora,
229,50:29.083N,013:18.017E,90M,T,238Krimov,
230,51:17.200N,016:09.517E,133M,T,239Krochlice,
231,50:14.683N,011:19.683E,408M,T,240Kronach,
232,52:03.050N,015:06.033E,60M,T,241Krosno,
233,51:41.883N,017:25.817E,129M,T,242Krotoszyn,
234,49:55.533N,013:03.300E,586M,T,243Krsy,
235,51:18.500N,015:43.500E,210M,T,244Krzywa,
236,53:40.950N,012:22.183E,49M,T,245Kuchelmis,
237,52:33.959N,011:01.177E,65M,T,246Kunrau,
238,51:24.817N,011:06.450E,436M,T,247Kyffhaeus,
239,52:58.183N,012:26.933E,38M,T,248Kyritz,
240,52:37.733N,010:15.633E,52M,T,249Lachendor,
241,51:28.467N,013:44.583E,96M,T,250Lauchhamm,
242,50:28.283N,011:09.617E,770M,T,251Lauscha,
243,51:27.983N,014:06.450E,121M,T,252Lauta,
244,52:03.750N,011:56.983E,106M,T,253Leitz,
245,51:01.450N,015:15.850E,235M,T,254Lesna,
246,51:59.917N,015:18.867E,80M,T,255Lesniow,
247,51:50.350N,016:36.567E,95M,T,256Leszno,
248,50:08.950N,011:05.117E,288M,T,257Lichtenfe,
249,51:59.317N,014:17.900E,49M,T,258Lieberose,
250,52:02.383N,012:06.900E,77M,T,259Lindau,
251,52:43.514N,015:31.957E,45M,T,260Lipki Wie,
252,50:26.683N,011:48.167E,522M,T,261Lobenstei,
253,51:05.967N,014:40.317E,248M,T,262Loebau,
254,51:38.033N,011:51.383E,140M,T,263Loebejuen,
255,52:53.950N,013:09.167E,54M,T,264Loewenber,
256,52:20.083N,015:17.567E,130M,T,265Logow,
257,51:11.817N,013:18.533E,173M,T,266Lommatzsc,
258,50:31.938N,015:22.381E,463M,T,267Lomnice n,
259,51:07.333N,015:17.517E,280M,T,268Luban,
260,52:43.101N,015:47.407E,60M,T,269Lubiatow,
261,52:30.950N,015:15.000E,35M,T,270Lubniewic,
262,51:46.968N,014:57.714E,84M,T,271Lubsko,
263,51:52.060N,013:46.992E,63M,T,272Luckau Al,
264,50:40.817N,016:29.167E,910M,T,273Ludwikowi,
265,51:56.517N,013:53.833E,55M,T,274Luebben,
266,51:51.100N,013:54.567E,58M,T,275Luebbenau,
267,53:18.043N,011:04.960E,25M,T,276Luebtheen,
268,53:12.250N,010:24.317E,30M,T,277Lueneburg,
269,52:50.083N,010:20.567E,130M,T,278Luessberg,
270,52:08.267N,012:35.033E,100M,T,279Luesse-Be,
271,51:54.000N,015:37.400E,91M,T,280Lugowo,
272,51:06.667N,015:35.150E,221M,T,281Lwowek Sl,
273,51:45.890N,014:43.950E,74M,T,282Marianka,
274,50:39.150N,013:09.433E,614M,T,283Marienber,
275,50:00.500N,012:05.333E,293M,T,284Marktredw,
276,52:47.539N,016:06.567E,45M,T,285Marylin,
277,50:32.683N,012:02.217E,511M,T,286Mehltheue,
278,52:23.130N,010:32.100E,75M,T,287Meine,
279,51:20.117N,010:32.000E,429M,T,288Menteroda,
280,52:36.283N,015:53.183E,54M,T,289Miedzycho,
281,52:26.883N,015:35.167E,68M,T,290Miedzyrze,
282,50:40.017N,016:11.150E,495M,T,291Mieroszow,
283,52:47.283N,014:28.900E,46M,T,292Mieszkowi,
284,51:56.933N,015:46.467E,66M,T,293Milsko,
285,50:39.417N,014:42.767E,301M,T,294Mimon,
286,53:16.217N,012:49.250E,68M,T,295Mirow,
287,51:14.183N,013:03.017E,149M,T,296Muegeln,
288,51:26.317N,013:11.500E,87M,T,297Muehlberg,
289,51:12.533N,010:28.383E,200M,T,298Muehlhaus,
290,52:14.850N,014:25.067E,47M,T,299Muellrose,
291,51:14.617N,012:51.433E,219M,T,300Mutzschen,
292,52:55.217N,014:51.917E,50M,T,301Mysliborz,
293,52:34.133N,011:40.333E,53M,T,302Nahrstedt,
294,52:36.383N,012:52.567E,39M,T,303Nauen,
295,51:05.383N,011:57.333E,253M,T,304Naumburg,
296,51:14.433N,011:33.950E,238M,T,305Nebra,
297,52:04.539N,012:14.215E,70M,T,306Nedlitz,
298,53:10.650N,011:17.650E,20M,T,307Neu Kalis,
299,51:05.450N,014:19.300E,340M,T,308Neukirch,
300,52:57.533N,012:50.117E,40M,T,309Neuruppin,
301,51:01.550N,014:12.900E,329M,T,310Neustadt,
302,52:51.150N,012:27.050E,37M,T,311Neustadt,
303,53:22.950N,011:35.267E,38M,T,312Neustadt,
304,53:21.517N,013:04.500E,83M,T,313Neustreli,
305,52:50.950N,013:56.467E,38M,T,314Niederfin,
306,52:04.267N,012:41.400E,77M,T,315Niemegk,
307,51:17.917N,014:49.933E,157M,T,316Niesky,
308,51:05.017N,013:16.583E,250M,T,317Nossen,
309,50:55.600N,015:13.783E,470M,T,318Nova Mest,
310,50:34.650N,016:29.800E,431M,T,319Nova Ruda,
311,51:48.383N,015:14.383E,86M,T,320Novogrod,
312,50:28.783N,017:20.550E,195M,T,321Nysa,
313,50:24.800N,012:09.533E,390M,T,322Oelsnitz,
314,50:49.683N,010:43.233E,380M,T,323Ohrdruf,
315,50:39.750N,017:55.533E,157M,T,324Opole,
316,51:03.233N,014:30.417E,336M,T,325Oppach,
317,51:48.000N,012:23.367E,65M,T,326Oranienba,
318,51:18.699N,013:06.346E,152M,T,327Oschatz B,
319,52:27.233N,014:52.133E,90M,T,328Osno Lubu,
320,52:47.300N,011:45.617E,40M,T,329Osterburg,
321,51:58.083N,010:43.367E,115M,T,330Osterwiec,
322,51:25.583N,017:55.783E,199M,T,331Ostrzeszo,
323,53:27.835N,013:57.844E,11M,T,332Pasewalk,
324,53:08.533N,014:06.800E,15M,T,333Passow,
325,51:51.200N,014:24.417E,61M,T,334Peitz,
326,53:04.250N,011:50.900E,60M,T,335Perleberg,
327,53:07.800N,013:52.767E,80M,T,336Pfingstbe,
328,53:07.240N,016:43.079E,82M,T,337Pila Spit,
329,51:58.767N,014:32.217E,88M,T,338Pinnow NL,
330,51:10.250N,017:57.383E,197M,T,339Piotrowka,
331,53:27.667N,012:15.667E,60M,T,340Plau am S,
332,50:13.500N,013:24.333E,330M,T,341Podborany,
333,52:56.200N,015:52.500E,57M,T,342Podlesiec,
334,50:23.867N,016:30.883E,389M,T,343Polanica,
335,51:37.343N,012:24.298E,89M,T,344Pouch,
336,51:50.767N,014:36.350E,65M,T,345Pozna,
337,53:13.817N,013:59.267E,70M,T,346Prenzlau,
338,51:39.833N,014:37.117E,102M,T,347Preschen,
339,51:42.950N,012:48.517E,80M,T,348Pretzsch,
340,51:15.100N,013:30.467E,145M,T,349Priestewi,
341,51:31.333N,015:47.833E,130M,T,350Przenkow,
342,51:48.039N,015:46.133E,70M,T,351Przyborow,
343,52:34.633N,015:41.517E,85M,T,352Przytoczn,
344,52:29.322N,015:46.460E,78M,T,353Pszczew,
345,53:08.650N,014:53.517E,40M,T,354Pyrzyce,
346,51:23.217N,011:36.217E,176M,T,355Querfurt,
347,50:27.367N,012:44.450E,854M,T,356Rabenberg,
348,52:10.817N,015:29.383E,75M,T,357Radosz,
349,52:24.533N,011:07.483E,58M,T,358Raetzling,
350,52:06.683N,014:43.783E,48M,T,359Rapice,
351,51:44.383N,010:53.583E,358M,T,360Rappbodet,
352,51:10.550N,011:25.150E,201M,T,361Rastenber,
353,52:36.198N,012:22.002E,33M,T,362Rathenow,
354,51:35.517N,016:46.467E,88M,T,363Rawicz,
355,52:06.600N,012:22.200E,146M,T,364Reetz,
356,50:15.367N,012:02.250E,396M,T,365Rehau,
357,51:08.500N,014:48.200E,240M,T,366Reichenba,
358,52:41.350N,010:28.550E,88M,T,367Repke,
359,52:47.102N,009:22.723E,29M,T,368Rethem Al,
360,53:06.133N,012:53.317E,60M,T,369Rheinsber,
361,52:45.069N,012:20.520E,42M,T,370Rhinow,
362,51:14.250N,012:03.567E,131M,T,371Rippach,
363,51:02.883N,012:47.817E,168M,T,372Rochlitz,
364,53:22.067N,012:28.033E,79M,T,373Roebel,
365,51:42.733N,014:27.767E,89M,T,374Roggosen,
366,51:52.850N,012:14.450E,55M,T,375Rosslau,
367,51:19.979N,014:57.920E,168M,T,376Rothenbur,
368,52:48.753N,016:50.170E,73M,T,377Ryczywol,
369,52:20.845N,014:50.009E,71M,T,378Rzepin,
370,51:41.583N,012:10.133E,81M,T,379Salzfurtk,
371,52:05.317N,010:10.867E,132M,T,380Salzgitte,
372,52:50.650N,011:09.633E,120M,T,381Salzwedel,
373,53:10.150N,009:29.000E,30M,T,382Scheessel,
374,51:40.917N,012:32.267E,150M,T,383Schkoena,
375,50:34.667N,011:48.917E,250M,T,384Schleiz,
376,50:31.000N,010:45.333E,429M,T,385Schleusin,
377,50:43.217N,010:26.383E,287M,T,386Schmalkal,
378,50:44.367N,015:43.733E,1391M,T,387Schneekop,
379,51:48.950N,013:26.700E,101M,T,388Schoena K,
380,52:08.781N,010:46.633E,113M,T,389Schoeppen,
381,52:40.583N,009:41.550E,31M,T,390Schwarmst,
382,51:31.333N,014:19.788E,123M,T,391Schwarze,
383,53:04.650N,014:15.483E,13M,T,392Schwedt,
384,53:35.543N,011:30.399E,43M,T,393Schwerin,
385,50:35.667N,014:03.817E,149M,T,394Sebuzin,
386,52:05.983N,011:17.283E,128M,T,395Seehausen,
387,52:53.317N,011:43.833E,19M,T,396Seehausen,
388,51:53.100N,010:07.783E,130M,T,397Seesen,
389,50:42.783N,013:25.217E,670M,T,398Seyda,
390,51:43.583N,016:25.533E,92M,T,399Siciny,
391,51:26.700N,012:58.217E,127M,T,400Sitzenrod,
392,52:35.333N,015:25.567E,43M,T,401Skwierzyn,
393,50:51.817N,016:42.617E,717M,T,402Sleza Tv,
394,52:33.883N,014:50.000E,32M,T,403Slonsk,
395,51:09.867N,011:06.733E,138M,T,404Soemmerda,
396,51:23.400N,010:49.667E,191M,T,405Sondersha,
397,50:21.317N,011:10.100E,236M,T,406Sonneberg,
398,51:32.017N,013:55.583E,120M,T,407Speedway,
399,51:34.500N,014:23.833E,130M,T,408Spremberg,
400,51:51.317N,014:50.017E,62M,T,409Stale,
401,52:20.200N,015:27.200E,95M,T,410Staropole,
402,52:20.948N,015:40.131E,80M,T,411Stary Dwo,
403,51:32.017N,013:39.883E,108M,T,412Staupitz,
404,53:41.934N,012:54.498E,40M,T,413Stavenhag,
405,52:35.683N,011:51.300E,32M,T,414Stendal,
406,53:42.648N,011:49.086E,18M,T,415Sternberg,
407,53:03.917N,010:47.500E,72M,T,416Stoetze,
408,50:42.250N,012:45.183E,473M,T,417Stollberg,
409,52:15.483N,013:56.067E,35M,T,418Storkow,
410,53:32.667N,013:42.333E,82M,T,419Strasburg,
411,51:21.983N,013:34.467E,133M,T,420Strauch,
412,52:03.917N,014:39.183E,96M,T,421Streichwi,
413,52:52.633N,015:31.767E,75M,T,422Strzelce,
414,50:38.517N,010:41.367E,533M,T,423Suhl,
415,52:26.133N,015:06.433E,115M,T,424Sulecin,
416,52:06.017N,015:19.083E,49M,T,425Sycowice,
417,53:01.617N,017:07.483E,68M,T,426Szamocin,
418,51:33.933N,015:32.312E,130M,T,427Szprotawa,
419,49:48.150N,012:38.333E,535M,T,428Tachov Na,
420,50:47.900N,010:37.033E,433M,T,429Tambach,
421,52:26.183N,011:48.650E,36M,T,430Tangerhue,
422,52:32.767N,011:58.267E,41M,T,431Tangermue,
423,53:16.350N,014:21.250E,9M,T,432Tantow,
424,51:21.967N,016:29.067E,94M,T,433Tarchalic,
425,50:43.617N,013:57.900E,650M,T,434Telnice,
426,53:01.917N,013:32.550E,62M,T,435Templin,
427,50:23.883N,011:22.883E,618M,T,436Teuschnit,
428,51:25.833N,012:51.067E,142M,T,437Thammenha,
429,52:14.017N,012:03.750E,60M,T,438Theessen,
430,49:52.943N,012:20.490E,648M,T,439Tirschenr,
431,51:33.483N,013:00.667E,83M,T,440Torgau,
432,52:18.783N,015:03.483E,130M,T,441Torzym,
433,52:31.900N,014:13.033E,58M,T,442Trebnitz,
434,52:05.917N,012:50.633E,75M,T,443Treuenbri,
435,50:33.938N,015:54.618E,418M,T,444Trutnov,
436,52:57.983N,014:36.600E,83M,T,445Trzcinsko,
437,52:47.933N,015:47.717E,48M,T,446Trzebicz,
438,51:34.417N,014:38.217E,122M,T,447Tschernit,
439,51:40.317N,014:50.183E,115M,T,448Tuplice,
440,51:17.117N,017:50.583E,180M,T,449Turkowy,
441,51:51.200N,013:36.417E,79M,T,450Uckro,
442,52:58.000N,010:35.183E,43M,T,451Uelzen,
443,50:35.000N,014:21.000E,286M,T,452Ustek,
444,52:56.033N,009:16.900E,34M,T,453Verden_A2,
445,51:46.567N,014:06.400E,56M,T,454Vetschau,
446,53:14.833N,012:40.533E,67M,T,455Vogelberg,
447,51:24.333N,014:51.717E,146M,T,456Walddorf,
448,51:46.723N,013:37.155E,115M,T,457Walddrehn,
449,52:51.693N,009:35.465E,40M,T,458Walsrode,
450,50:54.050N,010:33.833E,324M,T,459Waltersha,
451,53:31.267N,012:40.867E,66M,T,460Waren,
452,52:40.317N,012:22.800E,28M,T,461Wassersup,
453,51:17.383N,015:13.467E,190M,T,462Wegliniec,
454,52:11.367N,015:20.483E,100M,T,463Wegrzynic,
455,50:46.033N,012:03.450E,452M,T,464Weida,
456,49:41.062N,012:07.664E,256M,T,465Weiden We,
457,50:59.433N,011:19.433E,231M,T,466Weimar,
458,50:05.117N,011:14.417E,314M,T,467Weismain,
459,51:12.367N,014:39.850E,210M,T,468Weissenbe,
460,51:10.733N,012:00.250E,180M,T,469Weissenfe,
461,51:30.333N,014:38.283E,130M,T,470Weisswass,
462,51:34.616N,014:10.376E,120M,T,471Welzow,
463,52:54.317N,013:39.150E,44M,T,472Werbellin,
464,51:55.971N,013:11.659E,101M,T,473Werbig,
465,51:49.783N,010:47.700E,254M,T,474Wernigero,
466,50:43.333N,010:21.083E,464M,T,475Wernshaus,
467,52:35.550N,010:29.533E,70M,T,476Wesendorf,
468,52:06.783N,012:27.233E,150M,T,477Wiesenbur,
469,51:18.467N,013:29.250E,107M,T,478Wildenhai,
470,51:06.050N,014:24.067E,290M,T,479Wilthen,
471,51:34.550N,011:16.817E,245M,T,480Wippra,
472,51:51.433N,012:38.800E,67M,T,481Wittenber,
473,52:59.083N,011:45.750E,92M,T,482Wittenber,
474,53:08.100N,012:27.483E,50M,T,483Wittstock,
475,50:59.783N,015:33.783E,430M,T,484Wojciecho,
476,51:39.433N,012:15.133E,77M,T,485Wolfen,
477,52:17.400N,012:27.483E,40M,T,486Wollin,
478,52:42.950N,014:08.417E,6M,T,487Wriezen,
