name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 Alcira",1,AR,3245.400S,06420.000W,100.0m,1,,,,,"Estacion (*)",,
"002 Aldao",2,AR,3058.017S,06144.400W,92.0m,1,,,,,"Estacion",,
"003 Algodon",3,AR,3212.167S,06309.717W,192.0m,1,,,,,"Estacion",,
"004 Angelica",4,AR,3132.983S,06132.733W,76.0m,1,,,,,"Estacion",,
"005 Bouquet",5,AR,3225.333S,06152.367W,106.0m,1,,,,,"Est.",,
"006 C.Rodriguez",6,AR,3142.067S,06114.750W,115.0m,1,,,,,"Estacion",,
"007 Capivara",7,AR,3027.550S,06116.367W,100.0m,1,,,,,"Estacion",,
"008 Clucellas Estacion",8,AR,3131.283S,06143.083W,105.0m,1,,,,,"Estacion",,
"009 Colonia Bossi",9,AR,3040.017S,06147.283W,95.0m,1,,,,,"Plaza",,
"010 Colonia Bremen",10,AR,3327.500S,06244.517W,130.0m,1,,,,,"Est.",,
"011 Colonia Prosperidad",11,AR,3137.867S,06221.900W,138.0m,1,,,,,"Estacion",,
"012 Cotagaita",12,AR,3055.017S,06204.250W,101.0m,1,,,,,"Estacion",,
"013 Cruce R34-R19",13,AR,3131.833S,06131.634W,77.0m,1,,,,,"Cruce Rutas",,
"014 Egusquiza",14,AR,3105.733S,06137.667W,90.0m,1,,,,,"Plaza",,
"015 El Cisne",15,AR,3100.333S,06135.750W,86.0m,1,,,,,"Estacion",,
"016 El Fuertecito",16,AR,3124.367S,06258.300W,100.0m,1,,,,,"Estacion",,
"017 El Nochero",17,AR,2813.629S,06131.705W,62.0m,1,,,,,,,
"018 Esperanza",18,AR,3127.383S,06055.983W,37.0m,1,,,,,"Estacion",,
"019 Esperanza Ae",19,AR,3128.167S,06051.017W,37.0m,2,0,0.0m,,"Aerodromo","Aerodromo",,
"020 EstacionHumbolt",20,AR,3125.900S,06104.917W,60.0m,1,,,,,"Estacion",,
"021 Eusebia",21,AR,3056.667S,06151.417W,102.0m,1,,,,,"Estacion",,
"022 Garibaldi",22,AR,3138.950S,06148.350W,113.0m,1,,,,,"Estacion",,
"023 Jacinto Arauz",23,AR,3046.783S,06059.283W,54.0m,1,,,,,,,
"024 Jeanmaire",24,AR,3124.350S,06228.033W,110.0m,1,,,,,"Estacion",,
"025 La Emilia",25,AR,3104.050S,06043.150W,46.0m,1,,,,,,,
"026 La Francia",26,AR,3124.217S,06237.950W,106.0m,1,,,,,"Estacion",,
"027 La Playosa",27,AR,3205.967S,06301.883W,135.0m,1,,,,,"Estacion",,
"028 Landeta",28,AR,3200.633S,06203.583W,121.0m,1,,,,,"Est",,
"029 Las Bandurrias",29,AR,3211.783S,06129.467W,92.0m,1,,,,,"Est.",,
"030 Las Palmeras",30,AR,3037.783S,06137.667W,94.0m,1,,,,,"Estacion",,
"031 Las Perdices",31,AR,3241.833S,06342.317W,100.0m,1,,,,,"Estacion (*)",,
"032 Las Rosas",32,AR,3228.583S,06134.267W,102.0m,1,,,,,"Est.",,
"033 Las Varas",33,AR,3147.983S,06237.067W,125.0m,1,,,,,"Estacion",,
"034 Las Varillas",34,AR,3152.350S,06243.100W,136.0m,1,,,,,"Est.",,
"035 Lehmann",35,AR,3107.517S,06127.083W,88.0m,1,,,,,"Plaza",,
"036 Lopez",36,AR,3154.283S,06116.867W,55.0m,1,,,,,"Estacion",,
"037 Luxardo",37,AR,3118.317S,06207.950W,112.0m,1,,,,,"Estacion",,
"038 Mangore",38,AR,3138.433S,06140.583W,113.0m,1,,,,,"Estacion",,
"039 Marcos Juarez Aer",39,AR,3240.767S,06209.166W,118.0m,2,0,0.0m,,"Aerodromo","Aerodromo",,
"040 Maria Juana",40,AR,3140.483S,06145.100W,60.0m,1,,,,,"Plaza",,
"041 Montes de Oca",41,AR,3233.933S,06146.017W,100.0m,1,,,,,"Est.",,
"042 Noetinger",42,AR,3222.167S,06218.567W,137.0m,1,,,,,"Est",,
"043 Palacios",43,AR,3042.533S,06137.467W,98.0m,1,,,,,"Estacion",,
"044 Peaje Devoto",44,AR,3124.667S,06212.284W,110.0m,1,,,,,"Cabina Peaje",,
"045 Plaza Clucellas",45,AR,3127.117S,06142.316W,105.0m,1,,,,,"Plaza",,
"046 Pozo del Molle",46,AR,3201.117S,06255.117W,163.0m,1,,,,,"Estacion",,
"047 Rafaela Plaza",47,AR,3115.150S,06129.467W,98.0m,1,,,,,"Plaza Centro",,
"048 Ramona",48,AR,3105.417S,06154.183W,100.0m,1,,,,,"Plaza",,
"049 S.M. Laspiur",49,AR,3142.200S,06228.933W,113.0m,1,,,,,"Plaza",,
"050 Sacanta",50,AR,3139.917S,06302.967W,166.0m,1,,,,,"Estacion",,
"051 San Antonio",51,AR,3112.683S,06143.417W,97.0m,1,,,,,"Plaza",,
"052 San Cristobal",52,AR,3018.600S,06114.117W,74.0m,1,,,,,"Estacion",,
"053 San Jorge",53,AR,3154.033S,06151.300W,106.0m,1,,,,,"Estacion",,
"054 San Justo",54,AR,3047.800S,06034.883W,57.0m,1,,,,,,,
"055 San Vicente",55,AR,3141.983S,06133.983W,57.0m,1,,,,,"Plaza",,
"056 Sunchales",56,AR,3056.817S,06133.983W,95.0m,1,,,,,"Estacion",,
"057 Tacural",57,AR,3050.667S,06135.783W,97.0m,1,,,,,"Estacion",,
"058 Transito",58,AR,3125.500S,06311.700W,172.0m,1,,,,,"Estacion",,
"059 Trinchera",59,AR,3156.733S,06249.117W,135.0m,1,,,,,"Estacion",,
"060 Villa Maria",60,AR,3224.767S,06314.617W,204.0m,1,,,,,"Estacion",,
"061 Virginia",61,AR,3044.333S,06120.533W,79.0m,1,,,,,"Estacion",,
"062 Alicia",62,AR,3156.450S,06227.900W,115.0m,1,,,,,"Turn Point",,
"063 Alto Alegre",63,AR,3220.883S,06253.034W,153.0m,1,,,,,"Turn Point","Estacion tren",
"064 Altos de Chipion",64,AR,3057.417S,06220.300W,107.0m,1,,,,,,,
"065 Ambrosetti",65,AR,3000.850S,06134.550W,89.0m,1,,,,,,,
"066 Anatuya",66,AR,2828.783S,06250.750W,108.0m,2,10,1200.0m,,,,,
"067 Antonio Pini",67,AR,2904.517S,06144.250W,79.0m,1,,,,,,,
"068 Arco Colonizacion",68,AR,3127.110S,06053.153W,0.0m,1,,,,,,,
"069 Argentina",69,AR,2932.117S,06215.900W,79.0m,1,,,,,,,
"070 Armstrong",70,AR,3246.670S,06136.240W,0.0m,1,,,,,"Plaza",,
"071 Arrufo",71,AR,3014.000S,06143.883W,91.0m,1,,,,,"Estacion",,
"072 Ataliva",72,AR,3059.883S,06124.634W,80.0m,1,,,,,"Estacion",,
"073 Aurelia",73,AR,3125.183S,06125.333W,0.0m,1,,,,,,,
"074 Aurelia Norte",74,AR,3122.400S,06121.750W,70.0m,1,,,,,,,
"075 Averias",75,AR,2844.733S,06227.017W,97.0m,1,,,,,,,
"076 Ballesteros",76,AR,3232.917S,06259.083W,162.0m,1,,,,,,,
"077 Bandera",77,AR,2853.183S,06215.883W,94.0m,1,,,,,,,
"078 Bauer y Siguel",78,AR,3116.300S,06156.633W,18.0m,1,,,,,,,
"079 Bell Ville Aero",79,AR,3239.550S,06242.133W,130.0m,5,180,1550.0m,,,"1550X23","RW width: 23",
"080 Bella Italia",80,AR,3116.067S,06125.883W,78.0m,1,,,,,,,
"081 Bigand",81,AR,3103.463S,06143.121W,0.0m,1,,,,,,,
"082 Brinkmann",82,AR,3051.950S,06202.016W,23.0m,1,,,,,,,
"083 Bustinza",83,AR,3244.283S,06117.450W,84.0m,1,,,,,"Turn Point","Centro ciudad",
"084 Cabal",84,AR,3052.535S,06002.064W,0.0m,1,,,,,,,
"085 Campo Garay",85,AR,2941.383S,06136.300W,69.0m,1,,,,,,,
"086 Canada de Gomez",86,AR,3248.347S,06121.560W,48.0m,2,0,0.0m,,,"Aerod",,
"087 Candioti",87,AR,3124.048S,06044.572W,0.0m,1,,,,,,,
"088 Cañada de Rosquin",88,AR,3203.183S,06135.967W,74.0m,1,,,,,"Turn Point","Estacion tren",
"089 Carlos Pellegrini",89,AR,3203.133S,06147.150W,4.0m,1,,,,,,,
"090 Caseres",90,AR,2856.883S,06248.100W,94.0m,1,,,,,,,
"091 Casilda Aero C",91,AR,3303.700S,06112.600W,82.0m,2,150,1200.0m,,,"1200 x 30","RW width: 30",
"092 Cavour",92,AR,3121.900S,06101.000W,0.0m,1,,,,,,,
"093 Centeno",93,AR,3217.933S,06124.767W,65.0m,1,,,,,"Turn Point","Estacion tren",
"094 Chilibroste",94,AR,3220.083S,06230.733W,120.0m,1,,,,,"Turn Point","Estacion tren",
"095 Cintra",95,AR,3218.633S,06239.634W,130.0m,1,,,,,"Turn Point","Estacion tren",
"096 Clason",96,AR,3227.650S,06117.300W,57.0m,1,,,,,"Turn Point","Estacion tren",
"097 Colonia 10 de Julio",97,AR,3031.600S,06206.833W,98.0m,1,,,,,,,
"098 Colonia Alpina",98,AR,3003.600S,06206.267W,91.0m,1,,,,,,,
"099 Colonia Belgrano",99,AR,3154.950S,06123.750W,53.0m,1,,,,,,,
"100 Colonia Bicha",100,AR,3051.250S,06150.900W,23.0m,1,,,,,,,
"101 Colonia Cello",101,AR,3125.567S,06150.283W,0.0m,1,,,,,,,
"102 Colonia Hungentobler",102,AR,3054.567S,06147.500W,0.0m,1,,,,,,,
"103 Colonia Mackinlay",103,AR,3022.017S,06207.000W,94.0m,1,,,,,,,
"104 Colonia Margarita",104,AR,3141.317S,06138.750W,82.0m,1,,,,,,,
"105 Colonia Marina",105,AR,3115.350S,06221.317W,112.0m,1,,,,,,,
"106 Colonia Portugalete",106,AR,3016.800S,06122.517W,79.0m,1,,,,,,,
"107 Colonia Rosa",107,AR,3018.033S,06159.017W,94.0m,1,,,,,,,
"108 Colonia Rossi",108,AR,3040.017S,06147.283W,95.0m,1,,,,,"Plaza",,
"109 Colonia San Pedro",109,AR,3046.067S,06154.150W,98.0m,1,,,,,,,
"110 Colonia Silva",110,AR,3026.567S,06025.550W,0.0m,1,,,,,"Estacion",,
"111 Colonia Vignaud",111,AR,3050.750S,06157.050W,101.0m,1,,,,,,,
"112 Constanza",112,AR,3039.533S,06119.300W,76.0m,1,,,,,"Estacion",,
"113 Corral Bustos Aer.",113,AR,3316.867S,06209.083W,115.0m,2,10,1200.0m,,,"1200 x 30","RW width: 30",
"114 CP Ceres",114,AR,2952.267S,06155.583W,84.0m,4,5,1850.0m,,"123.00","Club de Planeadores Ceres",,
"115 CP Rafaela",115,AR,3116.733S,06130.683W,18.0m,2,0,0.0m,,,"Aerod",,
"116 Crispi",116,AR,3144.550S,06201.667W,107.0m,1,,,,,,,
"117 Cruce Empalme San Carlos",117,AR,3128.383S,06049.233W,0.0m,1,,,,,,,
"118 Cruce RN98-RP77",118,AR,2912.233S,06124.767W,70.0m,17,,,,,,,
"119 Cruce RP17-RP2",119,AR,2940.717S,06139.817W,70.0m,17,,,,,,,
"120 Cruce RP4-RP6",120,AR,3115.717S,06050.967W,0.0m,1,,,,,,,
"121 Cruce RP6-RN19",121,AR,3138.333S,06057.350W,0.0m,1,,,,,,,
"122 Cuatro Bocas",122,AR,2851.767S,06151.383W,80.0m,1,,,,,,,
"123 Cululu",123,AR,3112.032S,06055.495W,1.0m,1,,,,,,,
"124 Curupayty",124,AR,3023.817S,06139.183W,92.0m,1,,,,,"Estacion",,
"125 Devoto",125,AR,3124.460S,06218.440W,0.0m,1,,,,,"Estacion",,
"126 Don Aldo",126,AR,2946.683S,06140.517W,78.0m,1,,,,,,,
"127 El Fortin",127,AR,3158.183S,06218.033W,107.0m,1,,,,,"Turn Point","Estacion tren",
"128 El Oso",128,AR,2934.883S,06230.817W,79.0m,1,,,,,,,
"129 El Trebol",129,AR,3211.900S,06142.080W,0.0m,1,,,,,"Plaza",,
"130 El Trebol Aero",130,AR,3212.967S,06142.983W,103.0m,2,10,900.0m,,,"900 x 30M","RW width: 30",
"131 Elisa",131,AR,3041.464S,06102.538W,0.0m,1,,,,,,,
"132 Emilia",132,AR,3103.326S,06044.418W,0.0m,1,,,,,,,
"133 Esmeralda",133,AR,3136.966S,06155.783W,13.0m,1,,,,,"Estacion",,
"134 Estacion Arcor",134,AR,2900.050S,06229.733W,93.0m,1,,,,,,,
"135 Estacion El Destino",135,AR,2949.617S,06152.117W,81.0m,1,,,,,,,
"136 Estacion La Carolina",136,AR,2921.517S,06213.833W,80.0m,1,,,,,,,
"137 Estacion La Pelada",137,AR,3057.333S,06053.150W,44.0m,1,,,,,,,
"138 Estacion Las Taperitas",138,AR,3014.800S,06131.017W,89.0m,1,,,,,,,
"139 Estacion Santa Ines",139,AR,2934.383S,06152.650W,83.0m,1,,,,,,,
"140 Esteban Rams",140,AR,2946.250S,06129.333W,67.0m,1,,,,,,,
"141 Felicia",141,AR,3114.427S,06112.450W,12.0m,1,,,,,,,
"142 Fortin Inca",142,AR,2907.650S,06156.083W,80.0m,1,,,,,,,
"143 Fraga",143,AR,3110.550S,06155.017W,23.0m,1,,,,,,,
"144 Franck",144,AR,3135.210S,06056.350W,0.0m,1,,,,,"Plaza",,
"145 Freyre",145,AR,3109.830S,06206.040W,0.0m,1,,,,,"Estacion",,
"146 Frontera",146,AR,3127.160S,06203.564W,0.0m,1,,,,,"Estacion",,
"147 Fumigaciones Fain",147,AR,2837.083S,06136.200W,77.0m,5,1,1100.0m,,,,,
"148 Fumigaciones Sierra",148,AR,3055.800S,06203.017W,102.0m,2,20,900.0m,,,,,
"149 Fumigaciones Weder",149,AR,2946.933S,06202.083W,90.0m,2,5,1100.0m,,,,,
"150 Galisteo",150,AR,3102.000S,06121.500W,0.0m,1,,,,,,,
"151 Galvez",151,AR,3202.009S,06110.365W,6.0m,2,0,0.0m,,,"Aerod",,
"152 Gato Colorado",152,AR,2801.319S,06111.183W,70.0m,1,,,,,,,
"153 Gessler",153,AR,3152.500S,06107.667W,6.0m,1,,,,,,,
"154 Gobernador Crespo",154,AR,3018.250S,06022.133W,52.0m,1,,,,,,,
"155 Gobernador Crespo Pista",155,AR,3023.267S,06021.933W,56.0m,2,100,700.0m,,,,,
"156 Grutly",156,AR,3116.082S,06104.201W,11.0m,1,,,,,,,
"157 Guardia Escolta",157,AR,2859.250S,06207.583W,86.0m,1,,,,,,,
"158 Herrera",158,AR,2823.655S,06223.250W,81.0m,1,,,,,,,
"159 Hersilia",159,AR,3000.200S,06150.317W,61.0m,1,,,,,,,
"160 Hipatia",160,AR,3107.583S,06101.917W,0.0m,1,,,,,,,
"161 Huanqueros",161,AR,3000.700S,06113.100W,67.0m,1,,,,,,,
"162 Humberto Primo",162,AR,3051.666S,06122.350W,35.0m,1,,,,,"Estacion",,
"163 Humboldt",163,AR,3124.033S,06104.916W,10.0m,1,,,,,,,
"164 Independencia",164,AR,2922.383S,06143.850W,73.0m,1,,,,,,,
"165 Isla Verde Aero",165,AR,3314.800S,06224.983W,122.0m,2,10,1000.0m,,,"1000 x 20","RW width: 20",
"166 Josefina",166,AR,3124.433S,06159.583W,17.0m,1,,,,,,,
"167 Justiniano Posse",167,AR,3252.750S,06240.683W,121.0m,1,,,,,"Turn Point","Estacion tren",
"168 KM 433",168,AR,2834.535S,06211.234W,72.0m,1,,,,,,,
"169 La Cabral",169,AR,3005.200S,06110.817W,70.0m,1,,,,,,,
"170 La Criolla",170,AR,3013.364S,06021.489W,0.0m,1,,,,,"Estacion",,
"171 La Esmeralda",171,AR,2938.750S,06144.817W,80.0m,1,,,,,,,
"172 La Isleta",172,AR,2957.933S,06207.117W,89.0m,1,,,,,,,
"173 La Lucila",173,AR,3024.390S,06101.138W,0.0m,1,,,,,"Estacion",,
"174 La Paquita",174,AR,3054.400S,06212.917W,102.0m,1,,,,,,,
"175 La Pelada",175,AR,3052.083S,06058.400W,13.0m,1,,,,,,,
"176 La Rubia",176,AR,3006.567S,06147.533W,91.0m,1,,,,,,,
"177 La Union",177,AR,2953.100S,06206.200W,92.0m,1,,,,,,,
"178 La Verde",178,AR,2958.850S,06114.517W,60.0m,1,,,,,,,
"179 La Victoria",179,AR,2952.467S,06210.167W,93.0m,1,,,,,,,
"180 Laborde Aer",180,AR,3309.400S,06253.450W,127.0m,2,10,700.0m,,,"700 x 28","RW width: 28",
"181 Laguna Paiva",181,AR,3118.267S,06039.366W,0.0m,1,,,,,,,
"182 Larrechea",182,AR,3156.056S,06102.459W,0.0m,1,,,,,,,
"183 Las Avispas",183,AR,2953.750S,06117.233W,64.0m,1,,,,,,,
"184 Las Parejas",184,AR,3240.900S,06131.230W,0.0m,1,,,,,"Estacion",,
"185 Las Petacas",185,AR,3149.183S,06206.183W,119.0m,1,,,,,"Turn Point","Estacion tren",
"186 Las Tunas",186,AR,3134.317S,06059.600W,0.0m,1,,,,,,,
"187 Llambi Campbell",187,AR,3111.067S,06044.817W,0.0m,1,,,,,,,
"188 Logroño",188,AR,2930.217S,06141.767W,72.0m,1,,,,,,,
"189 Loma Alta",189,AR,3157.600S,06110.633W,0.0m,1,,,,,,,
"190 Los Cardos",190,AR,3219.033S,06137.917W,110.0m,1,,,,,"Turn Point","Estacion tren",
"191 Los Encantos",191,AR,2940.683S,06202.716W,87.0m,1,,,,,,,
"192 Los Juries",192,AR,2827.896S,06206.505W,80.0m,1,,,,,,,
"193 Los Molinos",193,AR,3206.133S,06119.567W,95.0m,1,,,,,"Turn Point","Estacion tren",
"194 Los Sembrados",194,AR,3139.800S,06133.217W,0.0m,1,,,,,,,
"195 Los Surgentes",195,AR,3258.867S,06201.167W,97.0m,1,,,,,"Turn Point","Estacion tren",
"196 Los Toldos",196,AR,2954.200S,06139.917W,87.0m,1,,,,,,,
"197 Malabrigo",197,AR,2921.000S,05958.000W,57.0m,2,10,650.0m,,,,,
"198 Malbran",198,AR,2920.850S,06229.367W,83.0m,1,,,,,,,
"199 Manucho",199,AR,3116.041S,06048.448W,0.0m,1,,,,,,,
"200 Marcelino Escalada",200,AR,3034.466S,06028.198W,0.0m,1,,,,,"Estacion",,
"201 Maria Eugenia",201,AR,3029.450S,06052.017W,0.0m,1,,,,,"Estacion",,
"202 Maria Luisa",202,AR,3100.392S,06054.381W,10.0m,1,,,,,,,
"203 Maria Susana",203,AR,3215.933S,06154.183W,116.0m,1,,,,,"Turn Point","Estacion tren",
"204 Mariano Saavedra",204,AR,3140.133S,06121.033W,7.0m,1,,,,,"Estacion",,
"205 Moises Ville",205,AR,3042.933S,06128.167W,80.0m,1,,,,,"Plaza",,
"206 Monigotes",206,AR,3029.280S,06138.120W,0.0m,1,,,,,"Estacion",,
"207 Monte Grande",207,AR,2954.433S,06213.700W,91.0m,1,,,,,,,
"208 Monte Redondo",208,AR,3129.330S,06209.930W,0.0m,1,,,,,"Estacion",,
"209 Montefiore",209,AR,2940.000S,06151.950W,85.0m,1,,,,,,,
"210 Morteros",210,AR,3042.389S,06200.104W,26.0m,1,,,,,"Estacion",,
"211 Morteros Pista",211,AR,3040.667S,06201.600W,97.0m,2,10,880.0m,,,,,
"212 Nelson",212,AR,3116.001S,06045.294W,0.0m,1,,,,,,,
"213 Nueva Italia",213,AR,2948.683S,06124.584W,66.0m,1,,,,,,,
"214 Nueva Lehmann",214,AR,3107.167S,06130.583W,22.0m,1,,,,,"Estacion",,
"215 Nuevo Torino",215,AR,3120.717S,06114.133W,0.0m,1,,,,,"Plaza",,
"216 Palo Negro",216,AR,2940.467S,06208.150W,88.0m,1,,,,,,,
"217 PARTIDA A - CERES",217,AR,2956.767S,06153.183W,88.0m,1,,,,,"Peaje Ceres",,
"218 PARTIDA B - CERES",218,AR,2951.000S,06153.217W,89.0m,1,,,,,"Est. La Sombra",,
"219 Partida B - SFCO",219,AR,3122.267S,06205.900W,110.0m,1,,,,,"Start",,
"220 PARTIDA C - CERES",220,AR,2952.900S,06156.750W,89.0m,1,,,,,"Estacion",,
"221 Peaje San Vicente",221,AR,3147.350S,06134.017W,64.0m,1,,,,,,,
"222 Piamonte",222,AR,3208.300S,06158.434W,114.0m,1,,,,,"Turn Point","Estacion tren",
"223 Pilar",223,AR,3126.417S,06115.567W,10.0m,1,,,,,,,
"224 Pinto",224,AR,2908.617S,06239.450W,89.0m,1,,,,,,,
"225 Porteña",225,AR,3100.800S,06204.067W,102.0m,1,,,,,"Estacion",,
"226 Pozo Borrado",226,AR,2856.267S,06142.283W,74.0m,1,,,,,,,
"227 Pozo Dulce",227,AR,2904.050S,06201.750W,82.0m,1,,,,,,,
"228 Presidente Roca",228,AR,3112.700S,06136.850W,19.0m,1,,,,,,,
"229 Progreso",229,AR,3108.767S,06058.883W,44.0m,1,,,,,,,
"230 Providencia",230,AR,3058.593S,06101.169W,0.0m,1,,,,,,,
"231 Pueblo Marini",231,AR,3102.183S,06153.366W,21.0m,1,,,,,,,
"232 Pujato Norte",232,AR,3130.558S,06055.390W,0.0m,1,,,,,,,
"233 Quebracho Herrado",233,AR,3133.050S,06213.870W,18.0m,1,,,,,,,
"234 Ramayon",234,AR,3040.258S,06030.327W,0.0m,1,,,,,"Estacion",,
"235 Real Sayana",235,AR,2848.867S,06250.833W,97.0m,1,,,,,,,
"236 Recreo",236,AR,3129.273S,06044.084W,10.0m,1,,,,,"Plaza",,
"237 Sa Pereyra",237,AR,3134.233S,06122.767W,8.0m,1,,,,,,,
"238 Saguier",238,AR,3120.017S,06140.033W,100.0m,1,,,,,,,
"239 Saira",239,AR,3224.400S,06206.060W,0.0m,1,,,,,,,
"240 San Agustin",240,AR,3141.017S,06056.450W,0.0m,1,,,,,,,
"241 San Antonio del Liti",241,AR,3212.817S,06237.817W,130.0m,1,,,,,"Turn Point","Plaza centro",
"242 San Bernardo",242,AR,2840.083S,06131.717W,72.0m,1,,,,,,,
"243 San Carlos Centro",243,AR,3143.617S,06105.400W,0.0m,1,,,,,"Plaza",,
"244 San Carlos Norte",244,AR,3140.383S,06104.367W,0.0m,1,,,,,"Plaza",,
"245 San Carlos Sud",245,AR,3145.396S,06106.022W,0.0m,1,,,,,"Plaza",,
"246 San Cristobal Pista",246,AR,3015.850S,06113.217W,74.0m,2,70,750.0m,,,,,
"247 San de la Jose Esquina",247,AR,3307.200S,06142.783W,83.0m,1,,,,,"Turn Point","Estacion tren",
"248 San Francisco",248,AR,3124.760S,06208.090W,115.0m,2,0,0.0m,,,"Aerod",,
"249 San Genaro",249,AR,3222.283S,06121.400W,60.0m,1,,,,,"Turn Point","Estacion tren",
"250 San Geronimo del Sauce",250,AR,3136.550S,06108.483W,9.0m,1,,,,,,,
"251 San Guillermo",251,AR,3021.633S,06154.950W,95.0m,1,,,,,,,
"252 San Jeronimo Norte",252,AR,3133.101S,06104.415W,0.0m,1,,,,,,,
"253 San Jorge Aero",253,AR,3153.033S,06150.633W,101.0m,2,170,750.0m,,,"750 x 30","RW width: 30",
"254 San Martin de las Escobas",254,AR,3151.490S,06134.210W,0.0m,1,,,,,,,
"255 Santa Margarita",255,AR,2818.833S,06132.717W,74.0m,1,,,,,,,
"256 Santa María",256,AR,3136.633S,06225.317W,109.0m,1,,,,,,,
"257 Santo Domingo",257,AR,3107.133S,06053.167W,0.0m,1,,,,,,,
"258 Santurce",258,AR,3011.183S,06110.967W,69.0m,1,,,,,,,
"259 Sarmiento",259,AR,3103.326S,06110.008W,14.0m,1,,,,,,,
"260 Sastre",260,AR,3146.160S,06149.370W,0.0m,1,,,,,"Estacion",,
"261 Sauce Vjo",261,AR,3142.700S,06048.400W,10.0m,2,0,0.0m,,,"Aerod",,
"262 Seeber",262,AR,3055.420S,06158.420W,0.0m,1,,,,,"Estacion",,
"263 Selva",263,AR,2946.050S,06202.850W,89.0m,1,,,,,,,
"264 Silvio Pellico",264,AR,3214.983S,06255.850W,163.0m,1,,,,,"Turn Point","Plaza centro",
"265 Soledad",265,AR,3037.126S,06054.525W,0.0m,1,,,,,"Plaza",,
"266 Sta Clara de Buena Vista",266,AR,3146.016S,06119.233W,6.0m,1,,,,,,,
"267 Sta Clara Saguier",267,AR,3120.033S,06149.016W,17.0m,1,,,,,,,
"268 Sta Maria Norte",268,AR,3131.001S,06108.000W,0.0m,1,,,,,,,
"269 Suardi",269,AR,3032.051S,06157.394W,37.0m,1,,,,,,,
"270 Sunchales Aero",270,AR,3057.267S,06131.400W,28.0m,2,0,0.0m,,,"Aerod",,
"271 Susana",271,AR,3121.360S,06131.020W,0.0m,1,,,,,"Plaza",,
"272 Tacañitas",272,AR,2837.567S,06236.366W,104.0m,1,,,,,,,
"273 Tortugas",273,AR,3244.866S,06149.250W,63.0m,1,,,,,"Estacion",,
"274 Tostado",274,AR,2914.150S,06147.317W,75.0m,2,180,900.0m,,,,,
"275 Traill",275,AR,3155.200S,06142.016W,78.0m,1,,,,,"Turn Point","Estacion tren",
"276 Vera",276,AR,2928.083S,06013.566W,60.0m,2,30,1000.0m,,,,,
"277 Vera y Pintado",277,AR,3008.358S,06020.202W,0.0m,1,,,,,"Plaza",,
"278 Videla",278,AR,3056.402S,06039.268W,8.0m,1,,,,,"Estacion",,
"279 Vila",279,AR,3111.440S,06149.990W,0.0m,1,,,,,,,
"280 Villa Minetti",280,AR,2837.367S,06137.600W,80.0m,1,,,,,,,
"281 Villa San Jose",281,AR,3120.767S,06137.150W,102.0m,1,,,,,,,
"282 Villa Trinidad",282,AR,3012.933S,06152.483W,95.0m,1,,,,,,,
"283 Wenceslao Escalante",283,AR,3310.467S,06246.200W,121.0m,1,,,,,"Turn Point","Estacion tren",
"284 Zenon Pereira",284,AR,3133.966S,06153.983W,13.0m,1,,,,,,,
-----Related Tasks-----
