1,33:41.815S,019:29.384E,213M,T,001 Aan de D,Cellar
2,33:56.504S,019:14.323E,1581M,T,002 Aasvoelb,
3,33:56.702S,021:07.499E,1341M,T,003 Aasvoelk,
4,32:54.951S,018:44.299E,783M,T,004 Aasvogel,Paragliding launch site 6.7km N
5,32:27.983S,024:03.833E,751M,TAL,005 Aberdeen,FAAE
6,30:34.817S,025:15.967E,1210M,TAL,006 Adamsfon,
7,33:53.760S,019:11.901E,1570M,T,007 Adolfsko,
8,33:26.867S,023:34.900E,1060M,T,008 Albertsp,
9,33:46.007S,019:32.635E,190M,T,009 Alfiesdr,River bridge
10,33:40.804S,019:21.277E,200M,T,010 Aliens,
11,29:54.383S,022:18.967E,1099M,TAL,011 Alkant,30/12 1600m x 55m
12,33:42.467S,018:38.783E,81M,TAL,012 Altona,15m wide (probably take 25m)
13,33:42.950S,018:40.617E,88M,TL,013 Altona A,670 x 10m (probably take 25)
14,33:59.050S,019:11.083E,341M,TAL,014 Amandelr,8m x 700m emergency only
15,33:30.400S,020:36.633E,1462M,T,015 Anysberg,
16,33:34.467S,019:22.083E,882M,T,016 Apieskli,
17,33:50.063S,019:09.220E,1500M,T,017 April Pe,
18,33:23.917S,019:56.533E,806M,TAL,018 Aquila,20x800m
19,30:41.467S,021:27.383E,1041M,TAL,019 Area51,30/12 1280 x 40m
20,31:30.617S,019:00.600E,915M,T,020 Arrie se,
21,32:19.233S,024:58.667E,1067M,TAL,021 Asantesa,1072M 20M Cross Runways
22,33:50.283S,020:03.150E,180M,TAL,022 Ashton,090 750x20m
23,33:59.083S,021:24.600E,623M,T,023 Assegaai,
24,33:45.617S,021:32.833E,189M,TAL,024 Assegaay,280 35m x 1500m
25,33:52.283S,021:57.283E,1175M,T,025 Attakwas,
26,33:33.225S,019:27.651E,1706M,T,026 Audenber,
27,33:34.147S,019:28.063E,1315M,T,027 Audenber,Peaks
28,34:17.183S,019:20.250E,209M,TAL,028 Babilons,15m x 650 m probably good for 25m
29,33:38.950S,019:14.817E,975M,T,029 Badsberg,
30,33:30.533S,019:06.700E,1256M,T,030 Bailey's,
31,33:36.999S,019:06.004E,580M,T,031 Bainsklo,
32,33:55.600S,020:43.000E,363M,TL,032 Barrydal,Microlightstrip 18m wide.
33,32:18.000S,022:40.000E,899M,TAL,033 Beaufort,FABW
34,33:10.053S,019:12.099E,1630M,T,034 Bellevue,
35,33:56.850S,021:34.933E,537M,T,035 Bergfont,
36,30:56.383S,022:27.667E,1265M,T,036 Beyersbe,
37,33:11.800S,023:56.083E,576M,TAL,037 Bhejane,18M 850m x 20m
38,33:27.450S,020:53.283E,632M,T,038 Biljetsf,
39,34:37.850S,019:49.633E,21M,TAL,039 Black Oy,30m x 900m
40,33:24.302S,019:07.755E,865M,T,040 Blake's,
41,34:07.633S,019:48.200E,165M,TAL,041 Bloemenh,30m x 800m
42,33:57.933S,019:15.183E,1643M,T,042 Blokkop,
43,32:30.799S,018:47.447E,736M,T,043 Blouberg,
44,33:34.307S,019:32.382E,1404M,T,044 Bloukop,Between De Wet and Keeromberg
45,31:40.367S,018:58.817E,816M,T,045 Bloupoor,
46,33:45.997S,020:04.131E,1245M,T,046 Bloupunt,
47,34:16.533S,018:51.817E,890M,T,047 Bloustee,
48,33:56.433S,019:06.767E,324M,TAL,048 Boeken,04/22 18m x 600m
49,33:03.000S,019:25.200E,1438M,T,049 Bokberg,
50,33:56.220S,020:06.153E,140M,T,050 Bonnieva,Church
51,31:44.167S,018:56.650E,725M,T,051 Bonteheu,
52,33:06.730S,019:10.483E,1922M,T,052 Botany,
53,33:06.800S,019:10.052E,1630M,T,053 Botany P,
54,33:34.000S,019:15.333E,197M,T,054 Botha,
55,34:13.750S,019:12.250E,97M,T,055 Botrivie,
56,33:55.167S,018:45.783E,266M,T,056 Bottelar,
57,31:20.850S,023:21.033E,1244M,T,057 Brakpoor,
58,33:33.883S,019:24.750E,753M,T,058 Brandwac,
59,33:33.428S,019:23.654E,1809M,T,059 Brandwag,
60,30:35.000S,023:31.000E,1273M,TAL,060 Britstow,
61,31:17.000S,026:34.000E,1790M,TAL,061 Brosterl,
62,33:46.550S,023:37.300E,808M,TL,062 Bruinkli,Plenty Of Fields - Not Sure Ab
63,33:28.835S,019:24.323E,2059M,T,063 Buffelsh,
64,33:29.883S,021:02.417E,420M,TL,064 Buffelsp,Narrow strip emergency 530mx10m Fields to the north better
65,34:18.751S,018:51.954E,844M,T,065 Buffelst,
66,32:06.217S,018:49.033E,160M,TAL,066 Bulshoek,27x800mland 40M drop to the east
67,31:58.467S,018:46.133E,309M,T,067 Bulshoek,
68,31:58.717S,025:29.450E,974M,TAL,068 Burnside,
69,32:41.133S,018:59.500E,861M,T,069 BurtonsF,
70,32:09.533S,019:11.800E,349M,TL,070 Bushmans,landable fields
71,32:02.100S,019:02.600E,308M,TAL,071 Bushmans,20 m 2000m Landable
72,34:15.000S,019:25.000E,279M,TAL,072 Caledon,
73,33:05.515S,019:10.379E,1890M,T,073 Calendar,
74,31:30.000S,019:44.000E,973M,TAL,074 Calvinia,FACV 250 / 70 28m x 1240m
75,33:30.835S,019:18.627E,1778M,T,075 Camel,
76,34:11.167S,024:49.533E,39M,TAL,076 Cape St,FACF
77,33:58.167S,018:36.300E,46M,T,077 Cape Tow,
78,33:46.300S,018:44.417E,126M,TAL,078 Cape Win,FAWN. Old Fisantekraal. 14/32 1200m x 80m23/05 100m x 80m. Left hand circuits.
79,30:59.383S,022:07.900E,1268M,TAL,079 Carnarvo,FACN
80,33:24.595S,019:18.466E,1182M,T,080 Castle R,
81,33:21.936S,019:18.562E,479M,T,081 Ceres,
82,33:18.982S,019:25.655E,579M,TAL,082 Ceres AF,1600m x 25m
83,33:22.849S,019:16.714E,1204M,T,083 Ceres Pe,
84,32:37.217S,019:00.233E,164M,TAL,084 Citrusda,17/35 15X900M - landable 18m plus - abandoned municipal airfield
85,32:10.500S,018:52.833E,120M,TAL,085 Clanwill,18m x 540m
86,32:08.533S,018:55.167E,338M,T,086 Clanwill,
87,33:56.106S,021:45.636E,482M,T,087 Cloetes,
88,33:54.150S,021:45.883E,989M,T,088 Cloetesb,
89,33:37.750S,024:51.083E,708M,TAL,089 Cockscom,Unsure if landable
90,32:00.253S,024:01.250E,1430M,TAL,090 Coetzees,
91,33:48.000S,018:35.000E,119M,TAL,091 Conterma,
92,33:30.776S,019:26.827E,1322M,T,092 Crown,
93,33:58.867S,021:16.667E,880M,T,093 Dankbaar,
94,33:10.000S,025:12.000E,1499M,TAL,094 Darldam,
95,34:04.650S,019:58.696E,1094M,T,095 Dasberg,
96,32:54.201S,019:02.516E,700M,T,096 Dasklip,Para/Hang Glider launch site 200m SW.
97,33:43.409S,019:52.916E,1698M,T,097 Dassiesh,
98,30:42.000S,024:02.000E,1270M,TAL,098 De Aar,
99,30:38.000S,023:55.000E,1249M,T,099 De Aar M,Military
100,33:27.367S,019:41.017E,491M,TAL,100 De Doorn,15MX600M 60/240
101,33:36.028S,019:30.568E,295M,T,101 De Wet,N1 bridge over Hex River
102,33:38.971S,018:28.331E,65M,TAL,102 Delta 20,770m x 15m
103,33:54.856S,018:59.361E,767M,T,103 Devil's,
104,33:44.686S,019:28.340E,489M,T,104 Dewetsbe,
105,32:36.433S,019:11.083E,1176M,TAL,105 Die Hoek,21x900m
106,33:36.461S,019:27.596E,526M,T,106 Die Kopp,
107,34:01.967S,019:04.433E,884M,T,107 Die Krui,
108,33:25.367S,021:37.133E,1076M,T,108 Die Poor,
109,33:34.500S,018:55.033E,83M,TAL,109 Diemersk,02/20 18 x 850m good for longer wingspan
110,31:31.667S,019:34.383E,862M,TL,110 Doega,Derelict airstrip. Landable fields around
111,33:56.783S,021:33.867E,1166M,T,111 Doodkisb,
112,31:33.100S,018:58.917E,758M,T,112 Dooppoor,
113,33:26.000S,024:09.000E,799M,TAL,113 Doorn,
114,32:04.150S,018:52.917E,542M,T,114 Dragon R,
115,32:49.583S,019:11.033E,1781M,T,115 Drie Kop,
116,33:45.439S,019:03.409E,1035M,T,116 Drosterb,
117,32:56.817S,019:10.500E,631M,T,117 Drosters,
118,33:45.250S,019:11.333E,770M,T,118 Du Toits,
119,33:41.799S,019:04.091E,770M,T,119 Du Toits,Paragliding launch site near top of pass.
120,33:52.944S,019:09.002E,1420M,T,120 Du Toits,
121,34:02.833S,023:18.183E,209M,TAL,121 Dudley's,18m wide - bushes??
122,33:59.083S,021:23.633E,1294M,T,122 Duiwelsb,
123,32:31.508S,019:03.972E,1472M,T,123 Duiwelsk,
124,33:58.399S,020:24.450E,1339M,T,124 Eenuurko,
125,34:07.724S,019:02.012E,330M,T,125 Eikenhof,
126,33:58.654S,020:27.512E,1370M,T,126 Elfuurko,
127,31:14.373S,018:57.187E,874M,T,127 Engelsep,
128,32:08.256S,019:18.168E,290M,TAL,128 Enjo,Nature Farm 18mx700m
129,33:24.833S,019:11.217E,4500M,T,129 ERDAS,
130,30:59.083S,019:03.167E,646M,T,130 Eselskop,
131,33:41.867S,019:41.783E,374M,T,131 Fischers,Do NOT land!  Poles in old runway.
132,33:31.424S,019:23.929E,1989M,T,132 Fonteint,
133,33:54.422S,019:09.415E,740M,T,133 Franschh,Paragliding launch site 400m N.
134,31:56.000S,021:30.000E,1275M,TAL,134 Fraserbu,FAFR340 1600mx38m300 900mx 38m030 1000m x 38m
135,31:55.783S,021:24.917E,1303M,TAL,135 Fraserwe,26/08 440m x 8m 32/14 300m x 8m Some bushes
136,33:51.253S,019:35.701E,876M,T,136 Gannaber,
137,33:57.950S,021:13.267E,546M,T,137 Garcia's,
138,30:33.700S,025:31.767E,1197M,TAL,138 Gariep D,
139,33:11.500S,020:55.500E,767M,T,139 Geelbek,
140,33:54.217S,022:20.600E,842M,T,140 Geelhout,
141,33:55.538S,022:35.027E,902M,T,141 Geloofsk,
142,33:50.067S,019:39.433E,850M,T,142 Gemsbokk,
143,34:00.400S,022:22.467E,199M,TAL,143 George,FAGG
144,33:54.250S,022:32.550E,720M,T,144 George E,
145,33:55.233S,022:31.650E,266M,T,145 George E,
146,33:56.968S,022:29.195E,250M,TAL,146 George F,Fire fighting base
147,33:55.700S,021:46.317E,452M,T,147 George T,
148,34:03.433S,019:36.183E,4500M,T,148 GETEN,
149,32:41.650S,020:25.700E,660M,TAL,149 Gifkop A,340 820m x 21m - 240 720m x 21m
150,33:46.383S,018:41.483E,137M,TAL,150 Goedverw,
151,33:01.583S,024:57.367E,311M,TAL,151 Goodluck,311M 15X900M
152,33:17.988S,019:02.606E,80M,T,152 Gouda,Silos
153,33:36.519S,019:19.123E,250M,T,153 Goudini,Racetrack TP. Jan du Toits River railway bridge.
154,33:48.174S,019:15.048E,1697M,T,154 Goudini,
155,33:58.783S,021:39.167E,61M,TL,155 Gouritzr,
156,32:11.683S,024:32.483E,792M,TAL,156 Graaf-Re,FAGR
157,33:45.798S,019:50.148E,936M,T,157 Graanpun,
158,34:10.283S,019:03.167E,337M,TAL,158 Grabouw,12/30 30m x 680m
159,32:52.153S,019:02.652E,898M,T,159 Grasrug,
160,34:03.100S,019:36.750E,247M,T,160 Greyton,
161,33:35.832S,019:03.630E,739M,T,161 Groenber,
162,33:33.117S,019:03.767E,134M,TAL,162 Groenber,25m x 850m
163,33:01.117S,019:08.867E,1668M,T,163 Groenkop,
164,33:39.331S,019:08.844E,1685M,T,164 Groot We,
165,33:55.759S,021:50.551E,986M,T,165 Groot-Go,
166,33:06.373S,019:08.759E,2078M,T,166 Groot-Wi,
167,32:36.150S,019:09.267E,1492M,T,167 Grootber,
168,33:55.117S,020:52.400E,1637M,T,168 Grootber,
169,32:41.950S,019:07.150E,1357M,T,169 Grootber,
170,34:32.050S,019:25.017E,267M,TAL,170 Grootbos,27m x 950m
171,33:46.117S,018:42.167E,120M,TAL,171 Grootfon,
172,33:13.347S,019:19.415E,1020M,T,172 Gydo #,Paragliding launch site 1 km S.
173,33:12.751S,019:21.749E,1738M,T,173 Gydoberg,
174,33:56.350S,021:03.100E,621M,T,174 Gysmansh,
175,33:59.878S,018:55.769E,1384M,T,175 Haelkop,
176,30:00.083S,020:08.033E,949M,TAL,176 Halfweg,FAHI
177,33:56.667S,021:00.733E,1059M,T,177 Hamerkop,
178,33:51.817S,019:26.700E,775M,T,178 Hammansb,
179,34:21.930S,018:49.692E,454M,T,179 Hangklip,
180,31:04.567S,024:27.150E,1414M,TAL,180 Hanover,
181,34:06.161S,018:57.992E,1200M,T,181 Hans se,
182,34:05.850S,019:43.650E,315M,TAL,182 Happy Va,30m x 650m abandoned?
183,32:41.917S,019:09.667E,1801M,T,183 Heksberg,
184,34:09.350S,019:23.717E,289M,TL,184 HelderSt,20m x 630m
185,33:57.963S,020:27.427E,1546M,T,185 Hermitag,
186,33:28.800S,018:57.867E,88M,TAL,186 Hermon,18/36 850m
187,34:02.933S,019:07.233E,311M,TL,187 HMS U,Large trees in runway. 09/27 25m x 480m.
188,34:24.783S,019:07.650E,60M,TAL,188 Hoek-van,15m x 750m (probably take bigger)
189,33:56.855S,020:54.101E,1498M,T,189 Horingbe,
190,32:59.133S,019:23.433E,937M,TL,190 Houdenbe,11/29 12m x 1000m - plants to the north on the edge!!!surface inspection first
191,34:11.783S,019:11.417E,896M,T,191 Houwhoek,
192,33:40.536S,019:04.614E,1070M,T,192 Hugenoot,
193,33:44.065S,019:04.318E,425M,T,193 Huguenot,
194,31:29.633S,023:11.450E,1253M,T,194 Hutchins,
195,33:12.358S,019:12.512E,1379M,T,195 Inkruipp,
196,33:06.317S,019:49.133E,617M,TAL,196 Inverdoo,20m x1000m. Second runway 770m x 18m 35/17
197,33:01.800S,018:54.900E,94M,TAL,197 Jakhalsk,12/30 16MX590M 06/24 16m x 560m landable all
198,33:34.128S,019:20.226E,338M,T,198 Jan du T,
199,33:58.183S,019:30.367E,1646M,T,199 Jonaskop,
200,33:54.154S,022:13.949E,1433M,T,200 Jonkersh,
201,33:49.833S,023:49.683E,611M,TAL,201 Jouberti,18M 611M 18 X 800M
202,32:44.117S,019:32.450E,1018M,TAL,202 Kaggakam,13mx1200m - 36010mx800m - 320looks landable - low bushes exercise caution
203,32:45.133S,025:35.667E,1625M,TAL,203 Kamala,FAST
204,33:55.900S,020:58.867E,1262M,T,204 Kanetber,
205,34:00.767S,019:37.767E,1466M,T,205 KanonBer,
206,33:51.776S,018:54.416E,957M,T,206 Kanonkop,Paragliding launch site 2.7km NE
207,33:58.422S,021:14.436E,1366M,T,207 Kareekop,
208,33:23.617S,019:50.433E,934M,TL,208 Karoo Fa,
209,30:54.533S,024:38.017E,1399M,TAL,209 Karoogar,11.07.10 18:27
210,34:20.900S,019:12.983E,259M,T,210 Karwyder,
211,32:54.000S,019:33.000E,200M,T,211 Katbak #,Paragliding launch site
212,31:47.850S,018:53.883E,540M,T,212 Katkop,
213,33:36.217S,019:35.067E,623M,T,213 Keerom,Reporting Point
214,33:33.708S,019:36.150E,2072M,T,214 Keeromsb,
215,33:10.400S,020:28.850E,888M,TAL,215 Keurkloo,720mX14 - should be good for 18m glider
216,31:43.533S,018:41.100E,565M,T,216 Klawer,
217,31:45.283S,018:41.350E,803M,T,217 Klawer M,Danger - unmarked powerlines
218,31:48.467S,018:39.250E,405M,T,218 Klawer S,
219,33:38.333S,019:07.600E,1357M,T,219 Klein We,
220,33:46.945S,019:17.701E,1618M,T,220 Klein-Sn,
221,33:08.759S,019:08.330E,1955M,T,221 Klein-Wi,
222,33:33.599S,019:17.148E,708M,T,222 Kleinber,Reporting Point
223,33:08.917S,019:10.750E,886M,T,223 Kleinfon,
224,33:36.400S,020:19.500E,744M,TAL,224 Kleinkar,050 1100mx15m320 430mx15m15M WideSW looks the best side
225,34:20.317S,019:01.400E,31M,T,225 Kleinmon,
226,34:19.750S,019:03.417E,40M,TL,226 Kleinmon,15m x 780m Old airstrip Emergency!!!
227,33:10.667S,019:07.200E,1128M,T,227 Kleinpoo,
228,34:25.500S,019:25.400E,15M,TL,228 Kleinriv,caution landable fields nearby
229,33:44.817S,020:22.500E,741M,TL,229 Klipboks,width 20x880m rough crosses on the runway
230,34:18.518S,019:57.843E,180M,T,230 Klipdale,Silo
231,34:01.133S,021:07.650E,592M,T,231 Klipkop,
232,34:04.033S,019:11.967E,286M,TL,232 Klipkraa,18m x 400m
233,33:55.859S,020:16.817E,1123M,T,233 Klipspri,
234,33:57.050S,022:58.750E,243M,TAL,234 Knysna,23M Wide 600M Long
235,33:08.667S,018:45.333E,0M,T,235 KODES,
236,31:36.650S,018:59.550E,604M,T,236 Koebee P,
237,33:19.712S,019:14.202E,1507M,T,237 Koedoesk,
238,32:27.223S,019:07.534E,1631M,T,238 Koerasie,
239,34:14.117S,018:53.817E,1269M,T,239 Kogelber,
240,33:49.250S,020:05.500E,316M,T,240 Kogmansk,
241,32:39.800S,020:52.333E,1612M,T,241 Kombers,
242,33:42.721S,019:50.278E,1550M,T,242 Kooberg,
243,33:56.830S,020:56.051E,1291M,T,243 Kopberg,
244,34:00.267S,021:09.917E,340M,T,244 Korintep,
245,33:06.300S,019:27.400E,964M,TAL,245 Kouebokk,10/28 15mx1200m
246,29:52.967S,024:10.817E,1085M,T,246 Kraankui,
247,32:14.350S,019:03.700E,1744M,T,247 Krakadou,
248,32:13.617S,019:03.683E,1650M,T,248 Krakadou,
249,34:01.567S,024:16.400E,226M,T,249 Kroonbul,
250,33:53.577S,019:15.286E,1673M,T,250 Kroonlan,
251,33:55.900S,023:30.250E,265M,TL,251 Kurland,
252,33:32.450S,019:39.167E,1727M,T,252 Kwadouws,
253,33:50.360N,019:00.833E,200M,TL,253 La Paris,Polo field
254,33:30.600S,021:15.133E,537M,TAL,254 Ladismit,537M 20X1100M
255,33:11.867S,020:50.250E,674M,TL,255 Laingsbu,990mx23m
256,32:58.483S,018:09.667E,29M,TAL,256 Langebaa,FALW
257,33:57.061S,021:26.204E,1504M,T,257 Langeber,
258,32:16.033S,018:55.733E,96M,TAL,258 Lebanon,280 / 100 20m x 400m - watch trees
259,32:46.333S,021:59.000E,2000M,T,259 Leeu Gam,
260,33:33.850S,019:59.417E,1010M,TAL,260 Leeubos,
261,33:56.970S,020:19.480E,1628M,T,261 Leeurivi,
262,33:35.203S,019:06.599E,1152M,T,262 Limietko,
263,30:54.450S,019:25.550E,858M,TAL,263 Loeriesf,70X1200m 030 210 - 70mx850m 270 / 090
264,33:09.924S,019:05.018E,1189M,T,264 Luisekop,
265,32:30.215S,018:55.994E,1048M,T,265 Maanberg,
266,33:29.150S,018:42.600E,143M,TAL,266 Malmesbu,14/32 940m
267,33:26.967S,018:45.750E,126M,TAL,267 Malmesbu,09/27 20m x 270m
268,32:30.742S,019:10.640E,1410M,T,268 Maltese,
269,32:28.906S,019:04.639E,1256M,T,269 Maraisbe,
270,33:14.415S,020:34.046E,930M,TL,270 Matjiesf,1000x23
271,33:23.190S,019:40.101E,2249M,T,271 Matroosb,
272,31:41.350S,018:47.883E,1011M,T,272 Matsikam,
273,33:56.948S,019:49.650E,247M,T,273 McGregor,
274,33:58.950S,020:28.617E,999M,T,274 Meeuklip,
275,33:32.354S,019:26.435E,1537M,T,275 Meiring',Peaks
276,33:25.483S,022:32.933E,662M,T,276 Meirings,
277,31:12.900S,023:36.700E,1278M,T,277 Merriman,
278,32:37.850S,021:23.150E,728M,TL,278 Merwevil,01/19 570m, 15/33 400m,16/34 550m The middle one the best - poles in the N and the S?
279,32:38.800S,019:06.317E,1224M,T,279 Meulstee,
280,33:54.643S,020:15.480E,900M,T,280 Middel R,
281,32:39.767S,019:10.250E,1565M,T,281 Middelbe,
282,32:37.800S,019:09.000E,1089M,T,282 Middelbe,
283,33:05.017S,025:26.467E,409M,TAL,283 Middelwa,409M 14M X 700M
284,33:26.583S,021:22.050E,1450M,T,284 Mierfont,
285,33:27.700S,019:28.399E,1995M,T,285 Milner,
286,33:57.462S,020:26.162E,1710M,T,286 Misty Po,
287,33:25.050S,019:17.300E,406M,T,287 Mitchell,
288,33:26.846S,019:19.008E,1662M,T,288 Mitchell,
289,33:47.917S,020:09.317E,288M,TAL,289 Montague,18x340m 04015x660m 340
290,33:53.133S,019:03.200E,184M,TAL,290 Moreson,184M 25m x 420mlandable 18m - 10m trees on approach
291,33:45.553S,018:32.900E,59M,TAL,291 Mornings,
292,33:09.083S,018:40.250E,159M,T,292 Morreesb,
293,33:57.913S,021:11.690E,1341M,T,293 Mosambie,
294,33:27.919S,019:16.721E,2031M,T,294 Mosterts,South Peak
295,33:22.001S,019:15.204E,1416M,T,295 Mount Fo,
296,34:08.321S,019:08.075E,1202M,T,296 Mount Le,
297,33:30.991S,019:20.679E,1913M,T,297 Mount Su,
298,31:32.317S,018:58.767E,982M,T,298 Moutons,
299,33:44.000S,019:39.100E,368M,T,299 Mowers,
300,33:38.078S,019:21.617E,210M,T,300 N1 Ultra,Shell Ultra City Worcester & Breede Valley underpass.
301,33:34.287S,019:30.496E,320M,T,301 N1@Hex,Reporting Point. Reservoir.
302,34:32.900S,020:05.083E,25M,TAL,302 Nachtwac,290 910mx21m
303,33:27.667S,019:51.433E,1028M,TAL,303 Nadine,
304,33:38.979S,019:44.472E,1644M,T,304 Naudesbe,
305,33:41.151S,019:25.220E,200M,T,305 Nekkies,
306,29:02.333S,026:09.500E,1381M,TAL,306 New Temp,FATP
307,31:51.967S,024:29.233E,1398M,TAL,307 Nieu Bet,
308,31:21.217S,018:59.033E,857M,T,308 Nieuwoud,
309,31:22.683S,019:06.400E,721M,T,309 Nieuwoud,
310,32:20.851S,019:00.764E,585M,T,310 Niewoudt,
311,33:48.994S,019:19.971E,1400M,T,311 NoName,
312,32:42.750S,019:03.683E,238M,TAL,312 Noordhoe,15/33 30mx1000m Jon1
313,33:56.947S,020:53.299E,1433M,T,313 Noukrans,
314,34:17.300S,019:09.258E,65M,TAL,314 Nuwejaar,
315,33:19.183S,019:04.933E,223M,T,315 Nuwekloo,
316,32:11.167S,021:55.633E,1187M,T,316 Nuweveld,
317,33:38.897S,019:38.324E,320M,T,317 Nuy,River bridge.
318,34:13.200S,019:33.500E,0M,T,319 OKTED,
319,33:35.904S,019:22.823E,632M,T,320 Olifants,
320,33:43.900S,019:58.024E,1402M,T,321 Olifants,
321,33:33.917S,019:26.200E,999M,T,322 Onserust,
322,33:21.100S,019:05.033E,600M,T,323 Otongsko,
323,31:48.117S,018:55.000E,416M,T,324 Ouberg P,
324,32:24.000S,019:50.700E,345M,TAL,325 Oudebaas,09/27 30m x 800m 32/14 21m x 550m
325,33:57.149S,021:10.138E,1323M,T,326 Oudebosc,
326,33:53.217S,020:12.167E,999M,T,327 Oudewerf,
327,33:36.350S,022:11.367E,319M,TAL,328 Oudtshoo,FAOH
328,33:51.750S,019:30.400E,748M,T,329 Ouhangsb,
329,33:14.659S,019:04.304E,878M,T,330 Oukloofb,
330,34:33.500S,020:14.900E,14M,TAL,331 Overberg,FAOB
331,33:42.633S,019:01.317E,180M,TAL,332 Paarl,10/28 22m x 700m LAND UPHILL
332,32:08.965S,019:01.750E,910M,T,333 Pakhuis,
333,32:27.933S,018:43.333E,135M,TAL,334 Paleishe,33/15 17M X 750m and 02/20 10mx400M
334,33:56.667S,021:02.333E,583M,T,335 Palmyra,
335,32:55.617S,019:02.232E,815M,T,336 Pampoenf,Paragliding launch site
336,34:37.783S,019:28.533E,14M,TAL,337 Pearly B,7x810m landable 25m
337,32:45.800S,025:10.450E,604M,TAL,338 Pearston,593M 15M
338,32:43.283S,019:05.650E,921M,T,339 Perdekop,
339,32:39.200S,018:56.417E,254M,TAL,340 Piekenie,04/22 20X520M. Must land uphill
340,32:37.602S,018:56.952E,536M,T,341 Piekenie,
341,32:45.231S,018:46.372E,1224M,T,342 Piketber,
342,32:57.317S,018:47.933E,129M,TAL,343 Piketber,36/18 15mx770m
343,33:53.484S,019:01.518E,220M,TL,344 Plaaspad,Franschhoek Motor Museum Test Track
344,33:12.084S,019:05.436E,470M,T,345 Platberg,
345,34:01.783S,023:17.450E,137M,TAL,346 Plett St,1000 x 30m
346,34:05.283S,023:19.583E,21M,TAL,347 Plettenb,FAPG
347,33:27.467S,018:55.633E,128M,TAL,348 Porselei,16M Landable Strip
348,33:01.550S,018:59.917E,190M,TAL,349 Portervi,15/33 30m x 880m
349,26:40.000S,027:04.900E,1368M,TAL,350 Potchefs,
350,32:30.649S,018:49.650E,908M,T,351 Pretoriu,
351,29:41.033S,022:46.250E,945M,TAL,352 Prieska,33/15 1480m x 28m 30/12 790m x 23m
352,33:11.367S,022:01.117E,550M,TAL,353 Prince A,FAPC
353,33:31.011S,020:45.172E,566M,T,354 Prins Ri,
354,34:16.102S,020:04.680E,170M,T,355 Protem,Silo
355,33:35.921S,019:28.251E,420M,T,356 Quarry,
356,33:25.017S,023:18.833E,713M,T,357 Quarrypo,
357,33:45.023S,019:21.994E,1298M,T,358 Queen Vi,
358,32:39.783S,020:22.950E,615M,TL,359 R356,Cultivated fields. Possibly landable
359,33:36.575S,019:39.061E,1663M,T,360 Rabiesbe,
360,33:55.720S,019:18.784E,1229M,T,361 Ratelber,
361,33:41.427S,019:18.922E,247M,T,362 Rawsonvi,
362,33:52.767S,023:44.617E,1276M,T,363 Reinhold,
363,33:00.417S,019:18.817E,954M,T,364 Remhoogt,
364,32:30.617S,018:48.917E,199M,T,365 Renoster,
365,33:36.189S,019:26.308E,360M,T,366 Reservoi,Racetrack TP - Round Concrete Reservoir North West of  Botanical Gardens
366,33:31.648S,019:15.234E,400M,T,367 Rico Sut,
367,34:06.700S,021:15.500E,198M,TAL,368 Riversda,FARD
368,34:08.942S,019:54.727E,180M,T,369 Rivierso,N2 Middle of Town
369,33:48.683S,019:54.400E,197M,TAL,370 Robertso,FARS
370,33:53.000S,022:01.233E,700M,T,371 Robinson,
371,33:43.298S,019:51.791E,1562M,T,372 RobSpur,Reporting Point
372,32:46.467S,019:11.033E,1708M,T,373 Roelofsb,
373,33:12.725S,019:04.483E,1500M,T,374 Roodezan,
374,34:17.576S,018:49.594E,218M,T,375 RooElsPa,
375,33:48.200S,019:43.700E,832M,T,376 Rooiberg,
376,33:33.030S,019:18.877E,1235M,T,377 Rooiberg,
377,32:31.933S,021:14.100E,939M,TL,378 Rooiberg,Emergency south of dam
378,32:37.583S,021:07.317E,1312M,T,379 Rooiberg,
379,32:17.017S,018:53.600E,331M,TAL,380 Rooibosc,330 / 150 20MX850
380,34:17.217S,018:50.567E,637M,T,381 RooiElsb,
381,33:56.406S,019:19.990E,485M,T,382 Rooihoog,
382,32:34.750S,018:51.533E,174M,TAL,383 Ruigtevl,15/33 174m 15X800m open around the strip
383,33:53.467S,022:01.550E,661M,T,384 Ruiter,
384,33:55.000S,022:04.383E,473M,T,385 Ruiterbo,
385,33:52.900S,022:02.300E,1363M,T,386 RuitersB,
386,33:02.367S,019:52.683E,999M,T,387 Sadawa,
387,33:03.233S,019:52.733E,585M,TL,388 Sadawa F,Possible outlanding in emergency
388,32:26.350S,024:45.500E,761M,TAL,389 Samara,762M 20X1600M
389,33:58.500S,023:01.500E,225M,TL,390 SanAmbro,6m - bushes? 270 5mx800m possible landable
390,33:43.400S,020:36.900E,524M,TAL,391 Sanbona,330 19X1100M
391,33:03.915S,019:22.336E,1504M,T,392 Sandberg,
392,33:26.176S,019:34.118E,600M,T,393 Sanddrif,
393,33:31.100S,019:33.250E,397M,T,394 Sandhill,
394,33:50.936S,020:10.113E,1374M,T,395 Sarahsri,
395,33:12.015S,019:03.508E,1242M,T,396 Saronsbe,Reporting Point
396,33:35.611S,019:39.022E,1723M,T,397 Saw Edge,
397,31:35.303S,024:26.753E,1612M,TAL,398 Schanskr,
398,32:44.283S,018:46.209E,1445M,T,399 Sebrakop,
