name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aachen Merzbruck","EDKA",DE,5049.383N,00611.183E,189.0m,5,080,520.0m,122.880,"Flugplatz"
"Aalen Heidenheim","EDPA",DE,4846.667N,01015.883E,585.0m,5,090,1000.0m,121.405,"Flugplatz"
"Achmer","EDXA",DE,5222.633N,00754.800E,53.0m,2,070,940.0m,123.055,"Flugplatz"
"Achterstedt Prv",,DE,5323.850N,00819.783E,1.0m,2,080,460.0m,,"UL"
"Agathazell",,DE,4733.300N,01016.367E,727.0m,2,180,450.0m,123.980,"Segelflug"
"Ahlen Nord Heli",,DE,5147.083N,00754.750E,88.0m,2,070,1060.0m,,"Heli"
"Ahlhorn","EDHA",DE,5253.333N,00813.950E,47.0m,5,090,2100.0m,136.155,"Flugplatz"
"Ahrenlohe","EDHO",DE,5342.000N,00944.483E,7.0m,5,050,600.0m,127.560,"Flugplatz"
"Aichach",,DE,4828.400N,01108.133E,439.0m,4,180,580.0m,122.305,"Segelflug"
"Aichelberg X",,DE,4839.967N,00831.183E,798.0m,3,310,250.0m,,"Landefeld"
"Aichhalden",,DE,4838.667N,00832.717E,755.0m,3,020,300.0m,,"Landefeld"
"Ailertchen","EDGA",DE,5035.550N,00756.667E,469.0m,2,040,550.0m,126.410,"Flugplatz"
"Albstadt Degerfeld","EDSA",DE,4814.983N,00903.833E,891.0m,2,090,960.0m,125.835,"Flugplatz"
"Allendorf","EDFQ",DE,5102.100N,00840.850E,354.0m,5,110,1240.0m,135.165,"Flugplatz"
"Allstedt","EDBT",DE,5122.833N,01126.800E,284.0m,5,070,1200.0m,,"Flugplatz"
"Alsfeld",,DE,5045.033N,00914.917E,292.0m,4,060,650.0m,132.760,"Segelflug"
"Altdorf Hagenhausen",,DE,4923.217N,01125.267E,538.0m,4,050,550.0m,129.980,"Segelflug"
"Altdorf Wallburg","EDSW",DE,4816.200N,00750.533E,194.0m,2,070,840.0m,127.155,"Flugplatz"
"Alte Ems Herbrum",,DE,5301.847N,00718.210E,1.0m,4,100,800m,120.890,"Segelflug"
"Altena Hegenscheid","EDKD",DE,5118.783N,00742.217E,473.0m,2,060,600.0m,121.190,"Flugplatz"
"Altenbachtal",,DE,4955.367N,00909.483E,130.0m,4,070,600.0m,131.060,"Segelflug"
"Altenstadt Mil","ETHA",DE,4750.133N,01052.267E,737.0m,2,090,680.0m,122.100,"Flugplatz"
"Altes Lager",,DE,5159.766N,01259.033E,98.0m,5,100,1050m,119.005,"UL"
"Altfeld",,DE,4949.917N,00932.233E,354.0m,5,100,560.0m,130.130,"Flugplatz"
"Altoetting",,DE,4812.967N,01238.900E,398.0m,4,090,540.0m,123.210,"Segelflug"
"Altomuenster Ul",,DE,4822.900N,01116.383E,496.0m,3,020,200.0m,,"Landefeld"
"Am Deister Lauenau",,DE,5217.650N,00922.667E,116.0m,3,090,350.0m,,"Landefeld"
"Am Kreuzberg",,DE,5018.406N,01022.780E,262.0m,4,120,630.0m,129.010,"Segelflug"
"Am Salzgittersee",,DE,5210.217N,01018.950E,81.0m,4,050,720.0m,132.830,"Segelflug"
"Am Stauffenberg",,DE,5121.717N,00937.767E,369.0m,4,090,330.0m,,"Segelflug"
"Amberg Rwy 29",,DE,4926.383N,01148.750E,391.0m,3,290,280.0m,132.490,"Landefeld"
"Amberg",,DE,4926.350N,01148.383E,388.0m,4,080,710.0m,132.490,"Segelflug"
"Amoeneburg",,DE,5047.433N,00854.483E,230.0m,4,050,620.0m,125.615,"Segelflug"
"Ampfing Waldkraiburg","EDNA",DE,4815.800N,01224.733E,415.0m,2,090,890.0m,118.735,"Flugplatz"
"An Den 7 Bergen",,DE,5203.450N,00948.633E,135.0m,4,080,570.0m,131.985,"Segelflug"
"Anklam","EDCA",DE,5349.967N,01340.133E,6.0m,5,090,1000.0m,122.655,"Flugplatz"
"Ansbach Mil Heli","ETEB",DE,4918.483N,01038.317E,466.0m,5,080,370.0m,122.100,"Heli Mil"
"Ansbach Petersdorf","EDQF",DE,4921.650N,01040.100E,418.0m,2,090,780.0m,123.790,"Flugplatz"
"Anspach Taunus","EDFA",DE,5017.333N,00832.117E,335.0m,2,060,580.0m,121.030,"Flugplatz"
"Antdorf",,DE,4745.600N,01118.267E,615.0m,3,080,480.0m,,"UL"
"Antersberg",,DE,4757.767N,01159.767E,498.0m,4,130,980.0m,135.010,"Segelflug"
