name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001LSZFV",,,4726.617N,00814.017E,395.9m,1,,,,,,
"002ZIEL0",,,4726.467N,00813.850E,396.8m,1,,,,,,
"004CHEST",,,4725.583N,00811.367E,569.1m,1,,,,,,
"005BRUNE",,,4725.333N,00812.833E,549.9m,1,,,,,,
"007MUEHL",,,4713.676N,00823.735E,394.1m,1,,,,,,
"009CHAER",,,4725.900N,00810.783E,513.0m,1,,,,,,
"010SAVEP",,,4726.405N,00812.670E,391.1m,1,,,,,,
"011HUNZE",,,4723.489N,00807.905E,410.9m,1,,,,,,
"012SCHIN",,,4726.750N,00809.850E,420.0m,1,,,,,,
"013WASSE",,,4725.861N,00801.221E,865.9m,1,,,,,,
"014GISLI",,,4725.517N,00806.550E,775.1m,1,,,,,,
"015HALLW",,,4719.394N,00811.637E,419.1m,1,,,,,,
"016BARME",,,4725.283N,00758.300E,771.1m,1,,,,,,
"017MURI",,,4716.583N,00820.383E,458.1m,1,,,,,,
"018SCHUP",,,4730.533N,00757.000E,545.0m,1,,,,,,
"019BEROM",,,4711.500N,00810.833E,693.1m,1,,,,,,
"020GELTE",,,4728.033N,00750.883E,402.9m,1,,,,,,
"021HUETT",,,4738.067N,00756.433E,889.1m,1,,,,,,
"022HERRI",,,4740.517N,00800.467E,919.0m,1,,,,,,
"023DAGME",,,4712.983N,00759.483E,481.0m,1,,,,,,
"024IBACH",,,4743.617N,00803.867E,919.0m,1,,,,,,
"025SIHLB",,,4713.150N,00834.700E,534.9m,1,,,,,,
"026STBLA",,,4745.600N,00807.800E,769.9m,1,,,,,,
"027TODTM",,,4744.550N,00800.133E,850.1m,1,,,,,,
"028STURB",,,4713.983N,00750.467E,447.1m,1,,,,,,
"029MENZI",,,4710.783N,00835.367E,819.9m,1,,,,,,
"030SCHLU",,,4748.033N,00811.017E,929.9m,1,,,,,,
"031ZUGER",,,4708.700N,00832.050E,925.1m,1,,,,,,
"032OENSI",,,4717.033N,00743.417E,465.1m,1,,,,,,
"033BALST",,,4718.800N,00741.667E,491.9m,1,,,,,,
"034HUTTW",,,4706.917N,00750.833E,680.0m,1,,,,,,
"035REISE",,,4751.200N,00822.483E,723.9m,1,,,,,,
"036WANGE",,,4714.250N,00739.367E,419.1m,1,,,,,,
"037HOHEW",,,4720.650N,00734.833E,1204.0m,1,,,,,,
"038NEUST",,,4753.983N,00814.467E,898.9m,1,,,,,,
"039BLUMB",,,4750.700N,00833.950E,709.0m,1,,,,,,
"040TITIS",,,4754.167N,00809.300E,862.9m,1,,,,,,
"041ENTLE",,,4659.633N,00803.733E,684.0m,1,,,,,,
"042EINSI",,,4707.683N,00845.233E,882.1m,1,,,,,,
"043SCHAU",,,4754.750N,00753.917E,860.1m,1,,,,,,
"044WEISS",,,4715.133N,00730.567E,1284.1m,1,,,,,,
"045GERLA",,,4710.417N,00734.000E,451.1m,1,,,,,,
"046WIL",,,4727.683N,00902.350E,577.0m,1,,,,,,
"047GEISI",,,4755.317N,00839.683E,672.1m,1,,,,,,
"048BURGD",,,4703.367N,00737.783E,588.0m,1,,,,,,
"049ESCHO",,,4655.000N,00756.217E,853.1m,1,,,,,,
"050AMLIK",,,4734.517N,00903.000E,417.0m,1,,,,,,
"051RICKE",,,4715.933N,00902.800E,780.0m,1,,,,,,
"052LANGN",,,4656.367N,00747.050E,673.0m,1,,,,,,
"053MOUTI",,,4716.817N,00722.833E,529.1m,1,,,,,,
"054DELSB",,,4721.800N,00721.050E,413.0m,1,,,,,,
"055FURTW",,,4803.050N,00812.333E,879.0m,1,,,,,,
"056SCHAE",,,4710.300N,00902.367E,416.1m,1,,,,,,
"057BREMG",,,4754.183N,00737.067E,210.0m,1,,,,,,
"058FREIB",,,4801.217N,00750.017E,285.0m,1,,,,,,
"059COURT",,,4714.433N,00720.550E,666.0m,1,,,,,,
"060KANDE",,,4803.850N,00801.100E,754.1m,1,,,,,,
"061PIETE",,,4710.317N,00720.433E,440.1m,1,,,,,,
"062TUTTL",,,4759.100N,00848.817E,655.9m,1,,,,,,
"063BISCH",,,4729.500N,00914.500E,538.9m,1,,,,,,
"064TRIBE",,,4808.417N,00814.217E,625.1m,1,,,,,,
"065HERIS",,,4723.833N,00917.000E,555.0m,1,,,,,,
"066SCHWA",,,4659.883N,00904.733E,527.0m,1,,,,,,
"067STURS",,,4721.917N,00709.350E,438.0m,1,,,,,,
"068KLIPP",,,4806.367N,00845.267E,971.1m,1,,,,,,
"069MAGGL",,,4708.467N,00712.933E,872.9m,1,,,,,,
"070SONCE",,,4711.800N,00710.767E,652.9m,1,,,,,,
"071LEIBE",,,4802.650N,00901.433E,833.0m,1,,,,,,
"072KIRCH",,,4649.231N,00733.007E,600.2m,1,,,,,,
"073COURT",,,4711.017N,00705.450E,684.9m,1,,,,,,
"074MERLI",,,4641.900N,00744.417E,568.1m,1,,,,,,
"075DIESS",,,4706.933N,00707.000E,837.9m,1,,,,,,
"076OBERA",,,4639.483N,00840.267E,2044.0m,1,,,,,,
"077WINZE",,,4816.833N,00825.717E,676.0m,1,,,,,,
"078SCHIL",,,4817.467N,00820.067E,363.0m,1,,,,,,
"079SAIGN",,,4715.750N,00659.300E,951.0m,1,,,,,,
"080CHASS",,,4707.617N,00702.733E,1548.1m,1,,,,,,
"081PLETT",,,4813.067N,00848.883E,982.1m,1,,,,,,
"082FURKA",,,4634.667N,00825.917E,2429.0m,1,,,,,,
"083BRIGE",,,4646.150N,00903.717E,1286.9m,1,,,,,,
"084BELLE",,,4658.850N,00707.833E,433.1m,1,,,,,,
"085OBERN",,,4817.800N,00834.517E,467.0m,1,,,,,,
"086STIMI",,,4709.183N,00700.100E,793.1m,1,,,,,,
"087CRAPS",,,4650.100N,00913.000E,2212.8m,1,,,,,,
"088GOTTH",,,4633.500N,00833.733E,2104.9m,1,,,,,,
"089SIGMA",,,4805.283N,00912.783E,590.1m,1,,,,,,
"090OBERH",,,4821.983N,00807.117E,270.1m,1,,,,,,
"091BALIN",,,4816.700N,00851.017E,524.0m,1,,,,,,
"092BADRA",,,4700.900N,00928.917E,492.9m,1,,,,,,
"093GALMI",,,4629.450N,00814.633E,2477.1m,1,,,,,,
"094CHAUM",,,4701.667N,00657.483E,1086.9m,1,,,,,,
"095NUFEN",,,4628.583N,00823.250E,2478.0m,1,,,,,,
"096STHIP",,,4717.100N,00648.750E,780.0m,1,,,,,,
"097ALBST",,,4815.100N,00904.133E,894.9m,1,,,,,,
"098VUEDE",,,4704.400N,00652.167E,1282.9m,1,,,,,,
"099SCHWA",,,4640.300N,00717.517E,1050.0m,1,,,,,,
"100HOHEN",,,4819.417N,00858.000E,815.9m,1,,,,,,
"101LANDQ",,,4658.017N,00933.333E,523.0m,1,,,,,,
"102FREUD",,,4827.817N,00824.667E,725.1m,1,,,,,,
"103ECUVI",,,4645.300N,00704.567E,637.0m,1,,,,,,
"104VALS",,,4637.050N,00910.867E,1252.1m,1,,,,,,
"105CHUR",,,4651.250N,00931.817E,573.0m,1,,,,,,
"106ZWEIS",,,4633.183N,00722.867E,935.1m,1,,,,,,
"107BAIER",,,4830.233N,00822.300E,542.8m,1,,,,,,
"108MUSBA",,,4830.300N,00828.533E,693.1m,1,,,,,,
"109LELOC",,,4703.483N,00644.750E,946.1m,1,,,,,,
"110OBERK",,,4832.000N,00803.750E,180.1m,1,,,,,,
"111FARRE",,,4823.133N,00905.017E,787.9m,1,,,,,,
