1,49:50.167N,004:12.283E,180M,T,Aubenton,Center
2,50:14.900N,005:43.882E,655M,T,Bar Fraiture,Pont A26/N89
3,50:00.564N,005:44.332E,515M,T,Bastogne,Mardasson
4,49:47.050N,005:36.250E,425M,T,Beheme,Center
5,49:51.250N,005:15.194E,425M,T,Bertrix,Eglise
6,49:56.467N,005:00.983E,142M,T,Bievre,
7,50:22.600N,005:31.433E,133M,T,Bomal,Center
8,49:47.549N,005:03.827E,260M,T,Bouillon,Chateau
9,50:13.217N,007:16.733E,243M,T,Brohl,Center
10,50:24.944N,006:16.667E,630M,T,Bullingen,ULM Site
11,50:03.444N,006:01.333E,440M,T,Clervaux,Abbaye
12,50:23.000N,005:50.694E,520M,T,Coo,Bassin
13,50:05.000N,005:20.000E,563M,T,DP1,DEPART 1
14,50:05.000N,005:27.000E,516M,T,DP2,DEPART 2
15,50:05.000N,005:33.000E,369M,T,DP3,DEPART 3
16,50:02.500N,005:30.000E,563M,T,DP4,DEPART 4
17,50:00.000N,005:20.000E,563M,T,DP5,DEPART 5
18,50:00.000N,005:27.000E,563M,T,DP6,DEPART 6
19,50:00.000N,005:33.000E,464M,T,DP7,DEPART 7
20,49:57.000N,005:24.000E,514M,T,DP8,DEPART 8
21,49:23.150N,005:10.967E,170M,T,Dun Sur Meus,
22,50:21.183N,005:27.350E,147M,T,Durbuy,Bridge
23,50:28.944N,006:10.833E,565M,TAL,Elsenborn,Aero
24,49:40.417N,005:36.000E,335M,T,Etale,Center
25,50:02.000N,006:10.000E,563M,T,EX1,EXIT 1
26,50:05.000N,006:10.000E,563M,T,EX2,EXIT 2
27,50:08.000N,006:10.000E,563M,T,EX3,EXIT 3
28,50:11.000N,006:10.000E,563M,T,EX4,EXIT 4
29,50:14.000N,006:10.000E,563M,T,EX5,EXIT 5
30,50:17.000N,006:10.000E,563M,T,EX6,EXIT 6
31,50:20.000N,006:10.000E,563M,T,EX7,EXIT 7
32,49:45.000N,005:15.000E,328M,T,EX8,
33,49:45.000N,005:30.000E,445M,T,EX9,
34,49:42.006N,005:18.645E,380M,T,Florenville,Eglise
35,49:58.850N,004:56.217E,337M,T,Gedinne,
36,49:37.167N,005:25.567E,286M,T,Gerouville,
37,50:11.472N,005:57.056E,470M,T,Gouvy,Pont Chf
38,49:42.333N,005:37.533E,355M,T,Habay,
39,50:25.533N,005:32.183E,116M,T,Hamoir,Bridge
40,49:47.767N,003:59.017E,160M,T,Harcigny,Center
41,49:41.917N,005:44.650E,400M,T,Heinsch,Church
42,49:53.500N,004:53.100E,341M,T,Herisson,
43,49:54.400N,005:41.317E,434M,T,Hollange,
44,50:08.000N,005:47.333E,340M,T,Houffalize,Eg
45,49:47.050N,004:08.650E,332M,T,Iviers,Center
46,50:33.550N,005:57.950E,383M,T,Jalhay,Center
47,49:50.109N,004:45.699E,170M,T,Joigny,
48,50:18.502N,006:43.570E,400M,T,Kerpen,
49,49:50.283N,006:38.100E,139M,T,Kordel,Bridge
50,50:10.861N,005:34.556E,412M,T,La Roche,Eglise
51,49:42.283N,005:11.583E,269M,T,Lambermont,
52,50:06.967N,005:05.517E,163M,T,Lavaux Ste A,Castle
53,50:22.778N,006:20.556E,650M,T,Losheimer,X de
54,50:18.450N,005:42.900E,389M,T,Manhay,Bridge
55,50:13.500N,005:20.250E,229M,T,Marche,Pont Che
56,49:51.222N,005:30.694E,460M,T,Massul,
57,49:36.283N,005:28.750E,237M,T,Meix,
58,49:38.900N,005:22.350E,298M,T,Mohimont,
59,49:57.767N,005:35.083E,481M,T,Morhet,Church
60,50:07.733N,005:20.517E,384M,T,Nassogne,
61,49:50.300N,005:25.850E,391M,T,Neufchateau,Lake
62,50:06.952N,006:31.921E,452M,T,Neustrasburg,
63,50:01.166N,005:17.548E,330M,T,Poix,gare
64,50:12.472N,006:25.639E,430M,T,Prum,Pont/Prum
65,50:20.083N,006:02.583E,414M,T,Recht,Center
66,50:00.417N,005:09.600E,359M,T,Redu,
67,50:01.950N,007:06.450E,177M,T,Reil,Tunel
68,50:28.783N,005:42.633E,130M,T,Remouchamps,Bridge
69,49:50.483N,005:00.433E,350M,T,Rochehaut,
70,50:14.067N,005:13.983E,224M,T,Serinchamps,Castle
71,50:00.500N,005:13.167E,426M,T,Space center,
72,50:02.333N,005:24.233E,563M,TAL,St Hubert,Aero
73,50:16.889N,006:07.611E,480M,T,St Vith,Eglise
74,49:32.983N,004:55.633E,333M,T,Stonne,Center
75,50:17.271N,005:54.708E,360M,T,Vielsalm,N822/ch. fer
76,49:34.583N,005:31.550E,261M,T,Virton,
77,50:07.133N,005:38.283E,408M,T,Warempage,Church
78,49:37.950N,004:21.500E,99M,T,Wasigny,Center
79,50:05.517N,006:22.150E,333M,T,Waxweiler,Bridge
80,50:22.917N,005:40.500E,209M,T,Werbomont,Pont
81,50:19.633N,005:31.783E,276M,T,Weris,Center
82,49:59.267N,004:51.033E,348M,T,Willerzie,
83,49:53.500N,005:13.433E,460M,TAL,BertriX Jeho,
84,50:25.333N,006:01.817E,374M,T,Malmedy,
85,50:33.200N,006:14.700E,460M,T,Monschau,Centre ville
86,49:48.717N,004:52.283E,400M,T,Pussemange K,
87,50:09.450N,005:13.283E,195M,T,Rochefort Ce,
88,50:28.950N,005:54.617E,469M,TAL,Spa La Sauve,
89,50:02.050N,005:26.400E,588M,TAL,St Hubert Mi,
90,50:23.050N,006:55.500E,302M,T,Adenau,B257YB258
91,50:35.600N,007:56.700E,469M,TAL,Ailertchen,Airport
92,50:30.933N,006:59.383E,167M,T,Altenahr,Railway station
93,49:58.650N,007:35.850E,482M,T,Argenthal Bf,
94,50:39.650N,008:01.717E,527M,TAL,Bad Marienbe,
95,50:33.517N,007:08.200E,204M,TAL,Bad Neuenahr,Airport
96,49:47.450N,007:39.950E,247M,TAL,Bad Sobernhe,Airport
97,50:33.533N,006:45.867E,256M,T,Badmunsterei,Railway station
98,50:24.533N,007:34.367E,64M,T,Bendorf,A48XRHEIN
99,49:54.933N,007:04.400E,115M,T,Bernkastel,BR MOSEL
100,49:56.717N,006:33.900E,372M,TAL,Bitburg,
101,50:27.967N,006:41.833E,540M,T,Blankenheim,A1BAB114
102,50:11.167N,007:36.283E,531M,T,Boppard,SENDER
103,50:31.533N,008:23.583E,240M,TAL,Braunfels,
104,50:38.683N,008:09.017E,643M,T,Breitscheid,
105,50:10.433N,007:03.800E,479M,TAL,Buechel Mil,
106,50:08.533N,007:10.000E,86M,T,Cochem,BURG
107,50:24.333N,006:31.733E,579M,TAL,Dahlemer Bin,Airport
108,50:19.300N,008:11.500E,220M,TAL,Dauborn,Airport
109,50:13.117N,006:45.050E,674M,T,Daun,SENDER
110,50:10.550N,006:51.467E,525M,TAL,Daun aero,Airfield
111,50:33.983N,007:39.233E,290M,TAL,Dierdorf,Airport
112,49:23.200N,006:44.917E,245M,TAL,Dillingen,Airfield
113,50:30.283N,008:01.833E,200M,T,Dornburg,Railway station
114,50:31.483N,006:52.950E,350M,T,Effelsberg,RADIOTELE
115,50:04.133N,006:52.833E,412M,T,Eifel,TR A1BAB
116,49:54.783N,007:36.750E,658M,T,Ellerspringe,SENDER
117,50:25.617N,008:00.667E,213M,TAL,Elz,Airport
118,49:33.733N,007:34.800E,380M,TAL,Essweiler,Airfield
119,50:13.433N,006:39.633E,402M,T,Gerolstein,Railway station
120,50:32.633N,008:35.417E,232M,TAL,Giessen Luet,
121,49:20.433N,007:01.000E,434M,T,Goettelboer,ROHRMAST
122,50:02.717N,006:54.883E,390M,T,Hasborn,A1BAB123
123,49:52.367N,007:28.950E,473M,T,Henau Steinb,
124,49:41.117N,006:57.650E,555M,T,Hermeskeil,CONCORDE
125,50:47.283N,008:23.567E,521M,TAL,Hirzenhain,
126,50:26.667N,007:40.000E,290M,T,Hoehr,A48BAB017
127,49:43.967N,007:20.283E,482M,TAL,Idar,Airport
128,50:36.367N,006:18.500E,539M,T,Imgenbroich,
129,49:36.400N,007:47.600E,256M,TL,Imsweiler,Outlanding field
130,50:04.983N,007:45.933E,79M,T,Kaub,PFALZ
131,49:37.333N,006:50.483E,550M,TAL,Kell,Airfield
132,49:46.500N,007:31.167E,420M,TAL,Kirn,Airfield
133,50:21.533N,007:29.050E,220M,T,Koblenz,A48XA61 B
134,50:19.467N,007:31.650E,195M,TAL,Koblenz aero,Airport
135,49:28.667N,007:18.583E,450M,TAL,Kusel,Airfield
136,50:02.517N,006:35.817E,303M,T,Kyllburg,Railway station
137,50:13.300N,007:59.917E,400M,TAL,Laufenselden,Airfield
138,49:38.750N,007:35.633E,193M,T,Lauterecken,
139,50:23.333N,008:04.033E,165M,T,Limburg,DOM
140,50:02.550N,007:48.017E,80M,T,Lorch,RHEIN WIS
141,50:06.017N,006:51.867E,450M,T,Manderscheid,A1BAB122
142,50:52.467N,008:48.883E,253M,TAL,Marburg Scho,
143,49:27.167N,007:02.367E,360M,TAL,Marpingen,Airfield
144,50:19.667N,007:12.800E,280M,T,Mayen,Railway station
145,50:35.483N,006:38.450E,298M,T,Mechernich,Railway station
146,49:46.783N,006:50.467E,440M,T,Mehring,A1BAB131
147,50:21.950N,007:18.917E,183M,TAL,Mendig Mil,
148,49:27.500N,006:36.300E,185M,T,Merzig,SCHWEMLIN
149,49:29.550N,006:35.283E,161M,T,Mettlach,SAAR BR
150,50:30.500N,007:15.333E,205M,TAL,Moenchsheide,Airfield
151,50:17.800N,007:09.183E,295M,T,Monreal,Railway station
152,50:25.383N,007:49.617E,261M,TAL,Montabaur,Airfield
153,49:44.083N,007:48.850E,130M,T,Moschel,B48YB420
154,50:11.883N,007:53.333E,366M,TAL,Nasraetten,Airfield
155,50:15.233N,007:20.267E,213M,TL,Naunheim,Outlanding field
156,49:50.567N,006:54.967E,268M,TAL,Neumagen,Airport
157,49:20.400N,007:15.200E,272M,TAL,NeunChurch,Airfield
158,50:44.017N,008:42.333E,218M,T,Niederwalger,
159,49:36.867N,006:58.750E,375M,T,Nonnweiler,STAUMAUER
160,50:20.083N,006:56.800E,512M,T,Nurburgring,PASSERELL
161,49:51.300N,007:36.317E,397M,TAL,Pfersfeld,Airport
162,49:32.417N,006:59.000E,313M,T,Primstal,Church
163,50:29.083N,007:45.117E,310M,T,Ransbach,BAUMBACH
164,49:59.867N,007:41.150E,375M,T,Rheinboellen,A61BAB045
165,50:38.150N,006:16.367E,541M,T,Ruckschlag,
166,49:21.300N,007:01.167E,369M,T,Saarbruecken,
167,49:20.017N,006:43.617E,182M,T,Saarlouis,A8YA620 B
168,49:54.183N,006:51.200E,165M,T,Salmtal,A1BAB127
169,50:31.733N,006:28.650E,390M,T,Schleiden,Church
170,49:37.733N,006:36.817E,482M,T,Schoden,SENDER
171,50:25.883N,007:04.233E,665M,T,Schoeneberg,SENDER
172,49:35.483N,007:01.817E,460M,TL,Schwarzenbac,
173,50:15.267N,006:21.567E,690M,T,Schwarzer,MAN SCHNE
174,50:16.233N,007:51.217E,300M,TAL,Singhofen,Airfield
175,49:58.367N,006:41.550E,366M,TAL,Spangdahlem,
176,50:09.067N,007:42.850E,85M,T,St Goar,Railway station
177,49:27.967N,007:09.883E,286M,T,St Wendel,Railway station
178,49:57.850N,007:06.867E,281M,TAL,Traben,Airport
179,49:46.650N,006:41.017E,129M,T,Trier,EBXMOSEL
180,49:59.717N,007:00.250E,200M,T,Uerzig,Railway station
181,50:12.583N,006:58.517E,427M,T,Ulmen,A48BAB002
182,49:59.867N,006:20.567E,424M,TAL,Utscheid,Airfield
183,50:24.517N,007:14.217E,380M,T,Wehr,A61BAB033
184,50:29.133N,008:15.667E,172M,T,Weilburg Sch,
185,50:27.017N,006:47.083E,482M,TAL,Werschofen,Airport
186,50:33.767N,007:58.000E,380M,T,Westerburg E,
187,49:58.883N,006:54.867E,200M,T,Wittlich,A1BAB125
188,49:23.683N,007:01.033E,365M,TAL,Wustweiler,Airfield
189,50:01.017N,007:10.750E,90M,T,Zell,MOSELXB53
190,49:28.833N,004:04.500E,114M,TL,Avaux,
191,48:52.100N,005:11.117E,277M,TAL,Bar Le Duc,
192,49:17.467N,004:22.200E,98M,T,Betheniville,
193,49:19.500N,005:36.667E,237M,TL,Billy Sous M,
194,49:06.533N,005:14.917E,292M,T,Blercourt,
195,49:25.617N,004:57.383E,216M,T,Buzancy,Church
196,49:37.550N,005:10.667E,166M,T,Carignan Gar,
197,49:47.100N,004:38.567E,149M,TAL,Charleville,
198,49:46.233N,004:43.150E,152M,T,Charlevillec,
199,49:00.383N,005:05.333E,217M,TL,Chattr Ul,
200,49:20.633N,005:24.100E,150M,T,Damvillers,
201,49:16.783N,005:43.267E,252M,TL,Dommary Ul,
202,49:13.750N,005:40.567E,235M,TAL,Etain Rouvre,
203,49:59.700N,004:42.200E,319M,T,Fumay,MAAS BR
204,49:46.267N,004:48.950E,238M,T,Gernelle Cen,
205,49:54.800N,004:05.100E,191M,T,Hirson Gare,
206,49:46.267N,004:20.467E,217M,T,Liart,
207,49:26.233N,005:36.933E,240M,T,Longuyon Gar,
208,49:29.067N,005:34.333E,351M,TAL,Longuyon Vil,
209,49:21.250N,004:29.900E,140M,T,Machault,
210,49:23.533N,004:35.017E,172M,T,Mazagran,
211,49:37.067N,004:36.667E,140M,T,Mazerny,
212,49:16.283N,005:08.017E,269M,T,Montfaucon,
213,49:52.867N,004:44.383E,142M,T,Montherme,
214,49:31.167N,005:22.100E,337M,T,Montmedy,CENTRUM
215,49:27.350N,005:24.900E,269M,TAL,Montmedy Mar,
216,49:35.983N,005:04.700E,162M,T,Mouzon,
217,49:25.917N,004:02.033E,57M,T,Neufchatel S,
218,49:15.250N,004:02.000E,94M,T,Reims Centre,
219,49:18.600N,004:03.050E,95M,TAL,Reims Champa,
220,49:12.517N,004:09.400E,95M,T,Reims Prunay,
221,49:28.867N,004:21.800E,115M,TAL,Rethel Perth,
222,49:54.500N,004:26.000E,285M,TL,Rocroi aero,Outlanding field
223,49:55.200N,004:31.200E,300M,T,Rocroi Centr,
224,49:42.833N,004:07.500E,145M,T,Rosoy Gare,
225,49:42.167N,004:56.633E,156M,T,Sedan Centre,
226,49:39.533N,005:02.200E,156M,TAL,Sedan Douzy,
227,49:12.300N,004:49.867E,120M,TL,Servon Melzi,
228,49:33.167N,005:33.133E,222M,T,St Mard,USINE
229,49:05.367N,004:54.200E,138M,T,St Menehould,
230,48:53.700N,005:32.383E,240M,T,St Mihiel Ga,
231,49:29.533N,005:11.550E,184M,T,Stenay D947,
232,49:43.483N,004:00.367E,181M,TL,Thierache Vi,
233,49:50.767N,004:30.450E,152M,T,Tremblais,
234,49:13.633N,005:02.183E,155M,T,Varennes,
235,49:09.000N,005:22.667E,329M,T,Verdun,pont/meuse
236,49:07.333N,005:28.250E,375M,TAL,Verdun Le Ro,
237,49:28.533N,004:40.000E,132M,T,Voncq,
238,49:16.617N,004:45.233E,110M,TL,Vouziers Cls,

