name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"135_VORAU",135_VORA,AT,4723.950N,01552.883E,666.0m,1,,,,,,,
"136_OBERSAIFEN",136_OBER,AT,4719.350N,01549.317E,480.0m,1,,,,,,,
"138_KITZLADEN",138_KITZ,AT,4720.000N,01603.733E,405.0m,1,,,,,,,
"140_BOCKSDORF",140_BOCK,AT,4708.683N,01610.350E,249.0m,1,,,,,,,
"141_GUSSING",142_GUSS,AT,4703.550N,01619.417E,220.0m,1,,,,,,,
"142_MAGLAND",142_MAGL,AT,4658.033N,01604.583E,298.0m,1,,,,,,,
"145_MUHLGRABEN",145_MUHL,AT,4653.233N,01602.250E,332.0m,1,,,,,,,
"167_PUNITZ",167_PITZ,AT,4708.817N,01619.017E,288.0m,5,0,0.0m,,,,,
"168_FURSTENFELD",168_FURS,AT,4703.733N,01605.033E,252.0m,2,0,0.0m,,,,,
"169_FALKENSTEIN",169_FALK,AT,4727.500N,01541.817E,830.0m,1,,,,,,,
"170_FRIEDBERG",170_FRIE,AT,4726.200N,01604.067E,525.0m,1,,,,,,,
"171_GEISELDORF",171_GEIS,AT,4712.867N,01559.550E,300.0m,1,,,,,,,
"172_LUNZ AM SEE",172_LUNZ,AT,4751.667N,01501.850E,597.0m,1,,,,,,,
"173_MARIAZELL",173_MARI,AT,4746.317N,01518.667E,792.0m,1,,,,,,,
"174_OBERVART",174_OBER,AT,4717.400N,01612.917E,328.0m,1,,,,,,,
"175_SCHOTWIEN",175_SCHO,AT,4739.283N,01552.317E,581.0m,1,,,,,,,
"176_STUBENBERG AM SEE",176_STUB,AT,4714.300N,01547.783E,394.0m,1,,,,,,,
"177_TURNITZ",177_TURN,AT,4755.967N,01529.600E,472.0m,1,,,,,,,
"022_KOPRI",022_KOPR,HR,4611.433N,01650.600E,133.0m,1,,,,,,,
"025_MOLVE",025_MOLV,HR,4608.533N,01704.750E,116.0m,1,,,,,,,
"027_DURDE",027_DURD,HR,4601.367N,01703.167E,124.0m,1,,,,,,,
"028_BJELO",028_BJEL,HR,4555.283N,01652.700E,147.0m,1,,,,,,,
"029_SANDR",029_SAND,HR,4554.183N,01701.817E,153.0m,1,,,,,,,
"030_BEDEN",030_BEDE,HR,4551.517N,01705.550E,166.0m,1,,,,,,,
"031_SIBE",031_SIBE,HR,4548.767N,01711.067E,174.0m,1,,,,,,,
"032_KRCE",032_KRCE,HR,4547.733N,01720.317E,157.0m,1,,,,,,,
"033_PITO",033_PITO,HR,4555.483N,01712.450E,124.0m,1,,,,,,,
"034_BUDA",034_BUDA,HR,4549.983N,01739.383E,98.0m,1,,,,,,,
"035_LEVIN",035_LEVI,HR,4542.383N,01730.717E,169.0m,1,,,,,,,
"036_SENKO",036_SENK,HR,4544.383N,01747.717E,104.0m,1,,,,,,,
"044_MARCA",044_MARC,HR,4620.250N,01608.733E,237.0m,1,,,,,,,
"045_ZLEB",045_ZLEB,HR,4555.350N,01734.150E,100.0m,1,,,,,,,
"089_SELNI",089_SELN,HR,4629.610N,01623.412E,205.0m,1,,,,,,,
"090_CA-AD",090_CAAD,HR,4623.850N,01630.084E,155.0m,2,0,0.0m,,,,,
"091_KOTOR",091_KOTO,HR,4621.426N,01648.900E,134.0m,1,,,,,,,
"092_OPORO",092_OPOR,HR,4619.746N,01640.452E,142.0m,1,,,,,,,
"093_STEFA",093_STEF,HR,4618.162N,01627.360E,158.0m,1,,,,,,,
"095_DELEK",095_DELE,HR,4615.060N,01651.780E,131.0m,1,,,,,,,
"096_MACIN",096_MACI,HR,4623.350N,01619.450E,176.0m,1,,,,,,,
"097_NOVIP",097_NOVI,HR,4604.620N,01657.000E,123.0m,1,,,,,,,
"098_FERDI",098_FERD,HR,4603.642N,01711.496E,110.0m,1,,,,,,,
"099_VIROV",099_VIRO,HR,4550.550N,01723.100E,120.0m,1,,,,,,,
"130_VUGRESINEC",130_VUGR,HR,4627.350N,01619.217E,252.0m,1,,,,,,,
"134_HODOSAN",134_HODO,HR,4623.700N,01638.483E,144.0m,1,,,,,,,
"023_ZAKA",023_ZAKA,HU,4614.967N,01657.550E,136.0m,1,,,,,,,
"024_CURGO",024_CURG,HU,4616.717N,01705.733E,148.0m,1,,,,,,,
"026_SOMO",026_SOMO,HU,4610.267N,01711.550E,135.0m,1,,,,,,,
"037_CSOK",037_CSOK,HU,4603.967N,01725.183E,129.0m,1,,,,,,,
"038_BURU",038_BURU,HU,4558.367N,01742.683E,106.0m,1,,,,,,,
"039_KEMSE",039_KEMS,HU,4549.350N,01755.533E,93.0m,1,,,,,,,
"040_TAB",040_TAB,HU,4643.850N,01801.950E,158.0m,1,,,,,,,
"041_IGAL",041_IGAL,HU,4634.000N,01803.000E,205.0m,1,,,,,,,
"042_SASD",042_SASD,HU,4616.017N,01804.783E,147.0m,1,,,,,,,
"043_SZEN",043_SZEN,HU,4602.850N,01759.133E,123.0m,1,,,,,,,
"046_DRAVA",046_DRAV,HU,4550.367N,01746.883E,98.0m,1,,,,,,,
"047_BUEK",047_BUEK,HU,4722.002N,01643.998E,172.0m,1,,,,,,,
"048_RABAP",048_RABA,HU,4719.698N,01652.998E,198.0m,1,,,,,,,
"049_SZ-AD",049_SZAD,HU,4716.998N,01637.998E,223.0m,2,0,0.0m,,,,,
"050_SARVA",050_SARV,HU,4715.096N,01656.238E,156.0m,1,,,,,,,
"051_TOKOR",051_TOKO,HU,4716.332N,01706.480E,147.0m,1,,,,,,,
"052_JAK",052_JAK,HU,4708.448N,01634.752E,208.0m,1,,,,,,,
"053_NEMES",053_NEME,HU,4708.544N,01645.984E,181.0m,1,,,,,,,
"054_JANOS",054_JANO,HU,4707.056N,01709.960E,146.0m,1,,,,,,,
"055_VASVA",055_VASV,HU,4703.420N,01648.066E,217.0m,1,,,,,,,
"056_KORME",056_KORM,HU,4700.966N,01635.880E,199.0m,1,,,,,,,
"057_NAGYT",057_NAGY,HU,4658.788N,01657.732E,243.0m,1,,,,,,,
"058_SUMEG",058_SUME,HU,4658.776N,01716.512E,174.0m,1,,,,,,,
"059_ZALAS",059_ZALA,HU,4657.066N,01704.932E,178.0m,1,,,,,,,
"060_MONOS",060_MONO,HU,4657.168N,01616.422E,226.0m,1,,,,,,,
"061_OZMAN",061_OZMA,HU,4655.002N,01640.830E,240.0m,1,,,,,,,
"062_KONDO",062_KOND,HU,4653.796N,01623.550E,257.0m,1,,,,,,,
"063_ZA-AD",063_ZAAD,HU,4652.752N,01647.316E,180.0m,2,0,0.0m,,,,,
"064_ZALAL",064_ZALA,HU,4650.718N,01635.070E,181.0m,1,,,,,,,
"065_NAGYL",065_NAGY,HU,4646.638N,01645.720E,255.0m,1,,,,,,,
"066_KERKA",066_KERK,HU,4645.666N,01630.834E,196.0m,1,,,,,,,
"067_VELEM",067_VELE,HU,4644.418N,01622.272E,210.0m,1,,,,,,,
"068_BAK",068_BAK,HU,4643.848N,01650.778E,166.0m,1,,,,,,,
"069_NOVA",069_NOVA,HU,4641.082N,01640.650E,187.0m,1,,,,,,,
"070_TOFEJ",070_TOFE,HU,4640.152N,01648.018E,218.0m,1,,,,,,,
"071_RESZN",071_RESZ,HU,4639.888N,01628.458E,171.0m,1,,,,,,,
"072_LENTI",072_LENT,HU,4637.218N,01631.734E,186.0m,1,,,,,,,
"073_CSOMO",073_CSOM,HU,4636.402N,01638.502E,167.0m,1,,,,,,,
"074_SZENT",074_SZEN,HU,4634.794N,01649.476E,206.0m,1,,,,,,,
"075_CSORN",075_CSOR,HU,4630.168N,01637.998E,178.0m,1,,,,,,,
"076_LETEN",076_LETE,HU,4625.926N,01643.488E,140.0m,1,,,,,,,
"077_NA-AD",077_NAAD,HU,4625.716N,01657.552E,142.0m,2,0,0.0m,,,,,
"078_LENGY",078_LENG,HU,4639.648N,01736.864E,158.0m,1,,,,,,,
"079_MARCA",079_MARC,HU,4634.866N,01725.452E,156.0m,1,,,,,,,
"080_SAND",080_SAND,HU,4625.368N,01707.416E,147.0m,1,,,,,,,
"081_BOHON",081_BOHO,HU,4624.564N,01724.516E,142.0m,1,,,,,,,
"082_KA-AD",082_KAAD,HU,4623.250N,01743.998E,156.0m,2,0,0.0m,,,,,
"083_KALAN",083_KALA,HU,4623.580N,01755.050E,162.0m,1,,,,,,,
"084_SAMOG",084_SAMO,HU,4618.618N,01707.986E,179.0m,1,,,,,,,
"085_NAGYA",085_NAGY,HU,4613.716N,01722.182E,125.0m,1,,,,,,,
"086_KADAR",086_KADA,HU,4613.764N,01737.134E,129.0m,1,,,,,,,
"087_SZIGE",087_SZIG,HU,4602.598N,01748.270E,129.0m,1,,,,,,,
"088_BARCS",088_BARC,HU,4557.558N,01727.996E,108.0m,1,,,,,,,
"094_SASKA",094_SASK,HU,4656.100N,01730.083E,245.0m,1,,,,,,,
"001_LJMS",001_LJMS,SI,4637.902N,01610.800E,185.0m,2,0,0.0m,,,,,
"002_MS-27",002_MS27,SI,4637.770N,01610.776E,185.0m,1,,,,,,,
"003_MS-09",003_MS09,SI,4637.770N,01609.978E,185.0m,1,,,,,,,
"004_MS-01",004_MS01,SI,4637.374N,01610.392E,183.0m,1,,,,,,,
"005_VZHOD",005_VZHO,SI,4637.878N,01613.224E,180.0m,1,,,,,,,
"006_ZAHOD",006_ZAHO,SI,4637.554N,01607.614E,188.0m,1,,,,,,,
"007_MURSKA SOBOTA",007_MS,SI,4639.636N,01609.816E,192.0m,1,,,,,,,
"008_JUG",008_JUG,SI,4636.126N,01610.176E,181.0m,1,,,,,,,
"009_VERZEJ",009_VERZ,SI,4635.250N,01611.136E,180.0m,1,,,,,,,
"010_VERZEJ-UL",010_VEUL,SI,4634.416N,01611.748E,179.0m,2,0,0.0m,,,,,
"011_NORSINCI-UL",011_NORS,SI,4640.932N,01612.234E,188.0m,1,,,,,,,
"012_BUKOVNICA",012_BUKO,SI,4640.440N,01620.148E,213.0m,1,,,,,,,
"013_MOSTJE-UL",013_MOSTJE,SI,4635.982N,01625.908E,166.0m,2,0,0.0m,,,,,
"014_LENDAVA",014_LEND,SI,4633.378N,01626.820E,170.0m,1,,,,,,,
"015_PUZEVCI",015_PUZE,SI,4642.390N,01604.836E,207.0m,1,,,,,,,
"016_KRASCI",016_KRAS,SI,4645.030N,01602.394E,224.0m,1,,,,,,,
"017_MACKOVCI",017_MACK,SI,4647.034N,01609.774E,286.0m,1,,,,,,,
"018_ODRANCI",018_ODRA,SI,4635.167N,01616.667E,170.0m,1,,,,,,,
"019_KUZMA",019_KUZM,SI,4650.106N,01604.848E,272.0m,1,,,,,,,
"020_HODOS",020_HODO,SI,4649.332N,01619.620E,237.0m,1,,,,,,,
"021_CEPINCI",021_CEPI,SI,4652.116N,01612.942E,348.0m,1,,,,,,,
"100_BENEDIKT",100_BENE,SI,4636.550N,01553.467E,245.0m,1,,,,,,,
"101_CERKVENJAK",101_CERK,SI,4632.883N,01554.900E,224.0m,2,0,0.0m,,,,,
"102_DIMLO",102_DIML,SI,4641.000N,01625.400E,185.0m,1,,,,,,,
"103_GAJSEVSKO",103_GAJS,SI,4632.267N,01606.717E,182.0m,1,,,,,,,
"104_GOLVA",104_GOLV,SI,4642.500N,01539.200E,250.0m,1,,,,,,,
"105_IVANJKOVCI",105_IVAN,SI,4627.700N,01609.317E,220.0m,1,,,,,,,
"106_LENART",106_LENA,SI,4634.633N,01549.800E,255.0m,1,,,,,,,
"107_LJUTOMER",107_LJUT,SI,4631.100N,01611.817E,180.0m,1,,,,,,,
"108_ORMOZ",108_ORMO,SI,4624.417N,01609.683E,214.0m,1,,,,,,,
"109_LJPT",109_LJPT,SI,4625.633N,01559.150E,212.0m,2,0,0.0m,,,"122.505",,
"110_RADGONA",119_RADG,SI,4640.983N,01558.950E,258.0m,1,,,,,,,
"111_SAVCI",111_SAVC,SI,4628.483N,01602.767E,222.0m,1,,,,,,,
"112_ROGASKA SLATINA",112_ROGA,SI,4614.267N,01538.267E,250.0m,1,,,,,,,
"113_RUSE",112_RUSE,SI,4632.467N,01530.767E,299.0m,1,,,,,,,
"114_BELVI",114_BELV,SI,4630.967N,01534.967E,1000.0m,1,,,,,,,
"115_LJUBNO OB SAVINJI",115_LJUB,SI,4620.617N,01450.100E,432.0m,1,,,,,,,
"116_SENTJUR",116_SENT,SI,4612.933N,01523.550E,258.0m,1,,,,,,,
"117_LJCE",117_LJCL,SI,4614.733N,01513.400E,245.0m,2,0,0.0m,,,,,
"118_LASKO",118_LASK,SI,4609.050N,01514.150E,228.0m,1,,,,,,,
"119_ZIDANI MOST",119_ZIDA,SI,4605.100N,01510.400E,201.0m,1,,,,,,,
"120_KOPE",120_KOPE,SI,4630.400N,01512.400E,1442.0m,1,,,,,,,
"121_LJSK",121_LJSK,SI,4618.750N,01529.250E,286.0m,2,0,0.0m,,,,,
"122_LJSO",122_LJSO,SI,4623.850N,01502.717E,391.0m,2,0,0.0m,,,,,
"123_ROGLA",123_ROGL,SI,4627.233N,01520.450E,1517.0m,1,,,,,,,
"124_JURSINCI",124_JURS,SI,4629.150N,01558.100E,230.0m,1,,,,,,,
"125_LJSG",125_LJSG,SI,4628.300N,01507.017E,500.0m,2,0,0.0m,,,,,
"126_GOLTE",126_GOLT,SI,4622.117N,01453.683E,1421.0m,1,,,,,,,
"127_MENINA",127_MENI,SI,4613.833N,01450.500E,1300.0m,1,,,,,,,
"128_PODCETRTEK",128_PODC,SI,4609.333N,01535.283E,406.0m,1,,,,,,,
"129_URSLJA GORA",129_URSL,SI,4629.083N,01457.950E,1197.0m,1,,,,,,,
"131_CRNIVEC",131_CRNI,SI,4615.600N,01441.567E,858.0m,1,,,,,,,
"132_RADUHA",132_RADU,SI,4624.183N,01444.517E,1754.0m,1,,,,,,,
"133_DRAVOGRAD",133_DRAV,SI,4635.267N,01501.450E,339.0m,1,,,,,,,
"137_KRVAVEC KOCA",137_KRVA,SI,4617.783N,01431.350E,1491.0m,1,,,,,,,
"139_KOSUTA",139_KOSU,SI,4626.133N,01420.533E,1956.0m,1,,,,,,,
"143_LJBL",143_LJBL,SI,4621.467N,01410.467E,504.0m,5,0,0.0m,,,,,
"144_STOL",144_STOL,SI,4625.517N,01410.500E,1801.0m,1,,,,,,,
"146_BOHINJSKA BELA",146_BOHI,SI,4620.317N,01403.617E,481.0m,1,,,,,,,
"147_JESENICE",147_JESE,SI,4625.883N,01403.083E,592.0m,1,,,,,,,
"148_BOC",149_BOC,SI,4617.367N,01536.017E,980.0m,1,,,,,,,
"149_KOSTRIVNICA",149_KOST,SI,4615.000N,01535.000E,260.0m,3,0,0.0m,,,,,
"150_JEZERSKO",150_JEZE,SI,4623.700N,01429.850E,885.0m,1,,,,,,,
"151_LEMBERG",151_LEMB,SI,4619.217N,01514.800E,250.0m,1,,,,,,,
"152_ZRECE",152_ZREC,SI,4622.350N,01523.667E,370.0m,1,,,,,,,
"153_CRNA",153_CRNA,SI,4627.417N,01451.167E,598.0m,1,,,,,,,
"154_VELIKA PLANINA",154_VELI,SI,4618.233N,01437.583E,1407.0m,1,,,,,,,
"155_TRZIC",155_TRZI,SI,4621.067N,01417.333E,516.0m,1,,,,,,,
"156_NAZARJE",156_NAZA,SI,4618.233N,01454.233E,372.0m,3,0,0.0m,,,,,
"157_JURIJ",157_JURI,SI,4638.783N,01534.067E,307.0m,1,,,,,,,
"158_LOZINA",158_LOZI,SI,4617.917N,01554.067E,384.0m,1,,,,,,,
"159_OKOSLAVCI",159_OKOS,SI,4636.117N,01601.517E,244.0m,1,,,,,,,
"160_PESNICA",160_PESN,SI,4636.567N,01540.517E,264.0m,1,,,,,,,
"161_SELO",161_SELO,SI,4643.933N,01616.433E,283.0m,1,,,,,,,
"162_SLADKI VRH",162_SLAD,SI,4641.700N,01544.067E,253.0m,1,,,,,,,
"163_SVETA ANA",163_SVET,SI,4638.900N,01550.550E,352.0m,1,,,,,,,
"164_SLOVENSKA BISTRICA",164_SLOV,SI,4623.550N,01534.400E,275.0m,1,,,,,,,
"165_MAJSPERK",165_MAJS,SI,4621.067N,01544.067E,266.0m,1,,,,,,,
"166_TRNOVCI",166_TRNO,SI,4622.033N,01549.267E,231.0m,1,,,,,,,
-----Related Tasks-----
