1,50:25.683N,013:40.650E,213M,T,001 ODLET 1,Elektrarna Pocerady
2,50:26.850N,013:45.750E,333M,T,002 ODLET 2,Veznice Belusice
3,50:22.860N,013:39.455E,339M,T,003 ODLET 3,Vyskov krizovatka
4,50:24.233N,013:45.117E,268M,TAL,004 RANA,Letiste
5,50:25.815N,013:39.019E,264M,T,005 BESTARCH,Firma BEST-ARCH
6,50:21.578N,013:41.025E,215M,T,006 KBBLOK,Firma KB-BLOK
7,50:27.284N,013:49.915E,306M,T,007 LIBCEVES,Libceves krizovatka
8,50:42.567N,014:34.000E,283M,TAL,008 CESKA LI,Letiste
9,50:41.133N,014:32.033E,263M,T,009 CESKA LI,Mesto
10,50:24.850N,015:50.217E,283M,TAL,010 DVUR KRA,Letiste
11,49:48.167N,013:02.283E,478M,TAL,011 ERPUZICE,Letiste
12,50:26.050N,014:00.851E,418M,T,012 HAZMBURK,Hrad
13,50:39.433N,015:04.667E,451M,TAL,013 HODKOVIC,Letiste
14,50:21.433N,015:34.600E,280M,TAL,014 HORICE,Letiste
15,49:50.683N,013:53.150E,369M,TAL,015 HOROVICE,Letiste
16,50:37.167N,014:43.967E,278M,TAL,016 HRADCANY,UL Plocha
17,50:28.133N,013:28.083E,344M,TAL,017 CHOMUTOV,Letiste
18,50:27.783N,013:24.233E,354M,T,018 CHOMUTOV,Mesto
19,50:46.200N,014:45.517E,321M,T,019 JABLONNE,Nadrazi
20,50:19.883N,015:57.233E,274M,TAL,020 JAROMER,Letiste
21,50:05.600N,013:28.333E,490M,T,021 JESENICE,
22,50:43.950N,014:59.117E,1014M,T,022 JESTED,TV Vysilac
23,50:25.800N,015:19.983E,262M,TAL,023 JICIN,Letiste
24,49:58.567N,013:29.333E,446M,T,024 KRALOVIC,Krizovatka
25,50:46.100N,015:01.500E,405M,TAL,025 LIBEREC,Letiste
26,50:31.767N,014:08.217E,149M,T,026 LITOMERI,Soutok Ohre - Labe
27,50:31.000N,014:04.867E,147M,T,027 LOVOSICE,Zeleznicni most
28,50:23.900N,014:53.900E,238M,TAL,028 MLADA BO,Letiste
29,50:32.400N,015:00.400E,244M,TAL,029 MNICHOVO,Letiste
30,50:31.500N,013:40.983E,332M,TAL,030 MOST,Letiste
31,50:22.245N,013:25.164E,265M,T,031 NECHRANI,Hraz
32,50:21.850N,016:06.817E,305M,TAL,032 NOVE MES,Letiste
33,49:55.217N,013:22.617E,436M,TAL,033 PLASY,Letiste
34,50:13.383N,013:24.250E,329M,T,034 PODBORAN,Nadrazi
35,49:43.200N,014:06.017E,466M,TAL,035 PRIBRAM,Letiste
36,50:05.650N,013:41.333E,387M,TAL,036 RAKOVNIK,Letiste
37,50:24.633N,014:13.567E,223M,TAL,037 ROUDNICE,Letiste
38,49:34.000N,013:02.917E,427M,TAL,038 STANKOV,Letiste
39,49:23.467N,014:42.500E,439M,TAL,039 TABOR,Letiste
40,50:38.780N,013:49.776E,226M,T,040 TEPLICE,Nadrazi
41,50:37.250N,013:48.633E,350M,TAL,041 TEPLICE,UL Plocha
42,50:30.833N,014:09.883E,148M,T,042 TEREZIN,Mala pevnost
43,50:33.850N,015:54.217E,434M,T,043 TRUTNOV,Nadrazi
44,50:41.983N,013:58.183E,240M,TAL,044 USTI NAD,Letiste
45,50:35.200N,014:19.717E,238M,T,045 USTEK,Rybnik
46,50:37.450N,015:38.783E,491M,TAL,046 VRCHLABI,Letiste
47,50:19.050N,013:30.767E,269M,TAL,047 ZATEC MA,Letiste
48,49:57.851N,013:35.089E,369M,T,048 VSEHRDY,Kostel
49,49:50.767N,013:36.533E,406M,T,049 RADNICE,Jezero
50,50:05.595N,013:38.697E,354M,T,050 SENOMATY,Piskovna
51,50:09.755N,013:36.215E,384M,T,051 HORESEDL,Stred obce
52,50:14.997N,013:42.266E,331M,T,052 PNETLUKY,Stred obce
53,49:44.250N,013:35.317E,362M,T,053 ROKYCANY,Nadrazi
54,50:08.591N,013:29.445E,418M,T,054 BUKOV 6X,Krizovatka
55,50:21.513N,013:22.924E,269M,T,055 NECHRANI,Nechranice nadrz
56,50:28.833N,013:07.490E,732M,T,056 PRISECNI,Prisecnice nadrz
57,50:18.533N,012:57.001E,412M,T,057 OSTROV,Ostrov nad Ohri
58,50:23.194N,013:10.574E,322M,T,058 KLASTERE,Klasterec nad Ohri
59,50:47.582N,014:06.511E,715M,T,059 SNEZNIK,Rozhledna
60,50:52.439N,014:14.451E,123M,T,060 HRENSKO,Hrensko
61,50:41.218N,013:34.932E,735M,T,061 FLAJE HR,Hraz
62,50:38.874N,013:39.375E,883M,T,062 DLOUHA L,Stozar
63,50:01.855N,013:20.270E,549M,T,063 ZIHLE UL,Plocha SLZ
64,50:23.768N,012:58.062E,1243M,T,064 KLINOVEC,Klinovec vrchol
65,50:34.504N,013:19.873E,737M,T,065 KALEK,Zamecek
66,50:29.861N,013:18.870E,567M,T,066 KRIMOV H,Hraz
67,50:33.298N,013:55.862E,837M,T,067 MILESOVK,Vrchol
68,50:51.394N,014:33.603E,774M,T,068 JEDLOVA,Vrchol
69,50:54.892N,014:37.135E,331M,T,069 VARNSDOR,Stadion
70,50:40.308N,014:13.731E,664M,T,070 BUKOVA H,Vrchol
71,50:50.764N,014:52.560E,325M,T,071 GRABSTEJ,Hrad
72,50:17.273N,013:14.634E,362M,T,072 HAJ,Viska
73,50:33.247N,013:30.294E,384M,T,073 JEZERI,Zamek
74,50:05.105N,013:20.830E,599M,T,074 TIS U BL,Vesnice
75,49:52.308N,013:12.008E,527M,T,075 BERGER B,Lom
76,49:45.209N,012:59.728E,416M,T,076 STRIBRO,Stred mesta
77,49:40.244N,013:31.804E,385M,T,077 KOZEL,Zamek
78,50:21.545N,013:14.307E,593M,T,078 UHOST,Stolova hora
79,50:50.038N,013:35.549E,500M,T,079 LEHNMUHL,Hraz
80,50:45.866N,013:45.322E,740M,T,080 ALTENBER,Parkoviste
81,49:33.043N,013:34.438E,416M,T,081 ZDIREC,Nadrazi
82,50:44.068N,013:13.970E,456M,T,082 SAIDENBA,Jezero
83,50:47.985N,014:25.015E,294M,T,083 CESKA KA,Namesti
84,50:32.356N,014:32.487E,267M,T,084 DUBA,Namesti
85,50:57.404N,014:33.040E,385M,T,085 RUMBURK,Nadrazi
86,49:38.296N,013:09.938E,333M,T,086 STOD,Nadrazi
87,49:58.089N,013:13.507E,486M,T,087 LIPI,Kaplicka
88,49:45.416N,013:16.780E,351M,T,088 VOCHOV,Kostel
89,49:42.761N,013:40.853E,412M,T,089 DOBRIV,Hriste
90,49:36.212N,013:41.493E,608M,T,090 PLANINY,Kaplicka
91,50:11.669N,013:18.505E,424M,T,091 DETAN,Vesnice
92,49:46.321N,013:09.674E,403M,TAL,092 PLESNICE,UL Plocha
93,49:53.982N,012:57.872E,403M,TAL,093 BEZDRUZI,UL Plocha
94,49:28.926N,013:35.124E,460M,T,094 NEPOMUK,Krizovatka
95,49:30.264N,014:11.019E,370M,T,095 ZDAKOVSK,Most
96,50:35.609N,014:15.838E,726M,T,096 SEDLO,Vrchol
97,49:47.835N,012:42.418E,490M,TAL,097 TACHOV,Letiste
98,49:46.424N,013:43.176E,449M,T,098 MEDOVY U,Viska
99,50:32.335N,014:43.186E,604M,T,099 BEZDES,Hrad
100,50:32.813N,013:58.593E,323M,T,100 BILY UJE,Vesnice
101,50:15.591N,013:31.497E,254M,T,101 ZELEZNA,Zeleznicni most
102,50:48.686N,014:32.148E,482M,T,102 KYTLICE,Kostel
103,50:45.563N,014:33.398E,364M,T,103 NOVY BOR,Namesti
104,50:34.911N,014:38.790E,266M,T,104 MYSLIN,Zricenina
105,50:44.717N,014:22.489E,405M,T,105 MALA BUK,Rybnik
106,50:35.664N,015:15.820E,744M,T,106 KOZAKOV,Vrchol
107,50:30.743N,013:26.659E,385M,T,107 CERVENY,Zamek
108,49:57.865N,012:52.596E,661M,T,108 KLASTER,Skleniky
109,49:37.480N,012:54.306E,437M,T,109 MEZHOLEZ,Kaple
110,51:04.238N,014:55.672E,185M,T,110 BLAUE LA,Plaz
111,50:46.014N,013:58.044E,631M,T,111 PETROVIC,Dalnicni sjezd
112,50:32.921N,013:27.720E,853M,T,112 JEDLOVA,Vysilac
113,50:31.327N,013:49.779E,438M,T,113 HOLIBKA,Vrch
114,49:27.441N,013:47.227E,467M,T,114 LNARE,Zamek
115,50:53.764N,014:48.391E,250M,T,115 ZITTAU,Namesti
116,50:40.819N,014:24.419E,336M,T,116 VALTERIC,Skola
117,50:58.788N,013:54.467E,109M,TAL,117 PIRNA,Letiste
118,50:34.618N,012:52.137E,608M,T,118 ELTERLEI,Mesto
119,49:26.039N,012:46.426E,847M,T,119 SADKOVA,Skala
120,49:40.150N,012:33.482E,552M,T,120 ROZVADOV,Heliport
121,50:27.901N,013:14.359E,745M,T,121 VYSLUNI,Kostel
122,50:22.798N,013:51.194E,189M,T,122 MOSTEK,Potok mostek
123,50:19.221N,013:14.655E,489M,T,123 VLKAN,Osada
124,49:40.070N,013:40.853E,529M,T,124 STITOV,Kaple
125,49:38.286N,013:03.760E,394M,T,125 HONEZOVI,Kaple
126,50:33.095N,014:07.598E,236M,T,126 EDA KRUS,Dum Krusnohorce
127,50:32.568N,014:25.280E,293M,T,127 ROBEC,Kostel
128,50:32.448N,014:16.056E,370M,T,128 HORIDLA,Rozhledna
129,50:29.041N,014:59.050E,224M,T,129 BUDA PAT,Rybnik
130,50:41.991N,014:48.251E,307M,T,130 STRAZ PO,Stadion
131,50:37.707N,013:55.321E,288M,TAL,131 SUCHE MO,Modelarske letiste
132,50:34.696N,014:03.869E,399M,T,132 TRABICE,PG Startoviste
133,49:33.398N,012:46.317E,455M,T,133 HOSTOUN,Fotovoltaicka elektrarna
134,49:42.907N,012:58.883E,407M,T,134 KLADRUBY,Kasna namesti
135,50:25.661N,013:25.540E,308M,T,135 DROUZKOV,Kaple
136,50:38.830N,013:02.981E,495M,T,136 FALKENBA,Dalnicni sjezd
137,50:28.526N,013:38.716E,310M,T,137 HIPODROM,Hipodrom
138,50:34.577N,013:46.820E,200M,T,138 LEDVICE,Elektrarna
139,49:58.057N,013:05.416E,603M,T,139 BREZINSK,Potok
140,50:14.923N,013:12.011E,574M,T,140 TUREC,Tankodrom
141,50:17.309N,013:11.562E,476M,T,141 OBROVICE,Stozar
142,50:19.425N,013:12.921E,758M,T,142 U DUBINY,Vrchol
143,50:42.413N,013:51.419E,808M,T,143 KOMARI V,Lanovka
144,50:37.090N,014:29.573E,276M,T,144 HOLANY,Kostel
145,49:50.605N,013:05.631E,478M,T,145 KRUKANIC,Zamek
146,50:36.023N,013:54.749E,170M,T,146 RTYNE NA,Knihovna
147,50:43.360N,014:04.607E,479M,T,147 MNICHOV,Obec
148,49:49.141N,013:23.671E,342M,T,148 TREMOSNA,Nadrazi
149,50:27.836N,014:22.476E,158M,T,149 STETI,Papirna
150,50:46.524N,012:58.855E,366M,T,150 EINSEDEL,Hraz prahrady
151,50:50.274N,013:55.894E,408M,T,151 GOTTLEUB,Hraz prehrady
152,50:48.704N,013:27.174E,481M,T,152 LICHTENB,Hraz prehrady
153,50:29.541N,013:45.465E,268M,T,153 LUZICE,Kostel
154,50:34.384N,012:36.354E,550M,T,154 SCHNEEBE,Koupaliste
155,50:39.671N,014:18.201E,495M,T,155 VERNERIC,Kostel
156,50:55.971N,013:51.532E,177M,T,156 WEESENST,Hrad
157,51:02.869N,014:05.007E,351M,T,157 STOLPEN,Hrad
158,50:55.143N,014:03.427E,352M,T,158 KONIGSTE,Pevnost
159,50:59.222N,014:03.217E,293M,T,159 STEINREI,Detsky svet
160,50:58.768N,014:06.521E,299M,T,160 HOHNSTEI,Hrad
161,50:30.447N,012:52.158E,842M,T,161 OBERBECK,Nadrz
162,50:33.733N,012:42.754E,578M,T,162 LAUTER,Pole mezi stromy
163,50:41.992N,013:23.475E,567M,T,163 DITTMANS,Rybnik
164,51:04.630N,014:13.422E,398M,T,164 OBEROTTE,Sterkovna
165,49:42.696N,012:47.589E,472M,T,165 BOR,Kostel
166,50:46.625N,014:37.996E,354M,T,166 CVIKOV,Namesti
167,50:34.863N,014:58.966E,280M,T,167 DRAHOTIC,Pozarni nadrz
168,50:28.670N,013:32.589E,298M,T,168 MAJAK,Rozhledna
169,50:24.961N,013:32.009E,260M,T,169 SKRLE,Kostel
170,50:39.043N,013:09.792E,607M,T,170 MARIENBE,Namesti
171,50:48.521N,014:46.058E,378M,T,171 PETROVIC,Kostel
172,50:36.637N,013:44.561E,223M,T,172 DUCHCOV,Mesto
173,50:30.221N,014:47.930E,302M,T,173 BELA POD,Mesto
174,50:15.872N,013:16.850E,387M,T,174 MASTOV,Zamek
175,50:17.315N,013:25.760E,245M,T,175 KNEZICE,Obec
176,49:19.094N,013:42.105E,417M,T,176 HORAZDOV,Zeleznicni most
177,50:27.093N,013:35.877E,232M,T,177 HAVRAN,Rybniky
178,50:47.645N,014:15.397E,279M,T,178 LUDVIKOV,Skola
179,49:55.021N,013:32.642E,297M,T,179 LIBLIN,Kostel
180,49:56.185N,012:37.163E,668M,T,180 TRI SEKE,Englova tovarna
181,49:50.625N,012:51.976E,245M,T,181 OLBRAMOV,Obec
182,50:33.888N,015:22.964E,420M,T,182 KOSTALOV,Kamenolom
183,50:33.305N,015:10.553E,382M,T,183 CERTOVA,Skalni hrad
184,50:47.317N,014:34.362E,756M,T,184 KLIC,Vrchol hory
185,49:50.914N,013:17.970E,433M,T,185 TATINA,Obec
186,49:41.138N,013:21.997E,373M,T,186 SLOVICE,Krizovatka dalnic
187,49:09.953N,013:53.152E,461M,T,187 VOLYNE,Namesti
188,50:37.716N,014:11.150E,382M,T,188 HOMOLE U,Kostel
189,50:03.346N,013:31.979E,489M,T,189 COCKUV R,Rybnik
190,50:09.719N,013:25.860E,315M,T,190 KRYRY,Cihelna
191,49:38.755N,012:43.016E,512M,T,191 TRISKOLU,Fotovoltaicka elektrarna
192,49:28.406N,015:00.182E,575M,T,192 PACOV,Zamek
193,50:46.134N,014:53.037E,446M,T,193 ZDISLAVA,Zeleznicni most
194,50:24.311N,014:02.623E,166M,T,194 LIBOCHOV,Zamek
195,50:26.730N,014:46.663E,310M,T,195 KATUSICE,Vesnice
196,49:52.899N,013:08.952E,529M,T,196 UNESOV,Kostel
197,49:35.862N,013:31.848E,375M,T,197 CHUDINKA,Mlyn
198,50:38.333N,015:02.704E,298M,T,198 DEHTARY,Viska
199,50:40.156N,014:57.194E,410M,T,199 SMRZOV,Kaple
200,50:31.025N,013:55.542E,389M,T,200 MEDVEDIC,Kostel
201,50:25.063N,013:15.595E,355M,T,201 PRUNEROV,Elektrarna
202,50:27.858N,013:42.939E,232M,T,202 ZAJECICE,Kaple
203,50:30.210N,013:35.021E,286M,T,203 HORANY,Povrchovy dul
204,49:28.535N,013:04.406E,436M,T,204 KANICE,Zamek
205,49:30.683N,013:13.827E,424M,T,205 BIRKOV,Rybnik
206,49:36.124N,013:52.907E,518M,T,206 ROZMITAL,Nadrazi
207,49:33.454N,013:57.362E,469M,T,207 BREZNICE,Zamek
208,49:25.598N,013:52.752E,436M,T,208 BLATNA,Stadion
209,49:34.563N,013:19.840E,354M,T,209 PRESTICE,Krizovatka
210,49:27.438N,013:26.667E,512M,T,210 POZORKA,Samota
211,49:57.613N,013:02.304E,623M,T,211 SVETEC,Viska
212,49:31.122N,012:09.824E,379M,T,212 A93,Krizovatka
213,50:25.425N,014:36.027E,342M,T,213 KANINA,Vodojem
214,49:48.373N,012:34.910E,533M,T,214 LUCINA,Hraz prehrady
215,50:28.737N,015:36.270E,465M,T,215 PECKA,Hrad
216,50:20.931N,015:45.032E,265M,T,216 VELKY VR,Rybnik
217,50:16.617N,013:48.917E,326M,T,217 DIVICE,St�ed obce
218,49:58.232N,012:32.499E,663M,T,218 PERUNOVA,Studanka
219,49:47.494N,013:29.460E,346M,T,219 CHRAST,Zeleznicni prejezd
220,50:19.253N,013:20.969E,270M,T,220 PETIPSY,Obec
221,50:43.544N,014:44.536E,523M,T,221 TLUSTEC,Lom
222,49:18.207N,014:13.985E,509M,T,222 U HROMOV,Statek

