name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 ODLET 1",ODLET001,CZ,5025.683N,01340.650E,213.0m,1,,,,"Elektrarna Pocerady"
"002 ODLET 2",ODLET002,CZ,5026.850N,01345.750E,333.0m,1,,,,"Veznice Belusice"
"003 ODLET 3",ODLET003,CZ,5022.860N,01339.455E,339.0m,17,,,,"Vyskov krizovatka"
"004 RANA",04RANA,CZ,5024.233N,01345.117E,268.0m,2,110,840.0m,"126.855","Letiste"
"005 BESTARCH",05BESTAR,CZ,5025.815N,01339.019E,264.0m,1,,,,"Firma BEST-ARCH"
"006 KBBLOK",06KBBLOK,CZ,5021.578N,01341.025E,215.0m,1,1,,,"Firma KB-BLOK"
"007 LIBCEVES",07LIBCEV,CZ,5027.284N,01349.915E,306.0m,17,,,,"Libceves krizovatka"
"008 CESKA LIPA",08CESLIP,CZ,5042.567N,01434.000E,283.0m,2,310,700.0m,"123,590","Letiste"
"009 CESKA LIPA MESTO",09CLIPAM,CZ,5041.133N,01432.033E,263.0m,1,,,,"Mesto"
"010 DVUR KRALOVE NAD LABEM",10DVURKR,CZ,5024.850N,01550.217E,283.0m,2,100,870.0m,"119.610","Letiste"
"011 ERPUZICE",11ERPUZI,CZ,4948.167N,01302.283E,478.0m,2,110,860.0m,"123.490","Letiste"
"012 HAZMBURK",12HAZMBU,CZ,5026.050N,01400.851E,418.0m,16,,,,"Hrad"
"013 HODKOVICE NAD MOHELKOU",13HODKOV,CZ,5039.433N,01504.667E,451.0m,2,10,990.0m,"120.905","Letiste"
"014 HORICE",14HORICE,CZ,5021.433N,01534.600E,280.0m,2,130,750.0m,"120.315","Letiste"
"015 HOROVICE",15HOROVI,CZ,4950.683N,01353.150E,369.0m,2,70,1180.0m,"135.580","Letiste"
"016 HRADCANY UL",16HRADCA,CZ,5037.167N,01443.967E,278.0m,5,270,800.0m,"134,815","UL Plocha"
"017 CHOMUTOV",17CHOMUL,CZ,5028.133N,01328.083E,344.0m,2,40,1210.0m,"123.605","Letiste"
"018 CHOMUTOV MESTO",18CHOMUT,CZ,5027.783N,01324.233E,354.0m,1,,,,"Mesto"
"019 JABLONNE V PODJESTEDI",19JABLON,,5046.200N,01445.517E,321.0m,1,,,,"Nadrazi"
"020 JAROMER",20JAROME,CZ,5019.883N,01557.233E,274.0m,2,140,930.0m,"119.105","Letiste"
"021 JESENICE HB",21JESENI,CZ,5005.600N,01328.333E,490.0m,1,,,,
"022 JESTED",22JESTED,CZ,5043.950N,01459.117E,1014.0m,8,,,,"TV Vysilac"
"023 JICIN",23JICIN,CZ,5025.800N,01519.983E,262.0m,2,120,990.0m,"118.080","Letiste"
"024 KRALOVICE",24KRALOV,CZ,4958.567N,01329.333E,446.0m,17,,,,"Krizovatka"
"025 LIBEREC",25LIBERE,CZ,5046.100N,01501.500E,405.0m,2,160,1050.0m,"122.605","Letiste"
"026 LITOMERICE",26LITOME,CZ,5031.767N,01408.217E,149.0m,1,,,,"Soutok Ohre - Labe"
"027 LOVOSICE",27LOVOSI,CZ,5031.000N,01404.867E,147.0m,14,,,,"Zeleznicni most"
"028 MLADA BOLESLAV",28MLBOLE,CZ,5023.900N,01453.900E,238.0m,2,160,900.0m,"123.610","Letiste"
"029 MNICHOVO HRADIST",29MNIHRA,CZ,5032.400N,01500.400E,244.0m,2,70,1540.0m,"120.405","Letiste"
"030 MOST",30MOST,CZ,5031.500N,01340.983E,332.0m,2,20,1150.0m,"118.760","Letiste"
"031 NECHRANICE HRAZ",31NECHRA,CZ,5022.245N,01325.164E,265.0m,12,,,,"Hraz"
"032 NOVE MESTO",32NOMEST,CZ,5021.850N,01606.817E,305.0m,2,80,930.0m,"123.405","Letiste"
"033 PLASY",33PLASY,CZ,4955.217N,01322.617E,436.0m,2,30,840.0m,"123.590","Letiste"
"034 PODBORANY",34PODBOR,CZ,5013.383N,01324.250E,329.0m,1,,,,"Nadrazi"
"035 PRIBRAM",35PRIBRA,CZ,4943.200N,01406.017E,466.0m,2,60,1450.0m,"118.755","Letiste"
"036 RAKOVNIK",36RAKOVN,CZ,5005.650N,01341.333E,387.0m,2,90,930.0m,"123.510","Letiste"
"037 ROUDNICE NAD LABEM",37ROUDNI,CZ,5024.633N,01413.567E,223.0m,2,130,1390.0m,"122.205","Letiste"
"038 STANKOV",38STANKO,CZ,4934.000N,01302.917E,427.0m,2,70,660.0m,"123.610","Letiste"
"039 TABOR",39TABOR,CZ,4923.467N,01442.500E,439.0m,2,120,1120.0m,"122.610","Letiste"
"040 TEPLICE NADRAZI",40TEPLIC,CZ,5038.780N,01349.776E,226.0m,1,,,,"Nadrazi"
"041 TEPLICE UL",41TEPLUL,CZ,5037.250N,01348.633E,350.0m,2,180,480.0m,"122,410","UL Plocha"
"042 TEREZIN",42TEREZI,CZ,5030.833N,01409.883E,148.0m,1,,,,"Mala pevnost"
"043 TRUTNOV",43TRUTNO,CZ,5033.850N,01554.217E,434.0m,1,,,,"Nadrazi"
"044 USTI NAD LABEM",44USTI,CZ,5041.983N,01358.183E,240.0m,2,230,715.0m,"123,405","Letiste"
"045 USTEK",45USTEK,CZ,5035.200N,01419.717E,238.0m,1,,,,"Rybnik"
"046 VRCHLABI",46VRCHLA,CZ,5037.450N,01538.783E,491.0m,2,110,840.0m,"125.330","Letiste"
"047 ZATEC MACERKA",47ZATECM,CZ,5019.050N,01330.767E,269.0m,2,0,0.0m,"122.810","Letiste"
"048 VSEHRDY",48VSERDY,CZ,4957.851N,01335.089E,369.0m,1,,,,"Kostel"
"049 RADNICE",49RADICE,CZ,4950.767N,01336.533E,406.0m,1,,,,"Jezero"
"050 SENOMATY",50SENATY,CZ,5005.595N,01338.697E,354.0m,1,,,,"Piskovna"
"051 HORESEDLY",51HORDLY,CZ,5009.755N,01336.215E,384.0m,1,,,,"Stred obce"
"052 PNETLUKY",52PNEUKY,CZ,5014.997N,01342.266E,331.0m,1,,,,"Stred obce"
"053 ROKYCANY",53ROKYCA,CZ,4944.250N,01335.317E,362.0m,1,,,,"Nadrazi"
"054 BUKOV 6X27",54BUKOV,CZ,5008.591N,01329.445E,418.0m,17,,,,"Krizovatka"
"055 NECHRANICE",55NECHRA2,CZ,5021.513N,01322.924E,269.0m,1,,,,"Nechranice nadrz"
"056 PRISECNICE",56PRISEC,CZ,5028.833N,01307.490E,732.0m,1,,,,"Prisecnice nadrz"
"057 OSTROV",57OSTROV,CZ,5018.533N,01257.001E,412.0m,1,,,,"Ostrov nad Ohri"
"058 KLASTEREC",58KLASTER,CZ,5023.194N,01310.574E,322.0m,1,,,,"Klasterec nad Ohri"
"059 SNEZNIK",59SNEZNK,CZ,5047.582N,01406.511E,715.0m,1,,,,"Rozhledna"
"060 HRENSKO",60HRENSK,CZ,5052.439N,01414.451E,123.0m,1,,,,"Hrensko"
"061 FLAJE HRAZ",61FLAJE,CZ,5041.218N,01334.932E,735.0m,12,,,,"Hraz"
"062 DLOUHA LOUKA",62LOUKA,CZ,5038.874N,01339.375E,883.0m,1,,,,"Stozar"
"063 ZIHLE UL",63ULZIHL,CZ,5001.855N,01320.270E,549.0m,1,,,,"Plocha SLZ"
"064 KLINOVEC",64KLINOV,CZ,5023.768N,01258.062E,1243.0m,1,,,,"Klinovec vrchol"
"065 KALEK",65KALEK,CZ,5034.504N,01319.873E,737.0m,16,,,,"Zamecek"
"066 KRIMOV HRAZ",66KRIMOV,CZ,5029.861N,01318.870E,567.0m,12,,,,"Hraz"
"067 MILESOVKA",67MILESO,CZ,5033.298N,01355.862E,837.0m,1,,,,"Vrchol"
"068 JEDLOVA HORA",68JEDLHO,CZ,5051.394N,01433.603E,774.0m,1,,,,"Vrchol"
"069 VARNSDORF",69VARNSD,CZ,5054.892N,01437.135E,331.0m,1,,,,"Stadion"
"070 BUKOVA HORA",70BUKOVA,CZ,5040.308N,01413.731E,664.0m,1,,,,"Vrchol"
"071 GRABSTEJN",71GRABST,CZ,5050.764N,01452.560E,325.0m,16,,,,"Hrad"
"072 HAJ",72HAJ,CZ,5017.273N,01314.634E,362.0m,1,,,,"Viska"
"073 JEZERI",73JEZERI,CZ,5033.247N,01330.294E,384.0m,1,,,,"Zamek"
"074 TIS U BLATNA",74TISUBL,CZ,5005.105N,01320.830E,599.0m,1,,,,"Vesnice"
"075 BERGER BOHEMIA",75BERBOH,CZ,4952.308N,01312.008E,527.0m,1,,,,"Lom"
"076 STRIBRO",76STRIBR,CZ,4945.209N,01259.728E,416.0m,1,,,,"Stred mesta"
"077 KOZEL",77KOZEL,CZ,4940.244N,01331.804E,385.0m,16,,,,"Zamek"
"078 UHOST",78UHOST,CZ,5021.545N,01314.307E,593.0m,1,,,,"Stolova hora"
"079 LEHNMUHLE",79LEHNMU,DE,5050.038N,01335.549E,500.0m,12,,,,"Hraz"
"080 ALTENBERG",80ALTENB,DE,5045.866N,01345.322E,740.0m,1,,,,"Parkoviste"
"081 ZDIREC",81ZDIREC,CZ,4933.043N,01334.438E,416.0m,1,,,,"Nadrazi"
"082 SAIDENBACH",82SAIDEN,DE,5044.068N,01313.970E,456.0m,12,,,,"Jezero"
"083 CESKA KAMENICE",83CESKAM,CZ,5047.985N,01425.015E,294.0m,1,,,,"Namesti"
"084 DUBA",84DUBA,CZ,5032.356N,01432.487E,267.0m,1,,,,"Namesti"
"085 RUMBURK",85RUMBUR,CZ,5057.404N,01433.040E,385.0m,1,,,,"Nadrazi"
"086 STOD",86STOD,CZ,4938.296N,01309.938E,333.0m,1,,,,"Nadrazi"
"087 LIPI",87LIPI,CZ,4958.089N,01313.507E,486.0m,1,,,,"Kaplicka"
"088 VOCHOV",88VOCHOV,CZ,4945.416N,01316.780E,351.0m,1,,,,"Kostel"
"089 DOBRIV",89DOBRIV,CZ,4942.761N,01340.853E,412.0m,1,,,,"Hriste"
"090 PLANINY",90PLANIN,CZ,4936.212N,01341.493E,608.0m,1,,,,"Kaplicka"
"091 DETAN",91DETAN,CZ,5011.669N,01318.505E,424.0m,1,,,,"Vesnice"
"092 PLESNICE",92ULPLES,CZ,4946.321N,01309.674E,403.0m,2,90,420.0m,"125.830","UL Plocha"
"093 BEZDRUZICE",93ULBEZD,CZ,4953.982N,01257.872E,403.0m,2,70,550.0m,"125.825","UL Plocha"
"094 NEPOMUK",94NEPOMU,CZ,4928.926N,01335.124E,460.0m,17,,,,"Krizovatka"
"095 ZDAKOVSKY MOST",95ZDAKOV,CZ,4930.264N,01411.019E,370.0m,14,,,,"Most"
"096 SEDLO",96SEDLO,CZ,5035.609N,01415.838E,726.0m,1,,,,"Vrchol"
"097 TACHOV",97TACHOV,CZ,4947.835N,01242.418E,490.0m,2,90,1100.0m,"123.405","Letiste"
"098 MEDOVY UJEZD",98MEDUJE,CZ,4946.424N,01343.176E,449.0m,1,,,,"Viska"
"099 BEZDES",99BEZDES,CZ,5032.335N,01443.186E,604.0m,16,,,,"Hrad"
"100 BILY UJEZD",100UJEZD,CZ,5032.813N,01358.593E,323.0m,1,,,,"Vesnice"
"101 ZELEZNA",101ZELEZ,CZ,5015.591N,01331.497E,254.0m,14,,,,"Zeleznicni most"
"102 KYTLICE",102KYTLI,CZ,5048.686N,01432.148E,482.0m,1,,,,"Kostel"
"103 NOVY BOR",103NOBOR,CZ,5045.563N,01433.398E,364.0m,1,,,,"Namesti"
"104 MYSLIN",104MYSLI,CZ,5034.911N,01438.790E,266.0m,16,,,,"Zricenina"
"105 MALA BUKOVINA",105MABUK,CZ,5044.717N,01422.489E,405.0m,1,,,,"Rybnik"
"106 KOZAKOV",106KOZAK,CZ,5035.664N,01515.820E,744.0m,1,,,,"Vrchol"
"107 CERVENY HRADEK",107CERVH,CZ,5030.743N,01326.659E,385.0m,16,,,,"Zamek"
"108 KLASTER TEPLA",108KLTEP,CZ,4957.865N,01252.596E,661.0m,1,,,,"Skleniky"
"109 MEZHOLEZY",109MEZHO,CZ,4937.480N,01254.306E,437.0m,1,,,,"Kaple"
"110 BLAUE LAGUNE",110LAGUN,DE,5104.238N,01455.672E,185.0m,1,,,,"Plaz"
"111 PETROVICE",111PETRO,CZ,5046.014N,01358.044E,631.0m,17,,,,"Dalnicni sjezd"
"112 JEDLOVA",112JEDLO,CZ,5032.921N,01327.720E,853.0m,8,,,,"Vysilac"
"113 HOLIBKA",113HOLIB,CZ,5031.327N,01349.779E,438.0m,1,,,,"Vrch"
"114 LNARE",114LNARE,CZ,4927.441N,01347.227E,467.0m,16,,,,"Zamek"
"115 ZITTAU",115ZITTA,DE,5053.764N,01448.391E,250.0m,1,,,,"Namesti"
"116 VALTERICE",116VALTE,CZ,5040.819N,01424.419E,336.0m,1,,,,"Skola"
"117 PIRNA",117PIRNA,DE,5058.788N,01354.467E,109.0m,2,280,940.0m,"118.630","Letiste"
"118 ELTERLEIN",118ELTER,DE,5034.618N,01252.137E,608.0m,1,,,,"Mesto"
"119 SADKOVA SKALA",119SADSK,CZ,4926.039N,01246.426E,847.0m,1,,,,"Skala"
"120 ROZVADOV",120ROZVD,CZ,4940.150N,01233.482E,552.0m,1,,,,"Heliport"
"121 VYSLUNI",121VYSLU,CZ,5027.901N,01314.359E,745.0m,1,,,,"Kostel"
"122 MOSTEK",122MOSTE,CZ,5022.798N,01351.194E,189.0m,1,,,,"Potok mostek"
"123 VLKAN",123VLKAN,CZ,5019.221N,01314.655E,489.0m,1,,,,"Osada"
"124 STITOV",124STITO,CZ,4940.070N,01340.853E,529.0m,1,,,,"Kaple"
"125 HONEZOVICE",125HONEZ,CZ,4938.286N,01303.760E,394.0m,1,,,,"Kaple"
"126 EDA KRUSNOHOREC",126EDAKR,CZ,5033.095N,01407.598E,236.0m,1,,,,"Dum Krusnohorce"
"127 ROBEC",127ROBEC,CZ,5032.568N,01425.280E,293.0m,1,,,,"Kostel"
"128 HORIDLA",128HORID,CZ,5032.448N,01416.056E,370.0m,1,,,,"Rozhledna"
"129 BUDA PATEK",129BUDPA,CZ,5029.041N,01459.050E,224.0m,1,,,,"Rybnik"
"130 STRAZ POD RALSKEM",130STRPOD,CZ,5041.991N,01448.251E,307.0m,1,,,,"Stadion"
"131 SUCHE MODELPARK",131MODEL,CZ,5037.707N,01355.321E,288.0m,4,,,,"Modelarske letiste"
"132 TRABICE PG",132TRABI,CZ,5034.696N,01403.869E,399.0m,1,,,,"PG Startoviste"
"133 HOSTOUN",133HOSTO,CZ,4933.398N,01246.317E,455.0m,15,,,,"Fotovoltaicka elektrarna"
"134 KLADRUBY",134KLADR,CZ,4942.907N,01258.883E,407.0m,1,,,,"Kasna namesti"
"135 DROUZKOVICE",135DROUZ,CZ,5025.661N,01325.540E,308.0m,1,,,,"Kaple"
"136 FALKENBACH",136FALKE,DE,5038.830N,01302.981E,495.0m,17,,,,"Dalnicni sjezd"
"137 HIPODROM",137HIPOD,CZ,5028.526N,01338.716E,310.0m,1,,,,"Hipodrom"
"138 LEDVICE",138LEDVI,CZ,5034.577N,01346.820E,200.0m,15,,,,"Elektrarna"
"139 BREZINSKY POTOK",139BREZI,CZ,4958.057N,01305.416E,603.0m,1,,,,"Potok"
"140 TUREC",140TUREC,CZ,5014.923N,01312.011E,574.0m,1,,,,"Tankodrom"
"141 OBROVICE",141OBROV,CZ,5017.309N,01311.562E,476.0m,8,,,,"Stozar"
"142 U DUBINY",142UDUBI,CZ,5019.425N,01312.921E,758.0m,1,,,,"Vrchol"
"143 KOMARI VIZKA",143KOMAR,CZ,5042.413N,01351.419E,808.0m,1,,,,"Lanovka"
"144 HOLANY",144HOLAN,CZ,5037.090N,01429.573E,276.0m,1,,,,"Kostel"
"145 KRUKANICE",145KRUKA,CZ,4950.605N,01305.631E,478.0m,16,,,,"Zamek"
"146 RTYNE NAD BILINOU",146RTYNE,CZ,5036.023N,01354.749E,170.0m,1,,,,"Knihovna"
"147 MNICHOV",147MNICH,CZ,5043.360N,01404.607E,479.0m,1,,,,"Obec"
"148 TREMOSNA",148TREMO,CZ,4949.141N,01323.671E,342.0m,1,,,,"Nadrazi"
"149 STETI",149STETI,CZ,5027.836N,01422.476E,158.0m,15,,,,"Papirna"
"150 EINSEDEL",150EINSE,DE,5046.524N,01258.855E,366.0m,12,,,,"Hraz prahrady"
"151 GOTTLEUBA",151GOTTL,DE,5050.274N,01355.894E,408.0m,12,,,,"Hraz prehrady"
"152 LICHTENBERG",152LICHT,DE,5048.704N,01327.174E,481.0m,12,,,,"Hraz prehrady"
"153 LUZICE",153LUZIC,CZ,5029.541N,01345.465E,268.0m,1,,,,"Kostel"
"154 SCHNEEBERG",154SCHNE,DE,5034.384N,01236.354E,550.0m,1,,,,"Koupaliste"
"155 VERNERICE",155VERNE,CZ,5039.671N,01418.201E,495.0m,1,,,,"Kostel"
"156 WEESENSTEIN",156WEESE,DE,5055.971N,01351.532E,177.0m,16,,,,"Hrad"
"157 STOLPEN",157STOLP,DE,5102.869N,01405.007E,351.0m,16,,,,"Hrad"
"158 KONIGSTEIN",158KONIG,DE,5055.143N,01403.427E,352.0m,1,,,,"Pevnost"
"159 STEINREICH",159STEIN,DE,5059.222N,01403.217E,293.0m,1,,,,"Detsky svet"
"160 HOHNSTEIN",160HOHNS,DE,5058.768N,01406.521E,299.0m,16,,,,"Hrad"
"161 OBERBECKEN",161OBERB,DE,5030.447N,01252.158E,842.0m,1,,,,"Nadrz"
"162 LAUTER",162LAUTE,DE,5033.733N,01242.754E,578.0m,1,,,,"Pole mezi stromy"
"163 DITTMANSDORF",163DITTM,DE,5041.992N,01323.475E,567.0m,1,,,,"Rybnik"
"164 OBEROTTENDORF",164OBERO,DE,5104.630N,01413.422E,398.0m,1,,,,"Sterkovna"
"165 BOR",165BOR,CZ,4942.696N,01247.589E,472.0m,1,,,,"Kostel"
"166 CVIKOV",166CVIKO,CZ,5046.625N,01437.996E,354.0m,1,,,,"Namesti"
"167 DRAHOTICE",167DRAHO,CZ,5034.863N,01458.966E,280.0m,1,,,,"Pozarni nadrz"
"168 MAJAK",168MAJAK,CZ,5028.670N,01332.589E,298.0m,1,,,,"Rozhledna"
"169 SKRLE",169SKRLE,CZ,5024.961N,01332.009E,260.0m,1,,,,"Kostel"
"170 MARIENBERG",170MARIE,DE,5039.043N,01309.792E,607.0m,1,,,,"Namesti"
"171 PETROVICE",171PETRO,CZ,5048.521N,01446.058E,378.0m,1,,,,"Kostel"
"172 DUCHCOV",172DUCHC,CZ,5036.637N,01344.561E,223.0m,1,,,,"Mesto"
"173 BELA POD BEZDEZEM",173BELAP,CZ,5030.221N,01447.930E,302.0m,1,,,,"Mesto"
"174 MASTOV",174MASTO,CZ,5015.872N,01316.850E,387.0m,16,,,,"Zamek"
"175 KNEZICE",175KNEZI,CZ,5017.315N,01325.760E,245.0m,1,,,,"Obec"
"176 HORAZDOVICE",176HORAZ,CZ,4919.094N,01342.105E,417.0m,14,,,,"Zeleznicni most"
"177 HAVRAN",177HAVRA,CZ,5027.093N,01335.877E,232.0m,1,,,,"Rybniky"
"178 LUDVIKOVICE",178LUDVI,CZ,5047.645N,01415.397E,279.0m,1,,,,"Skola"
"179 LIBLIN",179LIBLI,CZ,4955.021N,01332.642E,297.0m,1,,,,"Kostel"
"180 TRI SEKERY",180TRISE,CZ,4956.185N,01237.163E,668.0m,1,,,,"Englova tovarna"
"181 OLBRAMOV",181OLBRA,CZ,4950.625N,01251.976E,245.0m,1,,,,"Obec"
"182 KOSTALOV EUROVIA",182KOSTA,CZ,5033.888N,01522.964E,420.0m,1,,,,"Kamenolom"
"183 CERTOVA RUKA",183CERTO,CZ,5033.305N,01510.553E,382.0m,16,,,,"Skalni hrad"
"184 KLIC",184KLIC,CZ,5047.317N,01434.362E,756.0m,1,,,,"Vrchol hory"
"185 TATINA",185TATIN,CZ,4950.914N,01317.970E,433.0m,1,,,,"Obec"
"186 SLOVICE",186SLOVI,CZ,4941.138N,01321.997E,373.0m,17,,,,"Krizovatka dalnic"
"187 VOLYNE",187VOLYN,CZ,4909.953N,01353.152E,461.0m,1,,,,"Namesti"
"188 HOMOLE U PANNY",188HOMOL,CZ,5037.716N,01411.150E,382.0m,1,,,,"Kostel"
"189 COCKUV RYBNIK",189CORYB,CZ,5003.346N,01331.979E,489.0m,1,,,,"Rybnik"
"190 KRYRY",190KRYRY,CZ,5009.719N,01325.860E,315.0m,1,,,,"Cihelna"
"191 TRISKOLUPY",191TRISK,CZ,4938.755N,01243.016E,512.0m,15,,,,"Fotovoltaicka elektrarna"
"192 PACOV",192PACOV,CZ,4928.406N,01500.182E,575.0m,16,,,,"Zamek"
"193 ZDISLAVA",193ZDISL,CZ,5046.134N,01453.037E,446.0m,14,,,,"Zeleznicni most"
"194 LIBOCHOVICE",194LIBCH,CZ,5024.311N,01402.623E,166.0m,16,,,,"Zamek"
"195 KATUSICE",195KATUS,CZ,5026.730N,01446.663E,310.0m,1,,,,"Vesnice"
"196 UNESOV",196UNESO,CZ,4952.899N,01308.952E,529.0m,1,,,,"Kostel"
"197 CHUDINKA",197CHUDI,CZ,4935.862N,01331.848E,375.0m,1,,,,"Mlyn"
"198 DEHTARY",198DEHTA,CZ,5038.333N,01502.704E,298.0m,1,,,,"Viska"
"199 SMRZOV",199SMRZO,CZ,5040.156N,01457.194E,410.0m,1,,,,"Kaple"
"200 MEDVEDICE",200MEDVE,CZ,5031.025N,01355.542E,389.0m,1,,,,"Kostel"
"201 PRUNEROV",201PRUNE,CZ,5025.063N,01315.595E,355.0m,15,,,,"Elektrarna"
"202 ZAJECICE",202ZAJEC,CZ,5027.858N,01342.939E,232.0m,1,,,,"Kaple"
"203 HORANY",203HORAN,CZ,5030.210N,01335.021E,286.0m,15,,,,"Povrchovy dul"
"204 KANICE",204KANIC,CZ,4928.535N,01304.406E,436.0m,16,,,,"Zamek"
"205 BIRKOV",205BIRKV,CZ,4930.683N,01313.827E,424.0m,1,,,,"Rybnik"
"206 ROZMITAL",206ROZMI,CZ,4936.124N,01352.907E,518.0m,1,,,,"Nadrazi"
"207 BREZNICE",207BREZN,CZ,4933.454N,01357.362E,469.0m,16,,,,"Zamek"
"208 BLATNA",208BLATNA,CZ,4925.598N,01352.752E,436.0m,1,,,,"Stadion"
"209 PRESTICE",209PREST,CZ,4934.563N,01319.840E,354.0m,17,,,,"Krizovatka"
"210 POZORKA",210POZOR,CZ,4927.438N,01326.667E,512.0m,1,,,,"Samota"
"211 SVETEC",211SVETE,CZ,4957.613N,01302.304E,623.0m,1,,,,"Viska"
"212 A93",212A93,DE,4931.122N,01209.824E,379.0m,17,,,,"Krizovatka"
"213 KANINA",213KANIN,CZ,5025.425N,01436.027E,342.0m,1,,,,"Vodojem"
"214 LUCINA",214LUCIN,CZ,4948.373N,01234.910E,533.0m,12,,,,"Hraz prehrady"
"215 PECKA",215PECKA,CZ,5028.737N,01536.270E,465.0m,16,,,,"Hrad"
"216 VELKY VRESTOV",216VELVR,CZ,5020.931N,01545.032E,265.0m,1,,,,"Rybnik"
"217 DIVICE",217DIVIC,CZ,5016.617N,01348.917E,326.0m,1,,,,"St�ed obce"
"218 PERUNOVA STUDANKA",218PERST,CZ,4958.232N,01232.499E,663.0m,1,,,,"Studanka"
"219 CHRAST",219CHRAS,CZ,4947.494N,01329.460E,346.0m,17,,,,"Zeleznicni prejezd"
"220 PETIPSY",220PETIP,CZ,5019.253N,01320.969E,270.0m,1,,,,"Obec"
"221 TLUSTEC",221TLUST,CZ,5043.544N,01444.536E,523.0m,1,,,,"Lom"
"222 U HROMOVE JEDLE",222JEDLE,CZ,4918.207N,01413.985E,509.0m,1,,,,"Statek"
-----Related Tasks-----
