name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"011 BACOVICE",011,,4928.750N,01510.017E,561.0m,1,,,,,,
"014 BATELOV",014,,4918.933N,01523.717E,567.0m,1,,,,,,
"020 BESTIN",020,,4948.267N,01400.700E,419.0m,1,,,,,,
"022 BIELICE",022,,5015.950N,01659.900E,799.0m,1,,,,,,
"023 BISKUPICE",023,,4902.400N,01600.583E,399.0m,1,,,,,,
"032 BOHDALOV",032,,4928.767N,01552.567E,575.0m,1,,,,,,
"033 BOHUNOV",033,,4933.683N,01612.100E,626.0m,1,,,,,,
"034 BOJANOVICE",034,,4858.200N,01559.300E,354.0m,1,,,,,,
"037 BOROTICE",037,,4851.667N,01614.300E,195.0m,1,,,,,,
"038 BOROVA LADA",038,,4859.450N,01339.867E,898.0m,1,,,,,,
"040 BOROVANY",040,,4854.050N,01438.617E,502.0m,1,,,,,,
"041 BORSOV NAD VLTAVOU",041,,4855.417N,01425.750E,416.0m,1,,,,,,
"046 Brezina",046,,4922.117N,01657.700E,510.0m,1,,,,,,
"053 BUKOVEC",053,,4946.283N,01326.383E,336.0m,1,,,,,,
"054 Bukovice",054,,4924.450N,01629.333E,476.0m,1,,,,,,
"055 BUS",055,,4948.250N,01423.050E,356.0m,1,,,,,,
"057 CASTKOVICE",057,,4924.550N,01508.650E,574.0m,1,,,,,,
"058 CASTROV",058,,4918.533N,01510.817E,604.0m,1,,,,,,
"062 CERNA REKA",062,,4924.817N,01245.383E,657.0m,1,,,,,,
"063 CERNOVICE",063,,4922.400N,01457.617E,600.0m,1,,,,,,
"071 CESKY STERNBERK",071,,4948.683N,01455.783E,349.0m,1,,,,,,
"072 CIMELICE",072,,4928.000N,01404.150E,430.0m,1,,,,,,
"075 CTYRI DVORY",075,,4931.533N,01622.900E,557.0m,1,,,,,,
"082 DIRA V BRDECH",082,,4942.167N,01347.700E,593.0m,1,,,,,,
"083 DLUGOPOLE",083,,5014.783N,01637.967E,413.0m,1,,,,,,
"089 DOLNI KAROLOVICE",089,,4938.733N,01510.667E,456.0m,1,,,,,,
"090 DOLNI MORAVA",090,,5007.717N,01648.100E,657.0m,1,,,,,,
"092 Doubravnik",092,,4925.517N,01620.950E,358.0m,1,,,,,,
"094 Drahonín",094,,4924.833N,01616.617E,503.0m,1,,,,,,
"098 DRYSICE",098,,4920.150N,01703.650E,274.0m,1,,,,,,
"100 DUBLOVICE",100,,4940.317N,01421.517E,365.0m,1,,,,,,
"109 ESLARN",109,,4935.017N,01231.167E,527.0m,1,,,,,,
"117 Frysava",117,,4937.900N,01602.350E,726.0m,1,,,,,,
"120 GEIGANT",120,,4919.700N,01240.950E,511.0m,1,,,,,,
"126 GRAFENSCHLAG",126,,4830.217N,01510.100E,775.0m,1,,,,,,
"134 HAJANKY",134,,4922.317N,01628.167E,404.0m,1,,,,,,
"135 HALZE",135,,4949.917N,01234.750E,592.0m,1,,,,,,
"137 HARDEGG",137,,4851.317N,01551.533E,344.0m,1,,,,,,
"141 Havlickova Borova",141,,4938.250N,01546.600E,560.0m,1,,,,,,
"144 Heralec",144,,4941.467N,01559.517E,647.0m,1,,,,,,
"146 HERMANOV",146,,4922.833N,01610.917E,594.0m,1,,,,,,
"149 HERZOGSREUT",149,,4850.450N,01338.417E,843.0m,1,,,,,,
"150 HLAVATCE",150,,4918.000N,01437.550E,493.0m,1,,,,,,
"153 HOFFELD",153,,4926.017N,01233.067E,676.0m,1,,,,,,
"154 HOJSOVA STRAZ",154,,4912.767N,01311.833E,865.0m,1,,,,,,
"155 HOLESOV",155,,4919.683N,01734.983E,230.0m,1,,,,,,
"157 HOLOUBKOV",157,,4946.600N,01341.633E,445.0m,1,,,,,,
"165 HORNI HBITY",165,,4939.317N,01409.017E,425.0m,1,,,,,,
"171 HOSTETICE",171,,4911.583N,01524.867E,586.0m,1,,,,,,
"173 HOSTOMICE",173,,4949.533N,01402.617E,354.0m,1,,,,,,
"176 HRADEK",176,,4942.733N,01339.250E,422.0m,1,,,,,,
"185 HYRSOV",185,,4920.033N,01301.700E,471.0m,1,,,,,,
"187 CHLUM",187,,4941.633N,01459.750E,446.0m,1,,,,,,
"192 CHOTIKOV",192,,4947.583N,01319.233E,402.0m,1,,,,,,
"195 CHRASTANY",195,,4947.567N,01435.267E,312.0m,1,,,,,,
"197 CHROPYNE",197,,4921.617N,01721.950E,194.0m,1,,,,,,
"199 CHVALOVICE",199,,4847.300N,01605.017E,218.0m,1,,,,,,
"204 JABLONNA",204,,4946.917N,01427.067E,338.0m,1,,,,,,
"206 JABLONNE.N.ORL.",206,,5001.850N,01636.033E,445.0m,1,,,,,,
"208 JANOV",208,,4950.450N,01622.567E,453.0m,1,,,,,,
"210 JANSTEJN",210,,4915.083N,01519.183E,691.0m,1,,,,,,
"213 JAROSLAVICE",213,,4845.667N,01613.933E,196.0m,1,,,,,,
"219 JENICKOVA LHOTA",219,,4927.467N,01442.983E,473.0m,1,,,,,,
"221 JESENIK",221,,5013.117N,01712.617E,473.0m,1,,,,,,
"229 JIRETICE",229,,4936.117N,01443.583E,491.0m,1,,,,,,
"234 KAMENEC",234,,4942.617N,01614.183E,565.0m,1,,,,,,
"243 KLADKY",243,,4939.067N,01650.483E,517.0m,1,,,,,,
"246 KLECATY",246,,4914.133N,01435.300E,426.0m,1,,,,,,
"253 KOJETIN",253,,4921.300N,01718.133E,198.0m,1,,,,,,
"261 KOSICE",261,,4919.583N,01444.867E,444.0m,1,,,,,,
"262 KOSTELEC NAD JIHLAVOU",262,,4921.750N,01529.383E,525.0m,1,,,,,,
"263 KOUTY NAD DESNOU",263,,5006.083N,01706.833E,675.0m,1,,,,,,
"265 KOZOLUPY",265,,4945.950N,01315.167E,337.0m,1,,,,,,
"270 KRASNE",270,,4957.550N,01236.850E,672.0m,1,,,,,,
"271 KRELOVICE",271,,4952.567N,01304.550E,529.0m,1,,,,,,
"272 KRENOV",272,,4940.833N,01637.733E,455.0m,1,,,,,,
"278 KROMERIZ",278,,4917.117N,01724.867E,186.0m,1,,,,,,
"282 KUNEJOV",282,,4905.183N,01507.500E,626.0m,1,,,,,,
"283 KUNICE",283,,4928.800N,01629.433E,543.0m,1,,,,,,
"288 LANDSTEJN",288,,4901.600N,01513.817E,620.0m,1,,,,,,
"292 LESICA",292,,5008.917N,01635.500E,594.0m,1,,,,,,
"293 LESNA",293,,4945.333N,01232.267E,650.0m,1,,,,,,
"295 LETOHRAD",295,,5001.717N,01630.767E,372.0m,1,,,,,,
"319 M BUDEJOVICE",319,,4903.167N,01548.617E,455.0m,1,,,,,,
"322 MALA HRASTICE",322,,4948.567N,01416.750E,365.0m,1,,,,,,
"327 MARSOVICE",327,,4942.883N,01433.767E,406.0m,1,,,,,,
"331 MELMATEJ",331,,4943.867N,01343.400E,494.0m,1,,,,,,
"334 MESTO ALBRECHTICE",334,,5009.933N,01734.583E,389.0m,1,,,,,,
"337 MEZILESI",337,,4932.467N,01456.883E,607.0m,1,,,,,,
"344 MISOV",344,,4937.300N,01343.733E,635.0m,1,,,,,,
"347 MLADEJOV",347,,4949.550N,01635.700E,402.0m,1,,,,,,
"349 MLADKOV",349,,5005.900N,01637.650E,551.0m,1,,,,,,
"351 MNICH",351,,4917.950N,01457.983E,559.0m,1,,,,,,
"364 NADRYBY",364,,4949.300N,01331.500E,317.0m,1,,,,,,
"366 NEBILOVY",366,,4938.000N,01325.817E,432.0m,1,,,,,,
"367 NECIN",367,,4942.033N,01414.067E,432.0m,1,,,,,,
"370 Nemcice",370,,4927.050N,01643.133E,616.0m,1,,,,,,
"373 NEUENHAMMER",373,,4941.617N,01223.167E,590.0m,1,,,,,,
"378 NOVA VCELNICE",378,,4914.450N,01504.333E,509.0m,1,,,,,,
"379 NOVE DVORY",379,,4933.933N,01548.600E,523.0m,1,,,,,,
"390 OLESINKY",390,,4929.283N,01609.500E,493.0m,1,,,,,,
"392 OLSANY",392,,4932.300N,01709.933E,214.0m,1,,,,,,
"398 OSECANY",398,,4941.933N,01426.233E,350.0m,1,,,,,,
"399 OSICANY",399,,4916.733N,01710.433E,241.0m,1,,,,,,
"400 OSIK",400,,4950.733N,01617.200E,363.0m,1,,,,,,
"402 OTINOVES",402,,4925.317N,01652.350E,583.0m,1,,,,,,
"404 PADRTSKE RYBNIKY",404,,4938.900N,01345.567E,642.0m,1,,,,,,
"412 PETROUPIM",412,,4948.583N,01445.050E,372.0m,1,,,,,,
"413 PETROVICE",413,,4933.267N,01420.217E,448.0m,1,,,,,,
"414 PICIN",414,,4940.700N,01444.150E,492.0m,1,,,,,,
"417 PIVIN",417,,4923.200N,01711.067E,224.0m,1,,,,,,
"421 POCEPICE",421,,4935.833N,01422.883E,448.0m,1,,,,,,
"425 POHORSKA VES",425,,4840.400N,01438.683E,768.0m,1,,,,,,
"433 PRASILY",433,,4906.283N,01322.767E,878.0m,1,,,,,,
"434 PREHRADY BRDY",434,,4940.250N,01353.483E,712.0m,1,,,,,,
"436 PREROV MESTO",436,,4927.400N,01727.033E,212.0m,1,,,,,,
"437 PRESTAVLKY",437,,4934.217N,01433.167E,439.0m,1,,,,,,
"445 PROSTEJOV MESTO",445,,4928.383N,01707.183E,222.0m,1,,,,,,
"449 PURKAREC",449,,4907.850N,01427.283E,382.0m,1,,,,,,
"450 RAABS",450,,4851.133N,01528.750E,429.0m,1,,,,,,
"452 RACICE",452,,4916.683N,01652.400E,376.0m,1,,,,,,
"453 RADIMER",453,,4942.067N,01625.800E,479.0m,1,,,,,,
"454 RADKOV",454,,4944.150N,01644.517E,345.0m,1,,,,,,
"457 Rajecko",457,,4923.617N,01638.600E,293.0m,1,,,,,,
"460 RANCIROV",460,,4856.100N,01531.633E,481.0m,1,,,,,,
"463 RECICE",463,,4908.283N,01522.150E,552.0m,1,,,,,,
"469 Rohozna",469,,4939.400N,01624.400E,599.0m,1,,,,,,
"475 ROUSMEROV",475,,4927.617N,01601.767E,585.0m,1,,,,,,
"476 ROVNY",476,,4944.300N,01547.850E,584.0m,1,,,,,,
"478 ROZELOV",478,,4932.967N,01347.767E,604.0m,1,,,,,,
"481 ROZSOCHY",481,,4931.217N,01611.950E,531.0m,1,,,,,,
"485 SANKT GEORGEN",485,,4821.683N,01454.150E,786.0m,1,,,,,,
"486 SATOV",486,,4847.650N,01600.583E,259.0m,1,,,,,,
"488 Sebranice",488,,4929.800N,01634.483E,359.0m,1,,,,,,
"491 SEDLETIN",491,,4942.617N,01533.850E,568.0m,1,,,,,,
"492 SENETAROV",492,,4921.333N,01648.250E,554.0m,1,,,,,,
"495 SCHOENSEE",495,,4930.633N,01232.783E,664.0m,1,,,,,,
"514 SPALENE PORICI",514,,4936.900N,01336.317E,433.0m,1,,,,,,
"517 STEMECHY",517,,4911.650N,01542.883E,631.0m,1,,,,,,
"518 STEPANOV",518,,4930.367N,01620.100E,381.0m,1,,,,,,
"523 STOKY",523,,4930.300N,01535.367E,525.0m,1,,,,,,
"526 STRASICE",526,,4944.333N,01345.650E,520.0m,1,,,,,,
"527 STRAZISKO",527,,4932.700N,01655.833E,382.0m,1,,,,,,
"531 STRIBRNICE",531,,5010.833N,01653.933E,714.0m,1,,,,,,
"535 SUDOVICE",535,,4947.350N,01418.617E,387.0m,1,,,,,,
"541 SVAROV",541,,4935.600N,01637.067E,498.0m,1,,,,,,
"554 TOUSKOV",554,,4939.783N,01307.183E,387.0m,1,,,,,,
"556 TREBESICE",556,,4946.583N,01449.933E,438.0m,1,,,,,,
"561 TRHOVKY",561,,4934.800N,01410.667E,390.0m,1,,,,,,
"562 TROUBKY",562,,4926.083N,01720.750E,197.0m,1,,,,,,
"563 TRPIN",563,,4935.850N,01624.033E,616.0m,1,,,,,,
"576 UTERY",576,,4956.433N,01300.217E,523.0m,1,,,,,,
"577 VACENOVICE",577,,4907.400N,01552.150E,455.0m,1,,,,,,
"579 VALTINOV",579,,4905.967N,01515.800E,617.0m,1,,,,,,
"581 VELIS",581,,4940.283N,01449.350E,449.0m,1,,,,,,
"584 Velka_Losenice",584,,4934.900N,01550.083E,551.0m,1,,,,,,
"589 VELKY UJEZD",589,,4900.600N,01541.967E,488.0m,1,,,,,,
"599 VLKANOV",599,,4943.017N,01521.383E,538.0m,1,,,,,,
"600 VLKOVA",600,,4949.950N,01502.750E,475.0m,1,,,,,,
"602 VOJKOV",602,,4939.367N,01431.183E,458.0m,1,,,,,,
"607 VRBKA",607,,4945.067N,01516.717E,534.0m,1,,,,,,
"610 VSECHLAPY",610,,4946.933N,01454.850E,441.0m,1,,,,,,
"627 WETZLES",627,,4855.583N,01525.317E,518.0m,1,,,,,,
"629 ZABLATI",629,,4919.850N,01609.933E,536.0m,1,,,,,,
"637 Zdar nad Sazavou",637,,4933.833N,01556.267E,571.0m,1,,,,,,
"645 ZERUTKY",645,,4854.433N,01557.750E,362.0m,1,,,,,,
"651 ZRUC NAD SAZAVOU",651,,4944.483N,01506.000E,355.0m,1,,,,,,
"084 DOBERSBERG",084,AT,4855.333N,01517.117E,520.0m,2,0,0.0m,"122.500",,,
"097 DROSENDORF",097,AT,4852.150N,01537.233E,425.0m,1,,,,,,
"104 EGGENBURG",104,AT,4838.333N,01548.700E,330.0m,1,,,,,,
"112 FREISTAD",112,AT,4830.617N,01430.100E,558.0m,1,,,,,,
"113 FREISTADT",113,AT,4830.917N,01424.583E,680.0m,5,0,0.0m,"122.320",,,
"121 GERAS",121,AT,4847.933N,01540.500E,460.0m,1,,,,,,
"122 GFOEHL",122,AT,4831.017N,01529.483E,580.0m,1,,,,,,
"124 GOEPFRITZ",124,AT,4843.817N,01523.667E,580.0m,1,,,,,,
"130 GROSSGER",130,AT,4834.433N,01457.433E,677.0m,1,,,,,,
"138 HAUGSDORF",138,AT,4842.450N,01604.717E,205.0m,1,,,,,,
"139 HAUGSCHLAG",139,AT,4859.933N,01503.533E,585.0m,1,,,,,,
"142 HEIDENREICH",142,AT,4852.000N,01507.333E,560.0m,1,,,,,,
"143 HELLMONSOEDT",143,AT,4825.950N,01417.900E,814.0m,1,,,,,,
"156 HOLLABRUNN",156,AT,4833.917N,01604.400E,240.0m,1,,,,,,
"161 HORN",161,AT,4839.817N,01539.667E,310.0m,1,,,,,,
"231 JOCHENSTEIN",231,AT,4831.117N,01342.433E,300.0m,1,,,,,,
"239 KARLSTIF",239,AT,4842.017N,01454.133E,577.0m,1,,,,,,
"241 KAUTZEN",241,AT,4855.883N,01514.433E,525.0m,1,,,,,,
"308 LITSCHAU",308,AT,4856.550N,01502.700E,530.0m,1,,,,,,
"321 MAISSAU",321,AT,4834.383N,01549.833E,270.0m,1,,,,,,
"374 NEUFELDE",374,AT,4831.033N,01417.867E,730.0m,1,,,,,,
"411 PERNEGG",411,AT,4843.900N,01537.750E,0.0m,1,,,,,,
"464 RETZ",464,AT,4845.350N,01557.533E,250.0m,1,,,,,,
"470 ROHRBACH",470,AT,4834.233N,01359.417E,589.0m,1,,,,,,
"472 ROSENBURG",472,AT,4837.500N,01537.333E,300.0m,1,,,,,,
"484 SANDL",484,AT,4833.483N,01437.267E,1091.0m,1,,,,,,
"494 SCHLAEGL",494,AT,4838.200N,01358.150E,600.0m,1,,,,,,
"497 SCHREMS",497,AT,4847.650N,01504.167E,530.0m,1,,,,,,
"499 SIGMUNDSHER",499,AT,4841.167N,01544.833E,430.0m,1,,,,,,
"596 VITIS",596,AT,4845.600N,01510.967E,530.0m,1,,,,,,
"619 WAIDHOFEN",619,AT,4848.950N,01516.667E,510.0m,1,,,,,,
"624 WEITERSF",624,AT,4831.200N,01447.817E,1032.0m,1,,,,,,
"625 WEITRA",625,AT,4835.467N,01445.133E,928.0m,1,,,,,,
"653 ZWEITEL",653,AT,4836.200N,01510.133E,515.0m,1,,,,,,
"001 HAVLICKUV BROD",001,CZ,4936.000N,01533.083E,460.0m,1,,,,,,
"002 VBT2 KVETNOV",002,CZ,4932.767N,01535.367E,0.0m,1,,,,,,
"003 VBT3 BEZDEKOV",003,CZ,4935.000N,01529.517E,0.0m,1,,,,,,
"004 VBT4 FUTABA",004,CZ,4934.983N,01536.133E,0.0m,1,,,,,,
"005 VBT5 SEVER",005,CZ,4937.000N,01534.000E,469.0m,1,,,,,,
"006 VBT6 ROZNAK",006,CZ,4938.000N,01533.000E,506.0m,1,,,,,,
"007 ADRSPACH",007,CZ,5037.200N,01606.600E,549.0m,1,,,,,,
"008 ANENSKY VRCH",008,CZ,5013.067N,01630.700E,991.0m,1,,,,,,
"010 AS",010,CZ,5013.133N,01210.983E,600.0m,1,,,,,,
"012 BAKOV",012,CZ,5029.017N,01456.533E,221.0m,1,,,,,,
"015 BECHYNE",015,CZ,4917.967N,01428.500E,414.0m,1,,,,,,
"016 BELA NAD RADBUZOU",016,CZ,4935.300N,01243.283E,500.0m,1,,,,,,
"017 BENESOV NAD CERNOU",017,CZ,4843.750N,01437.650E,800.0m,1,,,,,,
"018 BENESOV",018,CZ,4944.283N,01438.700E,403.0m,1,,,,,,
"019 BESINY",019,CZ,4918.017N,01318.467E,475.0m,1,,,,,,
"021 BEZDRUZI",021,CZ,4954.433N,01258.183E,589.0m,1,,,,,,
"024 BITOV",024,CZ,4856.583N,01542.133E,428.0m,1,,,,,,
"025 BLANIK",025,CZ,4938.600N,01452.333E,632.0m,1,,,,,,
"026 BLANSKO",026,CZ,4921.100N,01638.917E,500.0m,1,,,,,,
"027 BLATNA",027,CZ,4925.833N,01352.283E,430.0m,1,,,,,,
"028 BLATNO",028,CZ,5005.317N,01319.500E,613.0m,1,,,,,,
"029 BLOVICE",029,CZ,4934.900N,01332.000E,397.0m,1,,,,,,
"030 BLSANY",030,CZ,5013.083N,01328.317E,400.0m,1,,,,,,
"035 BOR U TACHOVA",035,CZ,4944.833N,01246.683E,400.0m,1,,,,,,
"036 BOROHRADEK",036,CZ,5005.883N,01605.083E,330.0m,1,,,,,,
"039 BOROVA",039,CZ,4944.600N,01609.750E,650.0m,1,,,,,,
"042 BOSKOVICE",042,CZ,4929.483N,01639.083E,400.0m,1,,,,,,
"043 BOUZOV",043,CZ,4942.333N,01653.467E,440.0m,1,,,,,,
"044 BRANNA U",044,CZ,5008.817N,01700.867E,633.0m,1,,,,,,
"045 BRDA",045,CZ,4944.117N,01354.283E,760.0m,1,,,,,,
"047 BREZNICE",047,CZ,4933.500N,01357.783E,400.0m,1,,,,,,
"048 BRNENEC",048,CZ,4937.333N,01631.467E,550.0m,1,,,,,,
"049 BROUMOV",049,CZ,5033.717N,01620.567E,409.0m,1,,,,,,
"050 BRTNICE",050,CZ,4918.200N,01540.617E,500.0m,1,,,,,,
"051 BRUNTAL",051,CZ,4959.633N,01728.500E,550.0m,1,,,,,,
"052 BUDISOV",052,CZ,4947.700N,01737.650E,512.0m,1,,,,,,
"056 BYSTRICE",056,CZ,4931.400N,01616.417E,532.0m,1,,,,,,
"059 CECHTICE",059,CZ,4937.333N,01502.867E,480.0m,1,,,,,,
"060 CERNA HO",060,CZ,5039.600N,01543.817E,1240.0m,1,,,,,,
"061 CERNA HORA",061,CZ,4924.867N,01634.700E,328.0m,1,,,,,,
"064 CERVENA LHOTA",064,CZ,4914.817N,01453.167E,480.0m,1,,,,,,
"065 CESKA KAMENICE",065,CZ,5047.733N,01424.783E,500.0m,1,,,,,,
"066 CESKA LIPA",066,CZ,5042.550N,01433.333E,283.0m,1,,,,,,
"067 CESKA TR",067,CZ,4954.050N,01626.850E,383.0m,1,,,,,,
"068 CESKE VE",068,CZ,4846.517N,01456.983E,498.0m,1,,,,,,
"069 CESKY DUB",069,CZ,5039.633N,01459.650E,300.0m,1,,,,,,
"070 CESKY KRUMLOV",070,CZ,4849.350N,01419.050E,350.0m,1,,,,,,
"073 CINOVEC",073,CZ,5044.083N,01345.983E,800.0m,1,,,,,,
"074 CIZKOV",074,CZ,4932.500N,01340.917E,600.0m,1,,,,,,
"076 CUPRINA",076,CZ,4957.117N,01229.133E,864.0m,1,,,,,,
"077 DACICE",077,CZ,4904.750N,01526.017E,577.0m,1,,,,,,
"078 DECIN",078,CZ,5046.417N,01412.500E,400.0m,1,,,,,,
"079 DECINSKY",079,CZ,5048.033N,01405.683E,547.0m,1,,,,,,
"080 DEDICE",080,CZ,4924.183N,01658.883E,422.0m,1,,,,,,
"085 DOBRIS",085,CZ,4947.083N,01410.983E,361.0m,1,,,,,,
"086 DOBRUSKA",086,CZ,5017.367N,01609.100E,300.0m,1,,,,,,
"087 DOLNI BO",087,CZ,5026.250N,01507.733E,240.0m,1,,,,,,
"088 DOLNI DVORISTE",088,CZ,4839.400N,01427.067E,617.0m,1,,,,,,
"091 DOMAZLICE",091,CZ,4926.367N,01255.700E,450.0m,1,,,,,,
"093 DRAHANY",093,CZ,4922.750N,01652.683E,566.0m,1,,,,,,
"096 DRHOVLE",096,CZ,4920.633N,01403.650E,501.0m,1,,,,,,
"099 DUBA",099,CZ,5032.400N,01432.133E,274.0m,1,,,,,,
"101 DUKOVANY",101,CZ,4905.117N,01608.767E,400.0m,1,,,,,,
"103 DVUR KRALOVE",103,CZ,5024.917N,01550.250E,282.0m,1,,,,,,
"108 ERPUZICE",108,CZ,4948.050N,01300.983E,473.0m,1,,,,,,
"110 FLAJE",110,CZ,5041.217N,01334.900E,800.0m,1,,,,,,
"115 FRYDLANT",115,CZ,5055.117N,01504.400E,500.0m,1,,,,,,
"116 FRYMBURK",116,CZ,4839.550N,01409.983E,600.0m,1,,,,,,
"131 HABARTIC",131,CZ,5101.300N,01503.783E,350.0m,1,,,,,,
"132 HABRY",132,CZ,4945.167N,01528.983E,500.0m,1,,,,,,
"136 HANUSOVICE",136,CZ,5004.617N,01655.967E,399.0m,1,,,,,,
"145 HERMANICE",145,CZ,4957.867N,01641.217E,535.0m,1,,,,,,
"147 HERMANUV MESTEC",147,CZ,4957.083N,01539.517E,300.0m,1,,,,,,
"148 HERSTEJN",148,CZ,4928.283N,01242.733E,650.0m,1,,,,,,
"151 HLINSKO",151,CZ,4945.650N,01554.083E,650.0m,1,,,,,,
"152 HODKOVICE",152,CZ,5039.433N,01504.667E,451.0m,1,,,,,,
"158 HOMOLKA",158,CZ,4901.433N,01458.983E,590.0m,1,,,,,,
"159 HORAZDOVICE",159,CZ,4919.283N,01342.550E,450.0m,1,,,,,,
"160 HORICE",160,CZ,5021.300N,01534.583E,278.0m,1,,,,,,
"162 HORNI BE",162,CZ,4957.950N,01736.383E,589.0m,1,,,,,,
"163 HORNI BRIZA",163,CZ,4950.383N,01321.383E,451.0m,1,,,,,,
"164 HORNI CEREKEV",164,CZ,4918.667N,01519.450E,586.0m,1,,,,,,
"166 HORNI PLANA",166,CZ,4845.883N,01401.567E,600.0m,1,,,,,,
"167 HOROVICE",167,CZ,4950.733N,01353.233E,370.0m,1,,,,,,
"168 HORSOVSKY TYN",168,CZ,4931.450N,01256.350E,400.0m,1,,,,,,
"169 HOSIN",169,CZ,4902.517N,01429.650E,492.0m,1,,,,,,
"170 HOSTEJN",170,CZ,4952.567N,01646.550E,334.0m,1,,,,,,
"172 HOSTNN",172,CZ,5032.517N,01543.483E,390.0m,1,,,,,,
"174 HRADEC N",174,CZ,4952.483N,01752.567E,300.0m,1,,,,,,
"175 HRADEK N",175,CZ,5051.317N,01450.833E,400.0m,1,,,,,,
"177 HRACHOLUSKY",177,CZ,4947.583N,01310.433E,400.0m,1,,,,,,
"178 HRANICE1",178,CZ,4932.867N,01742.200E,243.0m,1,,,,,,
"179 HRANICE2",179,CZ,5018.267N,01210.617E,600.0m,1,,,,,,
"180 HRANICE3",180,CZ,4947.117N,01510.700E,476.0m,1,,,,,,
"181 HRENSKO",181,CZ,5053.017N,01414.350E,252.0m,1,,,,,,
"182 HRIMEZDICE",182,CZ,4940.258N,01415.457E,290.0m,1,,,,,,
"183 HRUSOVANY",183,CZ,4849.783N,01623.967E,181.0m,1,,,,,,
"184 HUMPOLEC",184,CZ,4931.583N,01520.950E,520.0m,1,,,,,,
"188 CHLUMEC",188,CZ,5008.717N,01529.933E,224.0m,1,,,,,,
"189 CHOCEN",189,CZ,4959.617N,01613.183E,290.0m,1,,,,,,
"190 CHOMUTOV",190,CZ,5027.917N,01328.033E,345.0m,1,,,,,,
"191 CHOTEBOR",191,CZ,4941.067N,01540.733E,593.0m,1,,,,,,
"193 CHOTOVINY",193,CZ,4931.850N,01439.700E,566.0m,1,,,,,,
"194 CHOUSTNIK",194,CZ,4919.550N,01450.417E,538.0m,1,,,,,,
"196 CHRASTAV",196,CZ,5048.800N,01457.083E,300.0m,1,,,,,,
"198 CHRUDIM",198,CZ,4956.233N,01547.267E,298.0m,1,,,,,,
"200 CHYNOV",200,CZ,4924.700N,01449.933E,534.0m,1,,,,,,
"201 CHYSKY",201,CZ,4932.217N,01423.717E,627.0m,1,,,,,,
"203 JABLONEC",203,CZ,5043.667N,01510.183E,533.0m,1,,,,,,
"205 JABLONNE",205,CZ,5046.200N,01445.517E,600.0m,1,,,,,,
"207 JAMNY",207,CZ,4921.333N,01416.567E,374.0m,1,,,,,,
"209 JANOV",209,CZ,5036.617N,01333.500E,700.0m,1,,,,,,
"211 JAROMER",211,CZ,5020.167N,01556.667E,271.0m,1,,,,,,
"212 JAROMERICE",212,CZ,4905.600N,01553.450E,422.0m,1,,,,,,
"214 JAROV",214,CZ,5002.417N,01236.333E,870.0m,1,,,,,,
"215 JAVORNIK",215,CZ,5023.683N,01700.950E,701.0m,1,,,,,,
"216 JEDOVNICE",216,CZ,4920.233N,01645.167E,470.0m,1,,,,,,
"217 JEMNICE",217,CZ,4901.200N,01534.750E,477.0m,1,,,,,,
"218 JEMNISTE",218,CZ,4945.317N,01445.550E,465.0m,1,,,,,,
"220 JESENICE",220,CZ,5003.583N,01328.317E,500.0m,1,,,,,,
"222 JESTED",222,CZ,5043.933N,01459.133E,1011.0m,1,,,,,,
"223 JEVICKO",223,CZ,4938.000N,01642.667E,360.0m,1,,,,,,
"224 JHRADEC",224,CZ,4909.017N,01458.500E,513.0m,1,,,,,,
"225 JICIN",225,CZ,5025.700N,01519.567E,263.0m,1,,,,,,
"226 JIHLAVA",226,CZ,4925.317N,01538.083E,558.0m,1,,,,,,
"227 JIMRAMOV",227,CZ,4938.117N,01613.400E,550.0m,1,,,,,,
"228 JINDRICH",228,CZ,5057.483N,01515.233E,800.0m,1,,,,,,
"230 JISTEBNICE",230,CZ,4929.150N,01431.567E,578.0m,1,,,,,,
"232 JOSEFUV DUL",232,CZ,5047.600N,01511.650E,700.0m,1,,,,,,
"233 KAMEN",233,CZ,4925.450N,01500.833E,585.0m,1,,,,,,
"235 KAMENICE",235,CZ,4918.083N,01504.100E,563.0m,1,,,,,,
"236 KAMYK NAD VLTAVOU",236,CZ,4938.383N,01415.317E,300.0m,1,,,,,,
"237 KAPLICE",237,CZ,4844.283N,01429.783E,550.0m,1,,,,,,
"238 KARLOV",238,CZ,4949.367N,01714.283E,585.0m,1,,,,,,
"240 KASPERK",240,CZ,4909.883N,01333.850E,1010.0m,1,,,,,,
"242 KDYNE",242,CZ,4923.317N,01302.383E,400.0m,1,,,,,,
"244 KLASTERE",244,CZ,5023.083N,01311.783E,300.0m,1,,,,,,
"245 KLATOVY",245,CZ,4925.083N,01319.267E,396.0m,1,,,,,,
"247 KLET",247,CZ,4851.967N,01416.950E,1084.0m,1,,,,,,
"248 KLINOVEC",248,CZ,5023.750N,01258.050E,1244.0m,1,,,,,,
"250 KOBEROVI",250,CZ,4935.133N,01515.550E,458.0m,1,,,,,,
"251 KOCLIROV",251,CZ,4946.183N,01631.283E,600.0m,1,,,,,,
"252 KOHOUT",252,CZ,5042.667N,01418.950E,588.0m,1,,,,,,
"254 KOLIN",254,CZ,5000.333N,01510.433E,282.0m,1,,,,,,
