name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"130Abondance",,,4616.900N,00643.200E,920.0m,1,,,,,"Village",,
"131Agathazeller",Agathler,,4733.417N,01016.400E,727.0m,2,0,0.0m,,"123.350",,,
"132Aiguebelle",,,4532.633N,00618.450E,320.0m,1,,,,,"Gare",,
"133Aiguines Pont",Aiguiont,,4348.084N,00614.970E,550.0m,1,,,,,"Pont Verdon",,
"134Albeuve",,,4631.083N,00703.417E,766.0m,1,,,,,"Eglise",,
"135Alpnach Aero",AlpnahAB,,4656.800N,00817.200E,440.0m,2,0,0.0m,,"120.620",,,
"136Alzate",Alzate,,4546.218N,00909.648E,384.0m,2,0,0.0m,,"123.500",,,
"137Ambri Aero",Ambri,,4630.967N,00841.283E,988.0m,2,0,0.0m,,"118.525",,,
"138Amlikon",Amlikon,,4734.517N,00902.917E,417.0m,2,0,0.0m,,"132.575",,,
"139Andey",,,4602.600N,00625.200E,1877.0m,1,,,,,"Pointe",,
"140Annot",,,4357.833N,00640.333E,700.0m,1,,,,,"Gare",,
"141Aoste Aero",Aoste,,4544.317N,00721.750E,530.0m,5,90,1499.0m,,"119.950",,,
"142Apt Ville",AptVille,,4352.563N,00523.815E,274.0m,1,,,,,"Ville",,
"143Aups Village",AupsVage,,4337.683N,00613.600E,500.0m,1,,,,,"Eglise",,
"144Auribeau",Auribeau,,4413.386N,00610.116E,1733.0m,7,,,,,"Sommet",,
"145Authon",Authon,,4413.416N,00607.152E,1593.0m,7,,,,,"Sommet",,
"146Avignon Ville",Avignlle,,4356.937N,00448.475E,24.0m,1,,,,,"Ville",,
"147Avoriaz",,,4611.500N,00646.600E,1878.0m,1,,,,,"Centre",,
"148Bad Ragaz",BadRagaz,,4700.967N,00928.983E,493.0m,2,0,0.0m,,"123.500",,,
"149Banon Village",Banon,,4402.328N,00537.728E,793.0m,1,,,,,"Village",,
"150Barberines",,,4603.033N,00656.933E,1130.0m,1,,,,,"Usine hyd",,
"151Barbieres",,,4457.333N,00508.350E,425.0m,1,,,,,"Chateau",,
"152Bardonecchia",,,4504.617N,00642.633E,1260.0m,1,,,,,"Gare",,
"153Barreme Village",,,4357.133N,00621.950E,720.0m,1,,,,,"Intersect",,
"154Beaume",Beaume,,4411.884N,00558.293E,1147.0m,7,,,,,"Montagne",,
"155Beaumont de Pertuis",Beaumuis,,4344.268N,00541.400E,350.0m,1,,,,,"Eglise",,
"156Beauriere",,,4434.167N,00533.217E,730.0m,1,,,,,"Gare",,
"157Bedoin",,,4407.583N,00510.600E,310.0m,1,,,,,"Cimetiere",,
"158Bellechasse",Bellesse,,4658.850N,00707.833E,433.0m,2,0,0.0m,,"122.375",,,
"159Bellegarde Aero",Bellerde,,4607.450N,00548.333E,495.0m,5,180,670.0m,18.0m,"123.500",,,
"160Belley Aero",Belley,,4541.700N,00541.533E,226.0m,2,180,638.0m,,"123.500",,,
"161Bergamo",Bergamo,,4540.150N,00942.033E,238.0m,2,0,0.0m,,"120.500",,,
"162Bern Belp",BernBelp,,4654.817N,00730.017E,510.0m,2,0,0.0m,,"121.025",,,
"163Beverin",,,4638.883N,00921.550E,2732.0m,1,,,,,"Sommet",,
"164Bex Aero",Bex aero,,4615.550N,00659.233E,400.0m,2,0,0.0m,,"122.150",,,
"165Beynes Sommet",Beynemet,,4358.422N,00614.718E,1518.0m,7,,,,,"Sommet",,
"166Biel centre",,,4708.000N,00714.567E,437.0m,1,,,,,"Gare",,
"167Biel Kappele",BielKele,,4705.367N,00717.333E,438.0m,2,0,0.0m,,"123.150",,,
"168Bimont Barrage",Bimonage,,4332.436N,00532.220E,355.0m,1,,,,,"Barrage",,
"169Binn",,,4621.917N,00811.100E,1397.0m,1,,,,,"centre",,
"170Birrfeld",Birrfeld,,4726.367N,00813.950E,396.0m,2,0,0.0m,,"119.825",,,
"171Bissorte",,,4510.817N,00634.783E,2085.0m,1,,,,,"Barrage",,
"172Blayeul",Blayeul,,4414.748N,00618.966E,2190.0m,1,,,,,"TV",,
"173Bonneval sur Arc",BonneArc,,4522.283N,00702.700E,1780.0m,1,,,,,"Eglise",,
"174Bonneville Echangeur",,,4604.217N,00625.883E,450.0m,1,,,,,"Echangeur",,
"175Bormio",,,4627.467N,01021.517E,1150.0m,1,,,,,"2Centre",,
"176Boscomantico",Boscoico,,4528.367N,01055.617E,90.0m,2,0,0.0m,,"122.050",,,
"177Bourdeaux",,,4435.150N,00508.050E,410.0m,1,,,,,"Eglise",,
"178Bourg Saint Maurice",,,4537.083N,00646.267E,810.0m,1,,,,,"Gare",,
"179Briancon",,,4453.383N,00638.000E,1230.0m,1,,,,,"Gare",,
"180Brig",,,4619.000N,00759.000E,800.0m,1,,,,,"Gare",,
"181Brignolles",,,4325.350N,00604.067E,250.0m,1,,,,,"Echangeur",,
"182Brunet",,,4353.883N,00601.683E,405.0m,1,,,,,"Pont",,
"183Buochs",Buochs,,4658.417N,00823.700E,444.0m,2,0,0.0m,,"119.625",,,
"184Burgdorf",,,4703.633N,00737.283E,530.0m,1,,,,,"Gare",,
"185Butwill",Butwill,,4716.000N,00818.233E,723.0m,2,0,0.0m,,"122.150",,,
"186Cadenet",Cadenet,,4344.184N,00522.518E,210.0m,1,,,,,"Eglise",,
"187Caiolo",Caiolo,,4609.300N,00948.000E,290.0m,2,0,0.0m,,"129.500",,,
"188Calcinate",Calciate,,4548.600N,00846.083E,244.0m,2,0,0.0m,,"128.450",,,
