name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001Oerlinghausen",001OERLI,DE,5155.950N,00839.717E,171.0m,5,40,590.0m,,"128.360","Home Field, Finish Point, Turn Point, EDLO, 136.410",,
"002Abflugpunkt4",002AP4,DE,5153.450N,00837.033E,122.0m,1,,,,,"Start Point",,
"003Abflugpunkt3",003AP3,DE,5158.517N,00842.400E,136.0m,1,,,,,"Start Point",,
"004Abflugpunkt2",004AP2,DE,5156.933N,00834.900E,135.0m,1,,,,,"Start Point",,
"005Abflugpunkt1",005AP1,DE,5159.083N,00837.850E,162.0m,1,,,,,"Start Point",,
"006Detmold Hermanns",006HERMA,DE,5154.683N,00850.350E,382.0m,1,,,,,"Turn Point",,
"007Bielefeld Huenen",007BIELH,DE,5200.883N,00828.467E,304.0m,1,,,,,"Turn Point",,
"008Detmold",008DETMO,DE,5156.350N,00854.500E,195.0m,2,0,340.0m,,"135.060","Turn Point, EDLJ",,
"009Blomberg",009BLOMB,DE,5158.217N,00905.733E,327.0m,1,,,,,"Turn Point",,
"010Borgholzhausen",010BORGH,DE,5205.900N,00816.450E,152.0m,1,,,,,"Turn Point",,
"011Bad Driburg Bf",011BADDR,DE,5143.817N,00901.867E,214.0m,1,,,,,"Turn Point, Bf",,
"012Teuto1",012TEUT1,DE,5206.267N,00811.800E,94.0m,1,,,,,"Turn Point",,
"013Porta",013PORTA,DE,5215.750N,00832.983E,214.0m,1,,,,,"Turn Point",,
"014Porta Wf Denkmal",014PORTD,DE,5214.717N,00854.333E,203.0m,1,,,,,"Turn Point, Denkmal",,
"015Teuto2",015TEUT2,DE,5209.717N,00810.633E,170.0m,1,,,,,"Turn Point",,
"016Pyrmont",016PYRMO,DE,5200.617N,00915.850E,344.0m,1,,,,,"Turn Point",,
"017Beckum",017BECKU,DE,5146.817N,00801.917E,90.0m,1,,,,,"Turn Point",,
"018Wiehen",018WIEHE,DE,5219.300N,00817.267E,150.0m,1,,,,,"Turn Point",,
"019Soest Nord",019SOEST,DE,5134.633N,00806.117E,93.0m,1,,,,,"Turn Point",,
"020Ahlen",020AHLEN,DE,5145.500N,00754.017E,86.0m,1,,,,,"Turn Point",,
"021Süntel",021SUENT,DE,5210.500N,00923.233E,413.0m,1,,,,,"Turn Point",,
"022Arnsberger Wald Ost",022ARNSO,DE,5124.250N,00830.567E,529.0m,1,,,,,"Turn Point",,
"023Hölleberg",023HOELL,DE,5136.750N,00923.917E,255.0m,2,0,152.0m,,"130.080","Turn Point, EDVL",,
"024Ith1",024ITH1,DE,5206.033N,00931.783E,381.0m,1,,,,,"Turn Point",,
"025Mengeringhausen",025MENGE,DE,5124.117N,00901.900E,287.0m,1,,,,,"Turn Point",,
"026Hamm",026HAMM,DE,5140.450N,00748.583E,65.0m,1,,,,,"Turn Point",,
"027Stolzenau Schleuse",027STOLZ,DE,5229.650N,00903.533E,25.0m,1,,,,,"Turn Point",,
"028Arnsberger Wald West",028ARNSW,DE,5127.300N,00802.133E,285.0m,1,,,,,"Turn Point",,
"029Uslar SW",029USLAR,DE,5139.383N,00934.700E,347.0m,1,,,,,"Turn Point",,
"030AchmerOst",030ACHME,DE,5222.633N,00755.483E,54.0m,1,,,,,"Turn Point",,
"031Ith2",031ITH2,DE,5154.983N,00943.517E,419.0m,1,,,,,"Turn Point",,
"032Solling Fernsehturm",032SOLFS,DE,5142.533N,00945.267E,414.0m,1,,,,,"Turn Point, Fernsehturm",,
"033Ith3",033ITH3,DE,5153.900N,00949.550E,395.0m,1,,,,,"Turn Point",,
"034Bersenbrück",034BERSE,DE,5233.133N,00757.300E,34.0m,1,,,,,"Turn Point",,
"035Münden Nord",035MUEND,DE,5127.783N,00940.283E,373.0m,1,,,,,"Turn Point",,
"036Edersee Staumauer",036EDERS,DE,5111.000N,00903.533E,247.0m,1,,,,,"Turn Point, Staumauer",,
"037Nienburg Bf",037NIENB,DE,5238.717N,00913.033E,25.0m,1,,,,,"Turn Point, Bf",,
"038Schmallenberg NO",038SCHMA,DE,5110.400N,00818.167E,538.0m,1,,,,,"Turn Point",,
"039 Sundern S",039SUNDE,DE,5115.400N,00759.933E,576.0m,1,,,,,"Turn Point",,
"040Steinberge SW",040STEIN,DE,5204.450N,00958.017E,270.0m,1,,,,,"Turn Point",,
"041Werdohl",041WERDO,DE,5118.300N,00746.733E,496.0m,1,,,,,"Turn Point",,
"042Lüdinghausen",042LUEDI,DE,5149.717N,00717.933E,74.0m,1,,,,,"Turn Point",,
"043Quakenbrück",043QUAKE,DE,5239.950N,00757.200E,24.0m,1,,,,,"Turn Point",,
"044Allendorf N",044ALLEN,DE,5104.833N,00840.750E,489.0m,1,,,,,"Turn Point",,
"045Göttingen",045GOETT,DE,5131.533N,00952.617E,180.0m,1,,,,,"Turn Point",,
"046Coesfeld",046COESF,DE,5156.650N,00710.267E,83.0m,1,,,,,"Turn Point",,
"047Schameder NW",047SCHAM,DE,5101.683N,00817.383E,529.0m,1,,,,,"Turn Point",,
"048Witzenhausen NO",048WITZE,DE,5122.417N,00952.500E,469.0m,1,,,,,"Turn Point",,
"049Biggesee Staumauer",049BIGGE,DE,5106.650N,00753.250E,304.0m,1,,,,,"Turn Point, Staumauer",,
"050Lingen Bf",050LINGE,DE,5231.200N,00719.300E,23.0m,1,,,,,"Turn Point, Bf",,
"051Osterode",051OSTER,DE,5143.217N,01016.150E,244.0m,1,,,,,"Turn Point",,
"052Meissner N",052MEISS,DE,5113.767N,00951.517E,715.0m,1,,,,,"Turn Point",,
"053Kreuztal",053KREUZ,DE,5059.533N,00800.667E,599.0m,1,,,,,"Turn Point",,
"054Haseluenne",054HASEL,DE,5240.367N,00728.917E,25.0m,1,,,,,"Turn Point",,
"055Olpe A45 BAB018",055OLPEA,DE,5102.000N,00749.217E,350.0m,1,,,,,"Turn Point, A45 BAB018",,
"056Marburg N",056MARBU,DE,5053.550N,00847.767E,296.0m,1,,,,,"Turn Point",,
"057Verden",057VERDE,DE,5255.150N,00914.683E,26.0m,1,,,,,"Turn Point",,
"058Sontra N",058SONTR,DE,5106.050N,00954.667E,405.0m,1,,,,,"Turn Point",,
"059Hirzenhain NO",059HIRZE,DE,5048.283N,00823.450E,515.0m,1,,,,,"Turn Point",,
"060Celle W",060CELLE,DE,5241.467N,01006.267E,67.0m,1,,,,,"Turn Point",,
"061Betzdorf NO",061BETZD,DE,5050.467N,00755.050E,493.0m,1,,,,,"Turn Point",,
"062Rimberg Tv",062RIMBE,DE,5047.833N,00927.700E,572.0m,1,,,,,"Turn Point, TV",,
"063Alsfeld",063ALSFE,DE,5044.917N,00916.200E,263.0m,1,,,,,"Turn Point",,
"064Wilsche W",064WILSC,DE,5231.567N,01026.917E,47.0m,1,,,,,"Turn Point",,
"065Bad Hersfeld Bf",065HERSF,DE,5052.283N,00943.000E,207.0m,1,,,,,"Turn Point, Bf",,
"066Rotenburg",066ROTEN,DE,5306.717N,00924.917E,22.0m,1,,,,,"Turn Point",,
"067Soltau",067SOLTA,DE,5259.083N,00950.450E,60.0m,1,,,,,"Turn Point",,
"068Berliner N",068BERLI,DE,5240.583N,01022.150E,72.0m,1,,,,,"Turn Point",,
"069Elm Tv",069ELMTV,DE,5213.050N,01046.983E,313.0m,1,,,,,"Turn Point, TV",,
"070Hoepen",070HOEPE,DE,5306.717N,00948.367E,97.0m,1,,,,,"Turn Point",,
"071Schnuckenheide N",071SCHNU,DE,5243.350N,01031.950E,110.0m,1,,,,,"Turn Point",,
"072Stuede N",072STUED,DE,5234.167N,01040.933E,85.0m,1,,,,,"Turn Point",,
"073Milmesberg Tv",073MILME,DE,5054.417N,01015.283E,453.0m,1,,,,,"Turn Point, TV",,
"074Dierdorf N",074DIERD,DE,5034.700N,00739.033E,307.0m,1,,,,,"Turn Point",,
"075Egestorf A7",075EGEST,DE,5311.483N,01005.000E,104.0m,1,,,,,"Turn Point, A7",,
"076Fulda Jossa",076FULDA,DE,5028.533N,00926.517E,476.0m,2,80,590.0m,,"118.985","Turn Point, EDGF",,
"077Inselberg Tv",077INSEL,DE,5051.100N,01027.900E,916.0m,1,,,,,"Turn Point, TV",,
"078Limburg",078LIMBU,DE,5022.950N,00803.833E,134.0m,1,,,,,"Turn Point",,
"079Riedelbach",079RIEDE,DE,5018.150N,00823.050E,514.0m,1,,,,,"Turn Point",,
"080Bienenbuettel Bf",080BIENE,DE,5308.483N,01029.133E,40.0m,1,,,,,"Turn Point, Bf",,
"081Schmalkalden Bf",081SCHMA,DE,5043.233N,01026.400E,288.0m,1,,,,,"Turn Point, Bf",,
"082Beetzendorf Bf",082BEETZ,DE,5242.333N,01105.417E,60.0m,1,,,,,"Turn Point, Bf",,
"083Haldensleben Bf",083HALDE,DE,5217.100N,01124.383E,53.0m,1,,,,,"Turn Point, Bf",,
"084Meiningen Bf",084MEINI,DE,5034.500N,01025.250E,294.0m,1,,,,,"Turn Point, Bf",,
"085Gardelegen",085GARDE,DE,5231.217N,01123.867E,46.0m,1,,,,,"Turn Point, Bf",,
"086Salzwedel",086SALZW,DE,5250.967N,01109.717E,21.0m,1,,,,,"Turn Point",,
"087Zernien Eisenb. B191",087ZERNI,DE,5304.350N,01055.783E,90.0m,1,,,,,"Turn Point, Eisenb. B191",,
"088Suhl Eisenbahngabel",088SUHLE,DE,5036.117N,01040.850E,390.0m,1,,,,,"Turn Point, Eisenbahngabel",,
"089Hammelburg A7 BAB",089HAMME,DE,5007.550N,00957.483E,204.0m,1,,,,,"Turn Point, A7 BAB",,
"090Burg",090BURG,DE,5216.050N,01152.150E,49.0m,1,,,,,"Turn Point",,
"091Stendal Bf",091STEND,DE,5235.683N,01151.317E,32.0m,1,,,,,"Turn Point, Bf",,
"092Coburg",092COBUR,DE,5015.683N,01057.900E,302.0m,1,,,,,"Turn Point",,
"093Thüringer Wald",093THUER,DE,5027.117N,01117.250E,692.0m,1,,,,,"Turn Point",,
"094Ludwigslust",094LUDWI,DE,5319.667N,01130.083E,38.0m,1,,,,,"Turn Point",,
"095Kulmbach A70 BAB",095KULMB,DE,5002.350N,01129.600E,361.0m,1,,,,,"Turn Point, A70 BAB",,
"096Raesfeld",Raesfeld,DE,5146.267N,00650.617E,60.0m,1,,,,,"Turn Point",,
"097Nordhausen",097Nosen,DE,5129.883N,01047.700E,193.0m,1,,,,,"Turn Point",,
"098Kronach",097Krach,DE,5013.917N,01119.483E,322.0m,1,,,,,"Turn Point",,
"099BadMsEifel",099Bafel,DE,5033.633N,00645.917E,307.0m,1,,,,,"Turn Point",,
"100Eschweiler",100Esler,DE,5048.883N,00616.600E,141.0m,1,,,,,"Turn Point",,
"101Langenfeld",101Laeld,DE,5106.833N,00659.217E,79.0m,1,,,,,"Turn Point",,
"102Ostheim/Rh",102_O/Rh,DE,5027.617N,01014.600E,310.0m,1,,,,,"Turn Point",,
-----Related Tasks-----
