name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001SPTABOR",001SPBOR,,4923.650N,01442.167E,428.0m,1,,,,
"002SPZELEC",002SPLEC,,4918.967N,01438.650E,477.0m,1,,,,
"003SPBECICE",003SPICE,,4922.983N,01433.250E,433.0m,1,,,,
"004SPNASAVRKY",004SPRKY,,4927.267N,01438.350E,478.0m,1,,,,
"005SPRATIBOR",005SPBOR,,4927.817N,01446.117E,500.0m,1,,,,
"006SPCHYNOV",006SPNOV,,4924.700N,01449.933E,534.0m,1,,,,
"007SPKOSICE",007SPICE,,4919.600N,01445.100E,449.0m,1,,,,
"008SPDRHOVICE",008SPICE,,4925.933N,01433.517E,482.0m,1,,,,
"009SPCHOTOVINY",009SPINY,,4928.650N,01440.567E,533.0m,1,,,,
"010SPDLOUHALHOTA",010SPOTA,,4921.267N,01447.350E,445.0m,1,,,,
"011SPBOROTIN",011SPTIN,,4930.267N,01436.850E,516.0m,1,,,,
"012SPSMOLEC",012SPLEC,,4918.500N,01432.767E,461.0m,1,,,,
"013CP30",013CP30,,4920.250N,01452.667E,513.0m,1,,,,
"014CP12",014CP12,,4927.250N,01431.567E,519.0m,1,,,,
"015ADORF",015ADORF,,5019.333N,01215.333E,420.0m,1,,,,
"016ALTENFEL",016ALFEL,,4828.600N,01358.133E,560.0m,1,,,,
"017AMBERG",017AMERG,,4926.417N,01152.033E,379.0m,1,,,,
"018AMBERG",018AMERG,,4926.417N,01148.467E,384.0m,1,,,,
"019ANENSKY",019ANSKY,,5013.067N,01630.700E,991.0m,1,,,,
"020ANNABERG",020ANERG,,5034.750N,01300.633E,800.0m,1,,,,
"021ANTIESENHOF",021ANHOF,,4820.533N,01323.850E,350.0m,1,,,,
"022ARBESBAC",022ARBAC,,4829.317N,01457.167E,854.0m,1,,,,
"023ARNBRUCK",023ARUCK,,4907.567N,01259.200E,524.0m,1,,,,
"024AS",024AS,,5013.133N,01210.983E,600.0m,1,,,,
"025ASCHACH",025ASACH,,4823.783N,01415.100E,901.0m,1,,,,
"026AUE",026AUE,,5035.200N,01242.000E,500.0m,1,,,,
"027AUERBACH",027AUACH,,5029.883N,01222.833E,575.0m,1,,,,
"028AUFSESS",028AUESS,,4953.600N,01113.450E,542.0m,1,,,,
"029AUGUSTUSBURG",029AUURG,,5048.617N,01306.017E,450.0m,1,,,,
"030BADBERKA",030BARKA,,5054.333N,01115.500E,305.0m,1,,,,
"031BADGOTTLEUB",031BAEUB,,5050.333N,01356.000E,335.0m,1,,,,
"032BADSCHANDAU",032BADAU,,5055.400N,01408.250E,130.0m,1,,,,
"033BADZELL",033BAELL,,4823.267N,01438.633E,525.0m,1,,,,
"034BAKOV",034BAKOV,,5029.017N,01456.533E,221.0m,1,,,,
"035BARDO",035BARDO,,5030.283N,01644.217E,280.0m,1,,,,
"036BAYREUTH",036BAUTH,,4956.800N,01135.017E,342.0m,1,,,,
"037BAYREUTHTOP",037BATOP,,4957.533N,01150.150E,821.0m,1,,,,
"038BAYREUTH",038BAUTH,,5001.517N,01136.250E,335.0m,1,,,,
"039BECHYNE",039BEYNE,,4917.967N,01428.500E,414.0m,1,,,,
"040BELA",040BELA,,4935.300N,01243.283E,500.0m,1,,,,
"041BELECKO",041BECKO,,5009.117N,01557.083E,350.0m,1,,,,
"042BENESOV",042BESOV,,4944.283N,01438.700E,403.0m,1,,,,
"043BENESOVNADCERNOU",043BENOU,,4843.750N,01437.650E,800.0m,1,,,,
"044BERGGIESSHUE",044BEHUE,,5052.517N,01356.633E,450.0m,1,,,,
"045BESINY",045BEINY,,4918.017N,01318.467E,475.0m,1,,,,
"046BEZDRUZICE",046BEICE,,4954.433N,01258.183E,589.0m,1,,,,
"047BITOV",047BITOV,,4856.583N,01542.133E,428.0m,1,,,,
"048BLANIK",048BLNIK,,4938.600N,01452.333E,632.0m,1,,,,
"049BLANKENSTEIN",049BLEIN,,5024.300N,01142.167E,550.0m,1,,,,
"050BLANSKO",050BLSKO,,4921.100N,01638.917E,500.0m,1,,,,
"051BLATNA",051BLTNA,,4925.833N,01352.283E,430.0m,1,,,,
"052BLATNO",052BLTNO,,5005.317N,01319.500E,613.0m,1,,,,
"053BLOVICE",053BLICE,,4934.900N,01332.000E,397.0m,1,,,,
"054BLSANY",054BLANY,,5013.083N,01328.317E,400.0m,1,,,,
"055BODENMAIS",055BOAIS,,4904.450N,01306.300E,600.0m,1,,,,
"056BODENWOEHR",056BOEHR,,4916.833N,01219.333E,440.0m,1,,,,
"057BOGEN",057BOGEN,,4854.667N,01244.500E,342.0m,1,,,,
"058BOGEN",058BOGEN,,4854.267N,01240.850E,332.0m,1,,,,
"059BOHDANEC",059BONEC,,4946.633N,01513.433E,450.0m,1,,,,
"060BOLKOW",060BOKOW,,5055.317N,01605.883E,399.0m,1,,,,
"061PFARRKIRCHEN",061PFHEN,,4825.933N,01256.650E,397.0m,1,,,,
"062BOROVA",062BOOVA,,4944.600N,01609.750E,650.0m,1,,,,
"063BORUTACHOVA",063BOOVA,,4944.833N,01246.683E,400.0m,1,,,,
"064BOSKOVIC",064BOVIC,,4929.483N,01639.083E,400.0m,1,,,,
"065BOUZOV",065BOZOV,,4942.333N,01653.467E,440.0m,1,,,,
"066BRANDERBISD",066BRISD,,5052.333N,01320.083E,440.0m,1,,,,
"067BRANNA",067BRNNA,,5008.817N,01700.867E,633.0m,1,,,,
"068BRDA",068BRDA,,4944.117N,01354.283E,760.0m,1,,,,
"069BRENNBERG",069BRERG,,4904.167N,01224.000E,623.0m,1,,,,
"070BREZNICE",070BRICE,,4933.500N,01357.783E,400.0m,1,,,,
"071BRNENEC",071BRNEC,,4937.333N,01631.467E,550.0m,1,,,,
"072BRODEK",072BRDEK,,4922.250N,01700.650E,300.0m,1,,,,
"073BROUMOV",073BRMOV,,5033.717N,01620.567E,409.0m,1,,,,
"074BRTNICE",074BRICE,,4918.200N,01540.617E,500.0m,1,,,,
"075BRUNTAL",075BRTAL,,4959.633N,01728.500E,550.0m,1,,,,
"076BSTRZC",076BSRZC,,5017.833N,01639.167E,361.0m,1,,,,
"077BUDISOV",077BUSOV,,4947.700N,01737.650E,512.0m,1,,,,
"078BURGLENGENFE",078BUNFE,,4912.667N,01202.167E,420.0m,1,,,,
"079BURGNEIDECK",079BUECK,,4948.583N,01114.050E,310.0m,1,,,,
"080BURGSTAEDT",080BUEDT,,5054.750N,01249.250E,350.0m,1,,,,
"081BYSTRICE",081BYICE,,4931.400N,01616.417E,532.0m,1,,,,
"082CECHTICE",082CEICE,,4937.333N,01502.867E,480.0m,1,,,,
"083CERNAHORA",083CEORA,,4924.867N,01634.700E,328.0m,1,,,,
"084CERVENA",084CEENA,,4914.817N,01453.167E,480.0m,1,,,,
"085CESKAKAMENICE",085CEICE,,5047.733N,01424.783E,500.0m,1,,,,
"086CESKALIPA",086CEIPA,,5042.550N,01433.333E,283.0m,1,,,,
"087CESKATREBOVA",087CEOVA,,4954.050N,01626.850E,383.0m,1,,,,
"088CESKEVELENICE",088CEICE,,4846.517N,01456.983E,498.0m,1,,,,
"089CESKY KR",089CEYKR,,4849.350N,01419.050E,350.0m,1,,,,
"090CESKYDUB",090CEDUB,,5039.633N,01459.650E,300.0m,1,,,,
"091CESTIN",091CETIN,,4948.450N,01506.133E,500.0m,1,,,,
"092CINOVEC",092CIVEC,,5044.083N,01345.983E,800.0m,1,,,,
"093CIZKOV",093CIKOV,,4932.500N,01340.917E,600.0m,1,,,,
"094CRIMMITSCHAU",094CRHAU,,5050.000N,01223.333E,300.0m,1,,,,
"095CUPRINA",095CUINA,,4957.117N,01229.133E,864.0m,1,,,,
"096DACICE",096DAICE,,4904.750N,01526.017E,577.0m,1,,,,
"097DECINSKYSNEZNIK",097DENIK,,5048.033N,01405.683E,547.0m,1,,,,
"098DEDICE",098DEICE,,4924.183N,01658.883E,422.0m,1,,,,
"099DEGENDORF",099DEORF,,4850.483N,01257.667E,320.0m,1,,,,
"100DEGGENDORF",100DEORF,,4849.867N,01252.883E,314.0m,1,,,,
"101DITTERSDORF",101DIORF,,5039.333N,01148.833E,500.0m,1,,,,
"102DOBERSBERG",102DOERG,,4855.333N,01517.117E,520.0m,1,,,,
"103POCKING",103POING,,4824.067N,01319.100E,320.0m,1,,,,
"104DOBRUSKA",104DOSKA,,5017.367N,01609.100E,300.0m,1,,,,
"105DOLNIBOUSOV",105DOSOV,,5026.250N,01507.733E,240.0m,1,,,,
"106DOLNIDVORISTE",106DOSTE,,4839.400N,01427.067E,617.0m,1,,,,
"107DOMAZLIC",107DOLIC,,4926.367N,01255.700E,450.0m,1,,,,
"108DORFCHEMNITZ",108DOITZ,,5045.750N,01326.900E,550.0m,1,,,,
"109DRAHANOVICE",109DRICE,,4935.150N,01704.683E,300.0m,1,,,,
"110DRAHANY",110DRANY,,4922.750N,01652.683E,566.0m,1,,,,
"111DREISESE",111DRESE,,4846.500N,01349.150E,1290.0m,1,,,,
"112DROSENDORF",112DRORF,,4852.150N,01537.233E,425.0m,1,,,,
"113DUB",113DUB,,4928.717N,01716.183E,400.0m,1,,,,
"114DUBA",114DUBA,,5032.400N,01432.133E,274.0m,1,,,,
"115DUKOVANY",115DUANY,,4905.117N,01608.767E,400.0m,1,,,,
"116DVURKRALOVE",116DVOVE,,5024.917N,01550.250E,282.0m,1,,,,
"117EDQD",117EDQD,,4959.933N,01139.283E,414.0m,1,,,,
"118EGGENBURG",118EGURG,,4838.333N,01548.700E,330.0m,1,,,,
"119EGGENFELDEN",119EGDEN,,4823.817N,01243.500E,409.0m,1,,,,
"120EIBENSTOCK",120EIOCK,,5029.583N,01235.967E,800.0m,1,,,,
"121EISENBERG",121EIERG,,5057.967N,01151.750E,300.0m,1,,,,
"122ELSTERBERG",122ELERG,,5035.933N,01209.550E,400.0m,1,,,,
"123ENTENBUEHL",123ENEHL,,4945.500N,01224.033E,901.0m,1,,,,
"124SCHARDING",124SCING,,4827.333N,01326.150E,312.0m,1,,,,
"125ERBENDORF",125ERORF,,4950.683N,01204.100E,495.0m,1,,,,
"126ERPETSHOF",126ERHOF,,4939.333N,01217.500E,150.0m,1,,,,
"127ERPUZICE",127ERICE,,4948.050N,01300.983E,473.0m,1,,,,
"128FALKENFELS",128FAELS,,4900.283N,01235.583E,618.0m,1,,,,
"129FALKENST",129FANST,,4905.800N,01229.017E,550.0m,1,,,,
"130FLAJE",130FLAJE,,5041.217N,01334.900E,800.0m,1,,,,
"131FLOSSENBUERG",131FLERG,,4943.967N,01220.317E,602.0m,1,,,,
"132FRATRES",132FRRES,,4858.800N,01520.850E,515.0m,1,,,,
"133FRAUENAU",133FRNAU,,4900.833N,01320.300E,1000.0m,1,,,,
"134FRAUENSTEIN",134FREIN,,5048.167N,01332.333E,617.0m,1,,,,
"135FREIBERG",135FRERG,,5055.267N,01320.733E,400.0m,1,,,,
"136FREISTAD",136FRTAD,,4830.617N,01430.100E,558.0m,1,,,,
"137FREISTADT",137FRADT,,4830.917N,01424.583E,680.0m,1,,,,
"138FREYUNG",138FRUNG,,4848.483N,01332.850E,656.0m,1,,,,
"139FRIESENER",139FRNER,,4950.250N,01102.900E,518.0m,1,,,,
"140FRYDLANT",140FRANT,,5054.167N,01501.917E,379.0m,1,,,,
"141FRYMBURK",141FRURK,,4839.550N,01409.983E,600.0m,1,,,,
"142FURTHIMWALD",142FUALD,,4918.467N,01250.850E,398.0m,1,,,,
"143GEFREES",143GEEES,,5005.767N,01144.217E,500.0m,1,,,,
"144GEOPFRITZ",144GEITZ,,4843.817N,01523.667E,580.0m,1,,,,
"145GERA",145GERA,,5052.917N,01208.333E,310.0m,1,,,,
"146GERAS",146GERAS,,4847.933N,01540.500E,460.0m,1,,,,
"147GFOEHL",147GFEHL,,4831.017N,01529.483E,580.0m,1,,,,
"148GLASHUETTE",148GLTTE,,5051.117N,01346.367E,450.0m,1,,,,
"149GOESSWEINSTE",149GOSTE,,4946.417N,01120.083E,493.0m,1,,,,
"150GOETTWEIG",150GOEIG,,4822.000N,01536.833E,500.0m,1,,,,
"151GRAFENAU",151GRNAU,,4854.950N,01321.800E,747.0m,1,,,,
"152GRAFENWOEHR",152GREHR,,4941.900N,01156.500E,415.0m,1,,,,
"153GRAFLING",153GRING,,4854.000N,01259.000E,340.0m,1,,,,
"154GREIZOBERGR",154GRRGR,,5038.750N,01210.417E,380.0m,1,,,,
"155GRIESAU",155GRSAU,,4857.250N,01225.367E,323.0m,1,,,,
"156GRODKW",156GRDKW,,5041.833N,01722.600E,206.0m,1,,,,
"157GROSSARBER",157GRBER,,4906.633N,01307.933E,1381.0m,1,,,,
"158GROSSENSTEIN",158GREIN,,5054.017N,01211.633E,300.0m,1,,,,
"159GROSSERKORN",159GRORN,,5011.167N,01202.133E,725.0m,1,,,,
"160GROSSGER",160GRGER,,4834.433N,01457.433E,677.0m,1,,,,
"161GROSSRUECKER",161GRKER,,5038.700N,01307.683E,670.0m,1,,,,
"162HABRY",162HABRY,,4945.167N,01528.983E,500.0m,1,,,,
"163HAIDSTEIN",163HAEIN,,4913.167N,01248.500E,630.0m,1,,,,
"164HARDEGG",164HAEGG,,4856.267N,01551.433E,310.0m,1,,,,
"165HAUGSHLAG",165HALAG,,4859.933N,01503.533E,585.0m,1,,,,
"166HAUZENBE",166HANBE,,4838.967N,01337.333E,520.0m,1,,,,
"167HAVLICKUVBROD",167HAROD,,4936.000N,01533.083E,460.0m,1,,,,
"168HEIDENREICH",168HEICH,,4852.000N,01507.333E,560.0m,1,,,,
"169HELMBERG",169HEERG,,4857.150N,01235.133E,320.0m,1,,,,
"170OBERMUHL",170OBUHL,,4826.917N,01354.883E,408.0m,1,,,,
"171HERMSDORFER",171HEFER,,5052.667N,01151.000E,365.0m,1,,,,
"172HERSTEJN",172HEEJN,,4928.283N,01242.733E,650.0m,1,,,,
"173HETZDORF",173HEORF,,5050.467N,01307.900E,500.0m,1,,,,
"174HIRSCHBERG",174HIERG,,5024.300N,01148.817E,450.0m,1,,,,
"175HLINSKO",175HLSKO,,4945.650N,01554.083E,650.0m,1,,,,
"176HODKOVICE",176HOICE,,5039.433N,01504.667E,451.0m,1,,,,
"177HODOV",177HODOV,,4918.767N,01556.883E,537.0m,1,,,,
"178HOF",178HOF,,5022.833N,01156.500E,550.0m,1,,,,
"179HOHENSTEIN",179HOEIN,,5047.917N,01242.367E,440.0m,1,,,,
"180HOMOLKA",180HOLKA,,4901.433N,01458.983E,590.0m,1,,,,
"181HORAZDOV",181HODOV,,4919.283N,01342.550E,450.0m,1,,,,
"182HORICE",182HOICE,,5021.300N,01534.583E,278.0m,1,,,,
"183HORN",183HORN,,4839.817N,01539.667E,310.0m,1,,,,
"184HORNI BE",184HOIBE,,4957.950N,01736.383E,589.0m,1,,,,
"185HORNI BR",185HOIBR,,4950.383N,01321.383E,451.0m,1,,,,
"186HORNICEREKEV",186HOKEV,,4918.667N,01519.450E,586.0m,1,,,,
"187HORNIPLANA",187HOANA,,4845.883N,01401.567E,600.0m,1,,,,
"188HOROVICE",188HOICE,,4950.733N,01353.233E,370.0m,1,,,,
"189HORSOVSKYTYN",189HOTYN,,4931.450N,01256.350E,400.0m,1,,,,
"190PRIBRAM",190PRRAM,,4943.200N,01406.017E,466.0m,1,,,,
"191HOSTINNE",191HONNE,,5032.517N,01543.483E,390.0m,1,,,,
"192HRADEK",192HRDEK,,5051.317N,01450.833E,400.0m,1,,,,
"193HRACHOLUSKY",193HRSKY,,4947.583N,01310.433E,400.0m,1,,,,
"194HRANICENAMORAVE",194HRAVE,,4932.867N,01742.200E,243.0m,1,,,,
"195HRANICEUASE",195HRASE,,5018.267N,01210.617E,600.0m,1,,,,
"196HRENSKO",196HRSKO,,5053.017N,01414.350E,252.0m,1,,,,
"197HULIN",197HULIN,,4920.183N,01728.583E,200.0m,1,,,,
"198HUMPOLEC",198HULEC,,4931.583N,01520.950E,520.0m,1,,,,
"199CHAMJANAHOF",199CHHOF,,4912.667N,01239.500E,366.0m,1,,,,
"200CHARLOTTENHO",200CHNHO,,4920.500N,01211.167E,387.0m,1,,,,
"201CHEMNITZ",201CHITZ,,5051.167N,01251.500E,350.0m,1,,,,
"202CHLUMEC",202CHMEC,,5008.717N,01529.933E,224.0m,1,,,,
"203CHOCEN",203CHCEN,,4959.617N,01613.183E,290.0m,1,,,,
"204CHOMUTOV",204CHTOV,,5027.917N,01328.033E,345.0m,1,,,,
"205CHOTEBOR",205CHBOR,,4941.067N,01540.733E,593.0m,1,,,,
"206CHOUSTNIK",206CHNIK,,4919.550N,01450.417E,538.0m,1,,,,
"207CHRASTAVA",207CHAVA,,5048.800N,01457.083E,300.0m,1,,,,
"208UNTERMUHL",208UNUHL,,4825.050N,01359.267E,381.0m,1,,,,
"209CHUDIR",209CHDIR,,5017.083N,01500.633E,251.0m,1,,,,
"210PYRAWANG",210PYANG,,4833.950N,01335.967E,390.0m,1,,,,
"211IMMENREUTH",211IMUTH,,4954.500N,01151.833E,450.0m,1,,,,
"212IMUNTEREN",212IMREN,,4952.500N,01219.583E,490.0m,1,,,,
"213INDERLOHE",213INOHE,,4959.000N,01203.000E,180.0m,1,,,,
"214JABLONNE",214JANNE,,5046.200N,01445.517E,600.0m,1,,,,
"215JAMNY",215JAMNY,,4921.333N,01416.567E,374.0m,1,,,,
"216JANOV",216JANOV,,5036.617N,01333.500E,700.0m,1,,,,
"217JAROMER",217JAMER,,5020.167N,01556.667E,271.0m,1,,,,
"218JAROMERICE",218JAICE,,4905.600N,01553.450E,422.0m,1,,,,
"219JAROV",219JAROV,,5002.417N,01236.333E,870.0m,1,,,,
"220JAVORNIK",220JANIK,,5023.683N,01700.950E,701.0m,1,,,,
"221JEDLA",221JEDLA,,4944.350N,01514.150E,500.0m,1,,,,
"222JEDOVNICE",222JEICE,,4920.233N,01645.167E,470.0m,1,,,,
"223JELNGR",223JENGR,,5053.817N,01546.983E,342.0m,1,,,,
"224JEMNICE",224JEICE,,4901.200N,01534.750E,477.0m,1,,,,
"225JEMNISTE",225JESTE,,4945.317N,01445.550E,465.0m,1,,,,
"226JENA",226JENA,,5054.917N,01142.833E,380.0m,1,,,,
"227JESENICE",227JEICE,,5003.583N,01328.317E,500.0m,1,,,,
"228JESENICECHEB",228JEHEB,,5005.067N,01228.467E,301.0m,1,,,,
"229JESTED",229JETED,,5043.933N,01459.133E,1011.0m,1,,,,
"230JEVICKO",230JECKO,,4938.000N,01642.667E,360.0m,1,,,,
"231JHRADEC",231JHDEC,,4909.017N,01458.500E,513.0m,1,,,,
"232JICIN",232JICIN,,5025.700N,01519.567E,263.0m,1,,,,
"233JIHLAVA",233JIAVA,,4925.317N,01538.083E,558.0m,1,,,,
"234JIMRAMOV",234JIMOV,,4938.117N,01613.400E,550.0m,1,,,,
"235JINDRICHOVICE",235JIICE,,5057.483N,01515.233E,800.0m,1,,,,
"236JISTEBNICE",236JIICE,,4929.150N,01431.567E,578.0m,1,,,,
"237JOCKETA",237JOETA,,5033.000N,01210.083E,400.0m,1,,,,
"238JOCHENSTEIN",238JOEIN,,4831.117N,01342.433E,300.0m,1,,,,
"239JONSDORF",239JOORF,,5051.417N,01442.733E,500.0m,1,,,,
"240JOSEFUVDUL",240JODUL,,5047.600N,01511.650E,700.0m,1,,,,
"241KACOV",241KACOV,,4947.200N,01501.167E,500.0m,1,,,,
"242KAHLALEUCHT",242KACHT,,5048.583N,01136.850E,376.0m,1,,,,
"243KALLMUENZ",243KAENZ,,4909.767N,01157.167E,339.0m,1,,,,
"244KAMEN",244KAMEN,,4925.450N,01500.833E,585.0m,1,,,,
"245KAMENICE",245KAICE,,4918.083N,01504.100E,563.0m,1,,,,
"246HOFKIRCHEN",246HOHEN,,4840.567N,01307.217E,311.0m,1,,,,
"247KAPLICE",247KAICE,,4844.283N,01429.783E,550.0m,1,,,,
"248KARLOV",248KALOV,,4949.367N,01714.283E,585.0m,1,,,,
"249KARLSTIF",249KATIF,,4842.017N,01454.133E,577.0m,1,,,,
"250KASPERK",250KAERK,,4909.883N,01333.850E,1010.0m,1,,,,
"251KAUTZEN",251KAZEN,,4855.883N,01514.433E,525.0m,1,,,,
"252KAYNA",252KAYNA,,5059.533N,01214.133E,300.0m,1,,,,
"253KDYNE",253KDYNE,,4923.317N,01302.383E,400.0m,1,,,,
"254KIRCHBERG",254KIERG,,5037.467N,01231.517E,400.0m,1,,,,
"255KLASTEREC",255KLREC,,5023.083N,01311.783E,300.0m,1,,,,
"256KLATOVY",256KLOVY,,4925.083N,01319.267E,396.0m,1,,,,
"257KLET",257KLET,,4852.050N,01417.450E,1084.0m,1,,,,
"258KLINGENTHAL",258KLHAL,,5022.000N,01227.700E,760.0m,1,,,,
"259KLINOVEC",259KLVEC,,5023.750N,01258.050E,1244.0m,1,,,,
"260KLODZKO",260KLZKO,,5026.217N,01639.150E,305.0m,1,,,,
"261KNINICE",261KNICE,,4933.117N,01646.017E,660.0m,1,,,,
"262KOBEROVICE",262KOICE,,4935.133N,01515.550E,458.0m,1,,,,
"263KOCLIROV",263KOROV,,4946.183N,01631.283E,600.0m,1,,,,
"264KOENIGSWEIS",264KOEIS,,4824.483N,01450.467E,610.0m,1,,,,
"265Osterhofen",265Osfen,,4841.983N,01301.583E,312.0m,1,,,,
"266KOMAROV",266KOROV,,4948.267N,01351.433E,320.0m,1,,,,
"267KONICE",267KOICE,,4935.517N,01652.983E,500.0m,1,,,,
"268KONOPISTE",268KOSTE,,4946.683N,01439.533E,400.0m,1,,,,
"269KONZELL",269KOELL,,4905.017N,01243.683E,540.0m,1,,,,
"270KORENOV",270KONOV,,5046.200N,01521.900E,800.0m,1,,,,
"271KOZAKOV",271KOKOV,,5035.583N,01515.750E,744.0m,1,,,,
"272KRALIKY",272KRIKY,,5004.817N,01645.367E,500.0m,1,,,,
"273KRALOVICE",273KRICE,,4959.100N,01329.200E,460.0m,1,,,,
"274KRASLICE",274KRICE,,5019.833N,01230.133E,600.0m,1,,,,
"275KRASNALIPA",275KRIPA,,5055.100N,01430.750E,500.0m,1,,,,
"276KREMS",276KREMS,,4826.800N,01538.083E,310.0m,1,,,,
"277KRIMOV",277KRMOV,,5029.833N,01318.900E,600.0m,1,,,,
"278KRIZANOV",278KRNOV,,4922.050N,01606.817E,554.0m,1,,,,
"279KRIZKOV",279KRKOV,,4950.717N,01718.900E,630.0m,1,,,,
"280KRNOV",280KRNOV,,5004.550N,01741.533E,369.0m,1,,,,
"281KROMERIZ",281KRRIZ,,4917.683N,01723.417E,250.0m,1,,,,
"282KRONACH",282KRACH,,5014.683N,01121.633E,453.0m,1,,,,
"283KRSY",283KRSY,,4955.533N,01303.300E,600.0m,1,,,,
"284KRUZBERK",284KRERK,,4949.400N,01739.767E,450.0m,1,,,,
"285KRYRY",285KRYRY,,5008.567N,01329.633E,415.0m,1,,,,
"286KSIAZ",286KSIAZ,,5050.817N,01617.617E,367.0m,1,,,,
"287KULMBACH",287KUACH,,5008.167N,01127.600E,506.0m,1,,,,
"288KUNZAK",288KUZAK,,4909.817N,01507.167E,551.0m,1,,,,
"289LAM",289LAM,,4911.617N,01303.000E,550.0m,1,,,,
"290LAMPERTI",290LARTI,,5038.900N,01557.833E,497.0m,1,,,,
"291LANDAU",291LADAU,,4840.683N,01242.717E,350.0m,1,,,,
"292LANGENAU",292LANAU,,5026.083N,01117.267E,584.0m,1,,,,
"293LANSKROU",293LAROU,,4954.733N,01636.667E,550.0m,1,,,,
"294LAUSCHA",294LACHA,,5028.467N,01109.650E,649.0m,1,,,,
"295LDKZDR",295LDZDR,,5020.533N,01651.583E,400.0m,1,,,,
"296LEDECNADSAZAVOU",296LEVOU,,4941.900N,01515.983E,400.0m,1,,,,
"297LESSNITZ",297LEITZ,,5037.567N,01245.000E,450.0m,1,,,,
"298LETKOV",298LEKOV,,4943.383N,01327.133E,418.0m,1,,,,
"299LETOVICE",299LEICE,,4933.233N,01633.417E,500.0m,1,,,,
"300LETY",300LETY,,4931.167N,01404.367E,400.0m,1,,,,
"301LHOTA",301LHOTA,,4918.483N,01655.833E,450.0m,1,,,,
"302LIBCEVES",302LIVES,,5027.067N,01350.200E,298.0m,1,,,,
"303LIBINA",303LIINA,,4952.733N,01705.050E,500.0m,1,,,,
"304LIBLIN",304LILIN,,4954.950N,01332.083E,293.0m,1,,,,
"305LIBOCHOV",305LIHOV,,4924.767N,01613.183E,476.0m,1,,,,
"306LIBOCHOVICE",306LIICE,,5024.600N,01403.017E,169.0m,1,,,,
"307LIEBSTADT",307LIADT,,5051.917N,01351.683E,450.0m,1,,,,
"308LINE",308LINE,,4941.267N,01316.417E,343.0m,1,,,,
"309LIPNICE",309LIICE,,4936.650N,01524.550E,600.0m,1,,,,
"310PLATTLING",310PLING,,4846.633N,01252.467E,320.0m,1,,,,
"311LITOMERICE",311LIICE,,5032.483N,01407.433E,184.0m,1,,,,
"312LITOMYSL",312LIYSL,,4952.517N,01618.250E,350.0m,1,,,,
"313LITOVEL",313LIVEL,,4942.317N,01704.583E,233.0m,1,,,,
"314LITSCHAU",314LIHAU,,4856.550N,01502.700E,530.0m,1,,,,
"315LNARE",315LNARE,,4927.267N,01347.067E,400.0m,1,,,,
"316LOM",316LOM,,4955.800N,01312.333E,636.0m,1,,,,
"317LOMNICE",317LOICE,,5032.217N,01522.150E,486.0m,1,,,,
"318LOMNICE",318LOICE,,4905.433N,01443.750E,350.0m,1,,,,
"319LOUNY",319LOUNY,,5021.383N,01347.650E,203.0m,1,,,,
"320LOVOSICE",320LOICE,,5030.933N,01403.133E,151.0m,1,,,,
"321LUBY",321LUBY,,5015.183N,01224.100E,600.0m,1,,,,
"322LUKANADJIHLAVOU",322LUVOU,,4922.083N,01543.617E,446.0m,1,,,,
"323LUSEN",323LUSEN,,4856.167N,01330.333E,1373.0m,1,,,,
"324MACHOVOJEZERO",324MAERO,,5035.350N,01438.450E,268.0m,1,,,,
"325WALLERSDORF",325WAORF,,4844.217N,01245.233E,332.0m,1,,,,
"326MANETIN",326MATIN,,4959.600N,01313.817E,430.0m,1,,,,
"327MANTEL",327MATEL,,4939.033N,01202.583E,406.0m,1,,,,
"328MARIANSKELAZNE",328MAZNE,,4955.367N,01243.483E,539.0m,1,,,,
"329MARIENBERG",329MAERG,,5038.900N,01309.817E,585.0m,1,,,,
"330MARKTREDWITZ",330MAITZ,,5000.117N,01205.233E,534.0m,1,,,,
"331MARTINSBERG",331MAERG,,4822.533N,01509.017E,825.0m,1,,,,
"332MAUTHAUSTALS",332MAALS,,5019.683N,01128.983E,600.0m,1,,,,
"333MAXHRTTE",333MATTE,,4911.933N,01206.500E,422.0m,1,,,,
"334MEERANE",334MEANE,,5050.350N,01228.350E,300.0m,1,,,,
"335MEHLTHEUER",335MEUER,,5032.750N,01202.333E,450.0m,1,,,,
"336MAMMING",336MAING,,4839.100N,01236.467E,368.0m,1,,,,
"337MELECHOV",337MEHOV,,4938.317N,01519.100E,721.0m,1,,,,
"338MERIN",338MERIN,,4923.417N,01553.367E,500.0m,1,,,,
"339MESTECKRALOVE",339MEOVE,,5012.483N,01517.483E,212.0m,1,,,,
"340MESTO LI",340MEOLI,,4943.333N,01731.100E,556.0m,1,,,,
"341MEZHOLES",341MELES,,4939.400N,01254.767E,436.0m,1,,,,
"342MILESOVKA",342MIVKA,,5033.283N,01355.783E,838.0m,1,,,,
"343MILEVSKO",343MISKO,,4926.500N,01422.650E,400.0m,1,,,,
"344MILIN",344MILIN,,4938.267N,01403.000E,420.0m,1,,,,
"345MIMON",345MIMON,,5039.483N,01442.867E,400.0m,1,,,,
"346MIROSOV",346MISOV,,4940.417N,01338.200E,544.0m,1,,,,
"347MITTERFELS",347MIELS,,4859.500N,01241.000E,406.0m,1,,,,
