name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01 AD Vitacura",1,CL,3322.817S,07034.767W,686.0m,5,25,550.0m,"122.8","AD Vitacura Airfield",,
"02 3K",2,CL,3322.550S,07032.833W,755.0m,1,,,,"3K Out",,
"03 Arenillas",3,CL,3427.033S,07033.033W,1714.0m,1,,,,"Arenillas",,
"04 Banos",4,CL,3247.800S,07032.867W,900.0m,1,,,,"Banios del Corazon",,
"05 Blanco Pista",5,CL,3343.517S,07030.650W,790.0m,2,70,530.0m,"118.2","Blanco AD El principal (SCEP)",,
"06 Bronce",6,CL,3333.983S,07012.833W,1978.0m,1,,,,"Bronce",,
"07 Cascada",7,CL,3433.200S,07023.150W,2105.0m,1,,,,"Cascada",,
"08 Central",8,CL,3252.000S,07024.483W,1200.0m,1,,,,"Central Rio Colorado",,
"09 Chacabuco Pista",9,CL,3303.033S,07042.517W,680.0m,2,210,720.0m,"118.2","Chacabuco AD  (SCVH)",,
"10 Chada",10,CL,3355.467S,07037.950W,600.0m,1,,,,"Chada Laguna",,
"11 Chapa Verde",11,CL,3404.167S,07026.000W,2100.0m,1,,,,"Chapa Verde Ski",,
"12 Chicureo Pista",12,CL,3316.217S,07039.000W,575.0m,2,230,840.0m,"118.2","Chicureo AD  (SCHC)",,
"13 Chinco",13,CL,3208.883S,07045.683W,1580.0m,1,,,,"Chincolco Pared",,
"14 Colina",14,CL,3313.100S,07039.783W,804.0m,1,,,,"Colina",,
"15 *Combarbala Pista",15,CL,3113.250S,07104.250W,915.0m,2,190,900.0m,"118.2","Combarbala AD Pedro Villarroel (SCCB). Not Turnpoint",,
"16 Copin",16,CL,3236.500S,07035.000W,1900.0m,1,,,,"Copin",,
"17 Cristales",17,CL,3434.183S,07030.800W,2286.0m,1,,,,"Cristales Laguna",,
"18 Culenco",18,CL,3155.383S,07047.517W,1420.0m,1,,,,"Cerro Culenco",,
"19 Dehesa",19,CL,3318.917S,07032.600W,920.0m,1,,,,"La Dehesa",,
"20 Democoen",20,CL,3247.567S,07028.367W,2180.0m,1,,,,"Democoen Cerro",,
"21 El Abanico",21,CL,3329.600S,07030.500W,1100.0m,1,,,,"El Abanico",,
"22 *El Algarrobo Pista",22,CL,3228.350S,07059.566W,290.0m,2,340,450.0m,"118.2","El Algarrobo AD  (SCDL). Not Turnpoint",,
"23 El Cobre",23,CL,3258.333S,07037.317W,1450.0m,1,,,,"El Cobre Cerro",,
"24 *El Sobrante Pista",24,CL,3213.433S,07048.000W,780.0m,2,290,620.0m,"118.2","El Sobrante AD (SCSP). Not Turnpoint",,
"25 El Teniente",25,CL,3406.350S,07028.000W,1500.0m,1,,,,"El Teniente Chimenea",,
"26 Embalse La Gloria",26,CL,3351.183S,07036.050W,450.0m,1,,,,"Embalse La Gloria",,
"27 Estadio",27,CL,3323.750S,07030.033W,972.0m,1,,,,"Estadio UC",,
"28 *Estero Seco Pista",28,CL,3344.733S,07032.967W,750.0m,2,160,655.0m,"118.2","Estero Seco AD (SCZE). Not Turnpoint",,
"29 *Illapel Pista",29,CL,3134.667S,07106.650W,433.0m,5,200,1140.0m,"118.2","Illapel AD Auco (SCIL). Not Turnpoint",,
"30 Illapel",30,CL,3132.250S,07049.900W,1167.0m,1,,,,"Illapel Rio",,
"31 Inca Lake",31,CL,3251.883S,07010.617W,2160.0m,1,,,,"Inca Lake",,
"32 Jahuel",32,CL,3241.017S,07035.683W,1130.0m,1,,,,"Jahuel Termas",,
"33 *La Montana Pista (cerrada)",33,CL,3458.150S,07056.033W,600.0m,2,0,0.0m,,"La Montania AD SCTM. Not Turnpoint. Pista Cerrada",,
"34 La Torre",34,CL,3245.383S,07018.117W,1990.0m,1,,,,"La Torre",,
"35 Las Monjas",35,CL,3231.367S,07013.717W,2870.0m,1,,,,"Cerro Altar de las Monjas",,
"36 Laguna Cuadrada",36,CL,3218.200S,07030.233W,2410.0m,1,,,,"Laguna Cuadrada",,
"37 Lagunas",37,CL,3253.750S,07029.267W,1800.0m,1,,,,"Apoyo Lagunas",,
