1,46:42.516N,014:04.583E,520M,TAL,001Feldkirch,
2,46:42.416N,014:03.400E,658M,T,002Tiffen,
3,46:41.883N,014:00.833E,509M,T,003Steindorf,
4,46:40.266N,014:00.433E,917M,T,004Tauern,
5,47:37.916N,014:29.483E,1723M,T,005Admonterh,
6,47:32.283N,014:08.383E,640M,TAL,006Aigen,
7,47:30.433N,015:38.266E,1072M,T,007Alpl Gast,
8,46:52.083N,014:27.716E,588M,T,008Althofen,
9,46:51.600N,012:05.983E,1241M,T,009Antholz,
10,47:05.450N,013:19.383E,2252M,T,010Arlschart,
11,46:47.183N,012:25.700E,1271M,T,011Ausservil,
12,47:26.583N,013:37.183E,1638M,T,012Austriahu,
13,47:10.266N,013:06.433E,858M,T,013Bad Hofga,
14,46:57.800N,014:47.333E,707M,T,014Bad St. L,
15,47:06.733N,013:07.916E,1083M,T,015Badgastei,
16,47:05.116N,012:13.000E,2665M,T,016Birnlueck,
17,46:37.450N,013:41.316E,902M,T,017Bleiberg,
18,46:35.366N,014:48.066E,519M,T,018Bleiburg,
19,47:34.816N,015:06.783E,884M,T,019Bodenbaue,
20,46:27.666N,011:19.583E,239M,TAL,020Bozen,
21,47:34.116N,015:13.750E,1529M,T,021Buergeral,
22,46:29.117N,015:14.000E,1543M,T,022Crnivrh,
23,47:23.050N,013:00.266E,1082M,T,023Dienten,
24,46:44.650N,014:37.016E,1153M,T,024Diex,
25,46:35.583N,013:42.650E,1731M,T,025Dobratsch,
26,47:14.500N,013:06.366E,831M,T,026Dorfgaste,
27,47:32.516N,014:20.250E,1388M,T,027Duerrensc,
28,46:48.500N,014:33.416E,616M,T,028Eberstein,
29,47:26.350N,014:25.950E,1700M,T,029Edelraute,
30,46:35.150N,013:22.850E,1416M,T,030Eggeralm,
31,46:30.116N,014:30.616E,1553M,T,031Eisenkapp,
32,46:55.000N,012:15.383E,1549M,T,032Erlsbach,
33,46:34.266N,013:47.966E,509M,TL,033Federaun,
34,47:09.483N,012:29.783E,2481M,T,034Felbertau,
35,46:31.950N,014:19.833E,450M,TAL,035Ferlach,
36,46:33.700N,013:52.300E,562M,T,036Finkenste,
37,46:37.000N,013:36.300E,988M,T,037Fischerhu,
38,47:20.566N,013:23.666E,927M,T,038Flachau,
39,46:52.133N,011:15.100E,1456M,T,039Flading,
40,46:56.533N,014:01.900E,1400M,T,040Flattnitz,
41,47:36.000N,015:11.316E,1484M,T,041Foelzalm,
42,46:31.500N,014:27.350E,733M,T,042Freibach,
43,46:55.650N,014:25.916E,615M,TAL,043Friesach,
44,47:06.466N,014:55.000E,1547M,T,044Gaberl,
45,47:14.583N,012:07.333E,1505M,T,045Gerlospas,
46,47:17.683N,015:04.666E,764M,T,046Gleinalmt,
47,47:18.866N,012:45.316E,1583M,T,047Glocknerh,
48,46:54.450N,013:32.050E,741M,T,048Gmuend,
49,46:46.516N,013:57.866E,975M,T,049Gnesau,
50,47:11.833N,013:53.983E,1871M,T,050Grazerhue,
51,46:45.016N,013:10.583E,633M,T,051Greifenbu,
52,47:27.266N,012:40.250E,946M,T,052Griessen,
53,47:29.766N,013:57.083E,770M,T,053Grimming,
54,47:14.233N,013:12.133E,925M,T,054Grossarl,
55,47:32.616N,015:03.516E,776M,T,055Gruenerse,
56,46:52.483N,014:17.583E,664M,T,056Gurk,
57,47:01.666N,013:05.400E,2446M,T,057Hagenerhu,
58,47:18.166N,012:50.250E,1506M,T,058Hahneckko,
59,46:42.933N,012:21.833E,1952M,T,059Helmseilb,
60,47:45.483N,015:53.050E,1012M,T,060Hengsthue,
61,46:45.333N,014:01.766E,687M,T,061Himmelber,
62,47:32.516N,012:13.400E,882M,T,062Hinterste,
63,47:13.633N,014:21.133E,1299M,T,063Hochegger,
64,47:28.083N,012:37.916E,969M,T,064Hochfilze,
65,47:04.883N,012:50.566E,2504M,T,065Hochtor,
66,47:26.050N,014:29.016E,1274M,T,066Hohentaue,
67,46:56.200N,012:34.416E,819M,T,067Huben,
68,46:48.500N,012:22.216E,1381M,T,068Innervill,
69,46:50.250N,012:50.616E,1117M,T,069Iselsberg,
70,46:50.383N,011:19.283E,2099M,T,070Jauffenpa,
71,47:25.500N,014:44.667E,760M,T,071Kalwang,
72,47:38.800N,015:37.833E,708M,T,072Kapellen,
73,47:27.450N,015:19.866E,515M,TAL,073Kapfenber,
74,46:31.166N,014:01.383E,648M,T,074Karawanke,
75,46:43.516N,012:29.900E,1353M,T,075Kartitsch,
76,47:03.500N,013:37.033E,1645M,T,076Katschber,
77,47:05.916N,014:47.300E,1517M,T,077Kickerloc,
78,47:30.283N,015:27.000E,565M,T,078Kindberg,
79,47:27.233N,012:23.483E,738M,T,079Kitzbuehe,
80,46:38.566N,014:20.233E,448M,TAL,080Klagenfur,
81,46:26.816N,014:10.983E,1664M,T,081Klagenfur,
82,46:43.516N,014:32.700E,518M,T,082Klein St.,
83,46:56.183N,014:40.516E,1644M,T,083Klippitzt,
84,47:02.516N,013:10.750E,2459M,T,084Korntauer,
85,46:44.533N,011:57.216E,2027M,T,085Kronplatz,
86,46:17.833N,014:31.833E,1600M,T,086Krvavec S,
87,47:33.850N,012:07.650E,484M,TAL,087Kufstein,
88,46:41.983N,012:59.333E,909M,T,088Laas LKH,
89,46:13.466N,014:27.366E,388M,TAL,089Laibach,
90,46:55.116N,011:48.150E,1439M,T,090Lappach,
91,47:03.733N,014:12.683E,996M,T,091Lassnitz,
92,46:38.450N,014:56.466E,339M,T,092Lavamuend,
93,46:21.466N,014:10.466E,505M,TAL,093Lesce,
94,46:47.883N,012:52.703E,636M,TAL,094Lienz,
95,47:34.116N,014:14.566E,663M,T,095Liezen,
96,47:38.883N,014:17.266E,1371M,T,096Linzerhau,
97,46:55.250N,014:35.583E,915M,T,097Loelling,
98,46:26.366N,014:16.016E,1368M,T,098Loiblpass,
99,47:42.666N,015:38.216E,1764M,T,099Lurgbauer,
100,46:55.766N,011:16.366E,1597M,T,100Maiern,
101,46:59.300N,013:10.200E,1191M,T,101Mallnitz,
102,46:57.266N,013:30.433E,843M,T,102Malta,
103,46:42.333N,012:44.150E,1187M,T,103Maria Lug,
104,47:47.366N,015:18.016E,860M,TAL,104Mariazell,
105,47:00.033N,012:32.483E,975M,T,105Matrei,
106,46:51.283N,011:31.366E,1024M,T,106Mauls,
107,47:07.916N,013:41.766E,1110M,TAL,107Mauterndo,
108,46:58.533N,014:22.250E,646M,TAL,108Mayerhofe,
109,46:58.833N,014:13.033E,851M,T,109Metnitz,
110,46:48.266N,013:34.266E,615M,T,110Millstatt,
111,47:17.050N,012:28.850E,786M,T,111Mittersil,
112,47:31.750N,014:33.200E,1523M,T,112Moedlinge,
113,46:46.316N,011:51.516E,838M,T,113Montal be,
114,47:21.500N,015:11.250E,1612M,T,114Mugel Sen,
115,47:05.883N,013:29.916E,1123M,T,115Muhr,
116,46:33.616N,013:16.533E,1530M,T,116Nassfeldp,
117,47:28.716N,014:00.466E,653M,TAL,117Niederoeb,
118,46:34.833N,013:37.700E,549M,TAL,118Noetsch,
119,46:44.966N,012:58.166E,632M,T,119Oberdraub,
120,47:14.933N,013:33.416E,1738M,T,120Obertauer,
121,46:56.000N,013:12.150E,687M,T,121Obervella,
122,46:22.733N,014:38.050E,1200M,T,122Ojstricah,
123,46:38.950N,013:51.233E,963M,T,123Oswaldibe,
124,47:18.750N,012:24.383E,1263M,T,124Pass Thur,
125,46:49.150N,011:26.366E,2214M,T,125Penserjoc,
126,46:31.083N,014:46.300E,1695M,T,126Petzen Be,
127,46:32.433N,014:46.433E,649M,T,127Petzen Ta,
128,46:34.016N,014:21.950E,847M,T,128Pfaffenwa,
129,46:59.716N,011:39.633E,2246M,T,129Pfitscher,
130,46:53.250N,011:42.533E,1134M,T,130Pfunders,
131,46:36.233N,012:56.716E,1357M,T,131Ploeckenp,
132,46:41.950N,012:05.266E,1400M,T,132Pragser W,
133,46:39.900N,013:46.050E,519M,T,133Puch,
134,46:36.533N,014:08.700E,850M,T,134Pyramiden,
135,46:47.983N,013:41.716E,680M,T,135Radenthei,
136,46:38.416N,013:21.483E,722M,T,136Radning,
137,47:23.133N,013:27.850E,847M,T,137Radstadt,
138,47:25.366N,013:39.266E,1135M,T,138Ramsau,
139,46:47.950N,012:47.000E,1902M,T,139Rauchkofe,
140,47:43.033N,015:46.733E,1523M,T,140Raxbahn B,
141,46:31.583N,014:34.550E,666M,T,141Rechberg,
142,47:30.050N,014:55.933E,2136M,T,142Reichenst,
143,46:54.200N,013:20.050E,2237M,T,143Reisseck,
144,46:39.966N,013:08.433E,988M,T,144Reisskofe,
145,46:54.650N,011:18.316E,1355M,T,145Ridnaun,
146,47:24.950N,013:30.083E,1660M,T,146Rossbrand,
147,46:49.166N,013:21.216E,556M,T,147Sachsenbu,
148,47:04.100N,014:52.283E,1543M,T,148Salzstieg,
149,46:55.050N,011:56.966E,838M,T,149Sand,
150,47:34.400N,015:17.683E,1460M,T,150Schiessli,
151,47:23.433N,013:41.333E,750M,T,151Schladmin,
152,47:45.533N,015:50.050E,1794M,T,152Schneeber,
153,47:16.466N,014:47.250E,844M,T,153Seckau,
154,46:25.166N,014:31.650E,1215M,T,154Seebergsa,
155,47:37.500N,015:16.933E,1250M,T,155Seebergsa,
156,47:37.966N,015:49.783E,984M,T,156Semmering,
157,46:49.433N,014:03.483E,837M,T,157Sirnitz,
158,46:28.316N,015:07.183E,500M,TAL,158Slovenj G,
159,46:24.483N,014:53.583E,1375M,T,159Smrekovec,
160,47:16.316N,014:04.800E,1788M,T,160Soelkpass,
161,47:07.850N,013:38.783E,2068M,T,161Speiereck,
162,46:53.033N,011:27.333E,1012M,T,162Sprechens,
163,46:44.500N,014:24.417E,536M,TAL,163St.Donat,
164,46:55.033N,012:19.850E,1389M,T,164St.Jakob,
165,47:31.233N,012:26.966E,670M,TAL,165St.Johann,
166,47:28.266N,015:09.733E,651M,T,166St.Kathar,
167,47:04.300N,014:18.033E,1023M,T,167St.Lambre,
168,47:05.933N,013:38.316E,1075M,T,168St.Michae,
169,47:16.633N,014:30.450E,982M,T,169St.Oswald,
170,47:31.783N,012:34.283E,845M,T,170St.Ulrich,
171,46:45.816N,014:22.000E,473M,T,171St.Veit a,
172,46:53.266N,012:12.000E,2052M,T,172Stallersa,
173,47:07.716N,014:22.950E,1180M,T,173Steinschl,
174,46:53.216N,011:26.433E,927M,TAL,174Sterzing,
175,47:07.633N,013:48.566E,1020M,T,175Tamsweg,
176,46:28.816N,014:26.650E,851M,T,176Terklbaue,
177,46:32.033N,013:38.483E,710M,T,177Thoerl Ma,
178,47:22.783N,014:57.850E,628M,TAL,178Timmersdo,
179,46:43.633N,012:13.633E,1240M,TAL,179Toblach,
180,46:42.466N,012:13.383E,1243M,T,180Toblacher,
181,47:29.616N,014:29.800E,696M,TAL,181Trieben,
182,46:43.433N,012:45.966E,1262M,T,182Tuffbad,
183,47:33.400N,015:19.316E,785M,TAL,183Turnau,
184,46:54.966N,013:52.450E,1780M,T,184Turracher,
185,46:29.033N,014:57.566E,1699M,T,185Ursulaber,
186,46:50.400N,011:37.683E,1353M,T,186Vals,
187,47:38.766N,015:28.666E,1451M,T,187Veitsch A,
188,47:34.833N,015:29.633E,669M,T,188Veitsch K,
189,46:23.700N,015:02.700E,380M,TAL,189Velenje,
190,47:29.266N,014:59.633E,821M,T,190Vordernbe,
191,46:41.300N,013:15.466E,801M,T,191Weissbria,
192,46:50.916N,014:11.500E,702M,T,192Weitensfe,
193,46:49.066N,014:49.533E,445M,TAL,193Wolfsberg,
194,47:50.416N,016:13.283E,285M,TAL,194Wr. Neust,
195,46:39.383N,013:00.833E,697M,T,195Wuermlach,
196,46:31.100N,013:45.100E,1069M,T,196Wurzenpas,
197,47:17.550N,012:47.250E,753M,TAL,197Zell am S,
198,46:28.283N,014:23.283E,948M,T,198Zell Pfar,
199,47:12.216N,014:44.750E,677M,TAL,199Zeltweg,
200,46:51.800N,012:47.450E,1812M,T,200Zettersfe,
201,46:43.661N,014:02.317E,702M,T,211Tiffnerwi,Abflugpunkt
202,46:42.806N,014:03.300E,581M,T,212Pfaffendo,Abglugpunkt
203,46:40.650N,013:58.983E,510M,T,213Ossiach S,KIRCHE
204,46:46.533N,013:38.567E,591M,T,214Doebriach,TENNISPLATZ
205,47:09.000N,014:22.533E,748M,T,215Niederwol,
206,47:28.183N,015:07.450E,667M,TL,216Oberdorf,Landefeld
207,47:22.933N,013:16.417E,1827M,T,217Hochgruen,BERGGIPFEL
208,46:44.583N,011:45.500E,981M,T,218Lusone,
209,46:44.917N,013:58.550E,950M,T,220Pfarrkirc,Ausklinkpunkt
210,46:41.283N,013:57.633E,520M,T,221Winkl Oss,
211,46:43.883N,013:55.900E,1030M,T,222Innerteuc,

