name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"",,,0000.000N,00000.000E,0.0m,0,,,,,,,
"AB1 AbynBrdg",,,5704.213N,00247.239W,137.2m,1,,,,,"RoadBroverRD",,
"ABBotsBromly",,,5248.780N,00154.594W,100.0m,1,,,,,"ResrvrB5013E",,
"ABD AbynDnnt",,,5704.301N,00253.397W,150.0m,1,,,,,"B9119RvrBrdg",,
"ABErgavenny",,,5148.575N,00300.587W,70.1m,1,,,,,"A465/A40R'bt",,
"ABF Aberfldy",,,5637.270N,00352.428W,60.0m,1,,,,,"B846RiverTay",,
"ABG AbngdnAr",,,5141.450N,00119.000W,73.2m,1,,,,,"MnRnwyIntrsc",,
"ABIngton",,,5530.206N,00341.746W,260.0m,1,,,,,"M74/A702/A73",,
"ABL Aberfoyl",,,5610.717N,00423.070W,20.1m,1,,,,,"A821/B829",,
"ABN AbngdnBr",,,5140.120N,00116.766W,50.0m,1,,,,,"A415brvrRvrT",,
"ABOyne",,,5704.515N,00250.571W,140.2m,2,0,0.0m,,"Clubhouse","Clubhouse",,
"ABR Abrchrdr",,,5733.512N,00237.802W,120.1m,1,,,,,"A97/B9023",,
"ABS Abrgvnny",,,5148.025N,00303.621W,558.7m,1,,,,,"1833ftTrgpnt",,
"ABY Abrystwy",,,5224.980N,00405.291W,4.6m,1,,,,,"Sea end",,
"ACB Alconbry",,,5222.720N,00015.325W,48.8m,1,,,,,"A1/A14",,
"ACCringtonNE",,,5346.883N,00219.748W,120.4m,1,,,,,"M65J8withA56",,
"ACHnasheen",,,5734.694N,00504.810W,155.4m,1,,,,,"A832/A890",,
"ACN Achnabrn",,,5829.280N,00412.768W,35.1m,1,,,,,"A836/B871",,
"AD1 AstnDwnF",,,5142.866N,00207.466W,182.9m,2,0,0.0m,,"Centrffnshln","Centrffnshln",,
"AD2 AstnDwnF",,,5142.016N,00208.300W,182.9m,2,0,0.0m,,"Centrffnshln","Centrffnshln",,
"ADE AberdrSE",,,5142.023N,00324.943W,120.1m,1,,,,,"Bridge",,
"ADF Andvrsfr",,,5152.547N,00157.853W,164.9m,1,,,,,"A436/A40",,
"ADN Aberdarn",,,5248.273N,00442.722W,10.1m,1,,,,,"River bridge",,
"AFB AlfrstnB",,,5048.698N,00009.734E,9.1m,1,,,,,"River Bridge",,
"AFD Alford",,,5714.272N,00243.527W,150.0m,1,,,,,"A944/A980",,
"AGS AbrglSth",,,5315.124N,00335.765W,155.1m,1,,,,,"A548/B5381",,
"AHA Altnahrr",,,5817.210N,00426.578W,77.7m,1,,,,,"A836 riverbr",,
"AKE AlnwickE",,,5524.396N,00140.869W,40.8m,1,,,,,"A1/A1068",,
"ALB AlnBridg",,,5524.323N,00151.793W,59.4m,1,,,,,"A697RiverAln",,
"ALCester",,,5212.438N,00152.640W,45.1m,1,,,,,"River/A46",,
"ALE Aylesham",,,5113.686N,00112.544E,82.9m,1,,,,,"Station",,
"ALFreton",,,5306.072N,00119.466W,77.1m,1,,,,,"M1 J28/A38",,
"ALLendalBrdg",,,5453.796N,00215.521W,216.1m,1,,,,,"River Bridge",,
"ALM AlnwckMr",,,5520.991N,00150.779W,199.0m,1,,,,,"A697/B6341",,
"ALO Alston",,,5448.576N,00226.547W,269.7m,1,,,,,"A689BrvrRSth",,
"ALR Aberlour",,,5728.222N,00313.915W,102.1m,1,,,,,"Spey Bridge",,
"ALS AlfrtnSt",,,5303.475N,00125.048W,71.9m,1,,,,,"A38/A610",,
"ALVa",,,5609.166N,00347.916W,31.1m,1,,,,,"A91/B908",,
"ALW AltnSthw",,,5107.931N,00059.689W,167.9m,1,,,,,"A31/A32 r'bt",,
"ALYth",,,5636.992N,00312.707W,89.9m,1,,,,,"A926/B954",,
"AMBerley",,,5053.816N,00032.538W,46.0m,1,,,,,"Rail/B2139",,
"AMS Amblesid",,,5425.594N,00258.150W,41.1m,1,,,,,"A593 Bridge",,
"AMUlree",,,5630.612N,00347.301W,269.1m,1,,,,,"A822/RiverBr",,
"ANDover SW",,,5112.066N,00130.439W,75.9m,1,,,,,"A303/A343",,
"ANE AndovrSE",,,5112.029N,00127.004W,125.0m,1,,,,,"A303Andvrbyp",,
"ANX AnstyCrs",,,5049.900N,00219.725W,161.5m,1,,,,,"Crossroads",,
"APPleby",,,5435.272N,00229.940W,160.0m,1,,,,,"Rail/A66",,
"ARDvasar",,,5703.883N,00553.615W,3.0m,1,,,,,"Pier sea end",,
"ARL ArdrshgL",,,5600.738N,00526.646W,3.0m,1,,,,,"Lighthouse",,
"ARUndel",,,5051.413N,00033.303W,38.1m,1,,,,,"Castle Keep",,
"ASB Ashbury",,,5133.833N,00137.094W,114.0m,1,,,,,"B4000/B4507",,
"ASE AshfrdEs",,,5108.229N,00054.640E,121.9m,1,,,,,"M20 J10/A20",,
"ASHbourne",,,5300.021N,00141.822W,175.0m,1,,,,,"A/FSEendRW32",,
"ASPatria",,,5445.549N,00319.904W,50.0m,1,,,,,"Rail Station",,
"ASS AshfrdSt",,,5104.092N,00051.279E,96.0m,1,,,,,"A2070RalBrdg",,
"ASTon Down",,,5142.358N,00207.916W,182.9m,2,0,0.0m,,"R/Ws 26/20","R/Ws 26/20",,
"ASW ArdrSthw",,,5550.472N,00401.473W,46.0m,1,,,,,"A725brdgvrA8",,
"ASY Ashley",,,5255.183N,00223.440W,195.1m,1,,,,,"A53/B502",,
"ATHerstone",,,5234.821N,00133.239W,96.9m,1,,,,,"A5RailBridge",,
"ATTleborough",,,5231.279N,00100.638E,50.0m,1,,,,,"A11BrvrB1077",,
"ATW AltnTwrs",,,5258.833N,00153.671W,66.1m,1,,,,,"RiverRodBrdg",,
"AULdgirth",,,5509.549N,00342.466W,35.1m,1,,,,,"Bridge",,
"AVEbury",,,5125.159N,00152.482W,102.1m,1,,,,,"A4/A361Rbout",,
"AVN Avening",,,5140.807N,00210.133W,116.7m,1,,,,,"Cross-Roads",,
"AXMinster",,,5046.791N,00300.268W,71.9m,1,,,,,"StationRodBr",,
"AYLesbury",,,5149.990N,00051.774W,88.1m,1,,,,,"A41RailBridg",,
"AYSgarth",,,5417.723N,00157.555W,150.0m,1,,,,,"A684/B6160",,
"BA1 BanburyW",,,5204.417N,00123.665W,161.2m,1,,,,,"A422 T junct",,
"BA2 BanburyN",,,5207.262N,00122.687W,109.7m,1,,,,,"M40 bridge",,
"BAA Balallan",,,5805.180N,00638.180W,4.6m,1,,,,,"T-Junction",,
"BAB Bllchlsh",,,5641.283N,00510.928W,3.0m,1,,,,,"A82BrdgvrA82",,
"BACkwtrRsrvr",,,5643.018N,00313.312W,299.9m,1,,,,,"TwrnwtrnrDmW",,
"BADminton",,,5132.636N,00216.826W,121.9m,1,,,,,"Church Tower",,
"BAE BathEast",,,5123.868N,00219.385W,24.1m,1,,,,,"RoadRailBrdg",,
"BAF Balfron",,,5605.024N,00422.149W,14.0m,1,,,,,"A811/A81",,
"BAG BangornD",,,5300.050N,00254.687W,36.9m,1,,,,,"A525RivrBrdg",,
"BAH Barrhill",,,5506.094N,00445.806W,6.1m,1,,,,,"A714/RiverBr",,
"BAKewell",,,5312.879N,00140.376W,120.1m,1,,,,,"Bridge",,
"BALa",,,5254.780N,00335.622W,167.0m,1,,,,,"A494RivrBrdg",,
"BAMpton",,,5059.356N,00329.061W,109.7m,1,,,,,"River bridge",,
"BANbury",,,5204.355N,00118.784W,93.9m,1,,,,,"M40 J11/A422",,
"BARnardCastl",,,5432.555N,00155.676W,150.0m,1,,,,,"RiverA67Brdg",,
"BASingstoke",,,5115.482N,00103.893W,107.0m,1,,,,,"M3 Junction6",,
"BAThRaccrsSW",,,5124.781N,00224.840W,214.9m,1,,,,,"View Point",,
"BAW BnchryWs",,,5703.495N,00233.385W,79.9m,1,,,,,"SprlFltrtWtr",,
"BBG BoatOBrg",,,5733.065N,00308.444W,50.0m,1,,,,,"SpeyRailBrdg",,
"BBK BrcknBnk",,,5444.867N,00243.577W,170.7m,1,,,,,"Cntrfgrssrnw",,
"BBR BathBrdg",,,5122.854N,00221.327W,32.0m,1,,,,,"EWBrdgvrRAvn",,
"BCA BshpsCnd",,,5054.747N,00225.027W,61.9m,1,,,,,"Bridge",,
"BCE BnchryEs",,,5703.201N,00227.337W,50.3m,1,,,,,"RoadTjunctin",,
"BCL BshpsClv",,,5158.103N,00202.006W,77.7m,1,,,,,"RdBrdgvrmnrR",,
"BCN Brechin",,,5643.412N,00238.872W,50.0m,1,,,,,"A933/RiverBr",,
"BCS BshpsCst",,,5229.307N,00259.660W,174.0m,1,,,,,"A488/B4385",,
"BCW BshpsClv",,,5157.016N,00205.933W,32.9m,1,,,,,"Bridge",,
"BCY Banchory",,,5702.841N,00230.042W,79.9m,1,,,,,"B974RvrDBrdg",,
"BDM BodminSE",,,5027.579N,00441.609W,89.9m,1,,,,,"A38brdgvrA30",,
"BDN BdnllHrb",,,5532.996N,00137.604W,6.1m,1,,,,,"Pier",,
"BDO Balado",,,5612.581N,00327.702W,100.0m,2,0,0.0m,,"Golfballaerl","Golfballaerl",,
"BDW Bdlwyddn",,,5315.168N,00330.739W,102.1m,1,,,,,"Crossroads",,
"BDY Bardney",,,5312.475N,00020.196W,15.8m,1,,,,,"B1190rvrbrdg",,
"BE2 Beal",,,5540.656N,00154.205W,4.9m,1,,,,,"LevelCrossng",,
"BEAminster",,,5048.453N,00244.278W,68.0m,1,,,,,"A3066/B3163",,
"BECkington",,,5116.234N,00217.087W,77.7m,1,,,,,"A36A361Rndbt",,
"BEDfordBridg",,,5207.785N,00028.645W,29.9m,1,,,,,"River/RailBr",,
"BEEr Head W",,,5041.278N,00306.386W,134.1m,1,,,,,"Bungalow",,
"BELlingham",,,5508.584N,00215.718W,118.0m,1,,,,,"A6320RvrBrdg",,
"BEMbridge",,,5040.574N,00106.262W,15.8m,2,0,0.0m,,"Eendfnlyrnwy","Eendfnlyrnwy",,
"BENtpath",,,5512.102N,00305.006W,128.0m,1,,,,,"R Esk bridge",,
"BERwick W",,,5545.397N,00202.481W,15.2m,1,,,,,"A1/A698",,
"BES StBeesHd",,,5430.817N,00338.203W,98.1m,1,,,,,"Lighthouse",,
"BET Beattock",,,5517.739N,00326.658W,100.0m,1,,,,,"A74/Rail",,
"BEUlah",,,5208.928N,00334.686W,148.1m,1,,,,,"A483/B4358",,
"BEVerley",,,5350.575N,00028.642W,20.1m,1,,,,,"A1079/A1035",,
"BEWl Water",,,5104.627N,00023.873E,68.9m,1,,,,,"TowernrDmwll",,
"BF1 BkrFnshS",,,5136.372N,00048.534W,149.0m,2,0,0.0m,,"Windsock","Windsock",,
"BF2 BkrFnshN",,,5136.678N,00048.762W,157.0m,2,0,0.0m,,"WstfRnwy0624","WstfRnwy0624",,
"BFD Belford",,,5535.704N,00148.853W,42.1m,1,,,,,"A1/B1342",,
"BFF Banff",,,5739.774N,00230.781W,10.1m,1,,,,,"A98/River Br",,
"BGA Biggar",,,5536.871N,00332.323W,200.9m,1,,,,,"A72/A702",,
"BGG Brigg",,,5333.487N,00030.226W,14.9m,1,,,,,"M180/Dyke",,
"BGO BangorSE",,,5312.291N,00406.394W,38.1m,1,,,,,"A55/A5",,
"BGR Blairgwr",,,5635.520N,00320.086W,70.1m,1,,,,,"A93RiverBrdg",,
"BGT BdlndsGt",,,5434.233N,00240.233W,252.1m,1,,,,,"CntrffldMcrl",,
"BGW BsngstkW",,,5115.322N,00111.445W,114.9m,1,,,,,"B3400Ralbrdg",,
"BHN BathNrth",,,5127.205N,00222.155W,207.0m,1,,,,,"A46/A420",,
"BICstrCntrlT",,,5154.936N,00108.198W,81.4m,2,0,0.0m,,"ControlTower","ControlTower",,
"BIDford",,,5208.428N,00150.853W,36.9m,2,0,0.0m,,"Hangar","Hangar",,
"BIE BcstrEst",,,5152.624N,00105.601W,121.9m,1,,,,,"RailbrovrA41",,
"BIF BrghtnnF",,,5416.656N,00312.702W,36.6m,1,,,,,"A595/A593",,
"BIGgleswade",,,5204.639N,00015.663W,29.9m,1,,,,,"A1RailBridge",,
"BILlinghay",,,5304.697N,00016.430W,32.0m,1,,,,,"A153/B1189",,
"BIN Biddendn",,,5106.883N,00038.608E,52.1m,1,,,,,"A262/A274",,
"BIRdlip",,,5150.624N,00205.720W,228.9m,1,,,,,"A417A436B407",,
"BIShopAcklnd",,,5440.027N,00141.002W,27.1m,1,,,,,"RiverWerA689",,
"BKN Bockletn",,,5214.970N,00235.862W,219.2m,1,,,,,"Church Tower",,
"BKY BrnklyCh",,,5210.061N,00022.872E,109.7m,1,,,,,"Church tower",,
"BLAkehillFrm",,,5137.331N,00153.350W,94.5m,1,,,,,"ConcretPlnth",,
"BLD Blandfrd",,,5051.215N,00209.246W,103.9m,1,,,,,"RivrA354Brdg",,
"BLEnheim N",,,5152.159N,00122.703W,114.0m,1,,,,,"A44/B4437",,
"BLF BlnFfstn",,,5259.739N,00356.511W,199.9m,1,,,,,"A470/A496",,
"BLG Ballinlg",,,5638.952N,00340.317W,60.0m,1,,,,,"A827RivrBrdg",,
"BLH Balloch",,,5600.486N,00435.443W,14.9m,1,,,,,"Pier LandEnd",,
"BLIdworth",,,5307.207N,00103.821W,70.1m,1,,,,,"A617A614Rbot",,
"BLK BlknyPnt",,,5258.392N,00058.452E,1.5m,1,,,,,"Building",,
"BLN Blnchlnd",,,5450.824N,00203.240W,251.5m,1,,,,,"B6306brdgvrr",,
"BLO BolsvrSW",,,5311.861N,00119.379W,100.0m,1,,,,,"M1 J29",,
"BLR BlrAthll",,,5646.283N,00351.433W,150.0m,1,,,,,"Castle East",,
"BLS BarnslyS",,,5329.792N,00128.488W,125.0m,1,,,,,"M1 J36",,
"BLW BarnslyW",,,5332.943N,00130.947W,150.0m,1,,,,,"M1 J37",,
"BLY Bletchly",,,5200.058N,00042.526W,91.1m,1,,,,,"RailBridgeA5",,
"BMA Balmaha",,,5605.020N,00432.922W,14.9m,1,,,,,"Pier LakeEnd",,
"BMM Brynammn",,,5148.506N,00352.118W,143.9m,1,,,,,"A4069 bridge",,
"BMR BramrEst",,,5700.199N,00320.582W,320.0m,1,,,,,"A93RiverBrdg",,
"BMS BrmthStt",,,5243.332N,00403.392W,7.9m,1,,,,,"Rail Station",,
"BNG Bingham",,,5256.947N,00058.980W,60.0m,1,,,,,"A46/A52",,
"BNK Brnkwrth",,,5133.406N,00158.953W,85.3m,1,,,,,"Rail bridge",,
"BNV BenNevis",,,5647.814N,00500.216W,1342.9m,1,,,,,"Trig Point",,
"BNW BcstrNrt",,,5156.907N,00112.316W,125.9m,1,,,,,"M40 J10/B430",,
"BO1 BookerSW",,,5134.381N,00052.208W,50.0m,1,,,,,"HmbldnChrchT",,
"BO2 Booker W",,,5136.401N,00050.771W,149.4m,1,,,,,"FrithCrssrds",,
"BO3 BookerNW",,,5137.059N,00050.226W,160.0m,1,,,,,"LnEndChrchtw",,
"BO4 TrvllWnd",,,5136.992N,00053.388W,153.0m,1,,,,,"Windmill",,
"BO5 RckwllEn",,,5135.190N,00051.186W,137.2m,1,,,,,"Y junction",,
"BOA BrdgfAvn",,,5724.336N,00321.674W,180.1m,1,,,,,"A95broverRvr",,
"BOB BkrM40Br",,,5137.622N,00051.555W,110.0m,1,,,,,"SmllbrdgvrM4",,
"BOC BrdgfCll",,,5638.806N,00324.204W,154.8m,1,,,,,"A93/River Br",,
"BODiam",,,5100.098N,00032.594E,56.1m,1,,,,,"CentreofCstl",,
"BOG BridgfGr",,,5640.688N,00426.909W,199.9m,1,,,,,"RiverRodBrdg",,
"BOL Bootle",,,5416.710N,00322.279W,20.1m,1,,,,,"Bridge",,
"BOM BodminSW",,,5026.023N,00446.498W,142.0m,1,,,,,"A30/A389",,
"BONcath",,,5200.931N,00438.133W,202.1m,1,,,,,"A478/B4332",,
"BOOkerAirfld",,,5136.512N,00048.931W,158.5m,2,0,0.0m,,"SWCornerB482","SWCornerB482",,
"BORoughbridg",,,5405.123N,00123.989W,32.9m,1,,,,,"A6055BrovrA1",,
"BOSton",,,5258.317N,00003.531W,28.0m,1,,,,,"A52Broverdyk",,
"BOTtesford",,,5256.606N,00048.014W,46.9m,1,,,,,"Church Spire",,
"BOUrne",,,5246.083N,00022.637W,46.9m,1,,,,,"A15/A151",,
"BOVey Tracey",,,5037.698N,00341.372W,235.0m,1,,,,,"ReservoirDam",,
"BOW Brtnnthw",,,5153.203N,00146.110W,59.1m,1,,,,,"A429RivrBrdg",,
"BOZeat",,,5213.313N,00041.035W,46.9m,1,,,,,"RoadBrvrA509",,
"BPL Barnstpl",,,5102.180N,00402.371W,82.0m,1,,,,,"A377/Rail Br",,
"BPT Bridport",,,5043.974N,00245.020W,4.6m,1,,,,,"A35/A3066",,
"BR1 BgnrRgsG",,,5048.061N,00039.564W,3.0m,2,0,0.0m,,"Runwaycentre","Runwaycentre",,
"BR2 BognrDms",,,5047.106N,00039.782W,12.2m,1,,,,,"Domes",,
"BRC BrcklySt",,,5201.270N,00108.959W,98.1m,1,,,,,"A43A422rbout",,
"BRD Bradbury",,,5439.146N,00130.734W,79.9m,1,,,,,"A1(M)/A689",,
"BREcon",,,5156.468N,00321.522W,199.0m,1,,,,,"A40A470Rbout",,
"BRF Brdfrdnv",,,5120.680N,00215.125W,29.9m,1,,,,,"Stn Road BrE",,
"BRG Brenig",,,5304.540N,00331.763W,379.5m,1,,,,,"ReservoirTwr",,
"BRH Brough",,,5431.485N,00219.113W,166.1m,1,,,,,"A66/A685",,
"BRIdgnorth",,,5231.660N,00225.044W,61.0m,1,,,,,"RivrA458Brdg",,
"BRK BroadOak",,,5056.928N,00035.881E,46.9m,1,,,,,"A28/B2089",,
"BRL Brill",,,5149.129N,00102.982W,190.5m,1,,,,,"Church Tower",,
"BRM Bromsgrv",,,5219.362N,00202.779W,43.9m,1,,,,,"StatinBrdgNE",,
"BRN Burn",,,5344.624N,00105.031W,6.1m,2,0,0.0m,,"Runways33/19","Runways33/19",,
"BROadway",,,5202.182N,00151.356W,49.1m,1,,,,,"A44B4632East",,
"BRP Brampton",,,5456.253N,00241.737W,148.1m,1,,,,,"Rail/A689",,
"BRR Brora",,,5800.707N,00351.202W,4.6m,1,,,,,"A9 overriver",,
"BRS BrmrStdm",,,5700.298N,00324.360W,340.2m,1,,,,,"EntranctStdm",,
"BRT BrentTor",,,5035.531N,00409.100W,249.9m,2,0,0.0m,,"GlidngStHngr","GlidngStHngr",,
"BRUton",,,5106.643N,00226.996W,59.1m,1,,,,,"SttnB3081Brd",,
"BRW Barrow",,,5407.444N,00315.977W,14.3m,2,0,0.0m,,"R/Ws 35/23","R/Ws 35/23",,
"BRY Bromyard",,,5211.460N,00230.340W,70.1m,1,,,,,"Church Tower",,
"BRZ Brenzett",,,5100.424N,00051.493E,3.7m,1,,,,,"A259A2070B20",,
"BS1 BryStEdm",,,5213.884N,00042.541E,35.1m,1,,,,,"Largebuildng",,
"BS2 BryStEdm",,,5216.728N,00042.979E,32.9m,1,,,,,"A134/B1106",,
"BSE BryStEdm",,,5215.195N,00043.254E,57.0m,1,,,,,"Rail Br/A14",,
"BSN BsngstkN",,,5119.769N,00103.659W,59.4m,1,,,,,"Bramleyrlstn",,
"BSS BunssnPr",,,5619.163N,00614.902W,3.0m,1,,,,,"Seaendofpier",,
"BSW BreconSW",,,5154.750N,00328.431W,237.7m,1,,,,,"A470A4215Tjn",,
"BT2 Bssnthwt",,,5439.900N,00311.282W,129.2m,1,,,,,"A591Tjunctin",,
"BTH Bssnthwt",,,5440.094N,00314.692W,80.8m,1,,,,,"A66/B5291",,
"BTL Battle",,,5054.772N,00029.580E,50.9m,1,,,,,"A2100BrovrRl",,
"BTN Brdlngtn",,,5404.982N,00012.359W,10.1m,1,,,,,"Bridge",,
"BTR Ballater",,,5702.821N,00302.183W,199.9m,1,,,,,"RiverRodBrdg",,
"BTT Buttermr",,,5432.460N,00316.601W,125.0m,1,,,,,"Bridge",,
"BUB Burbage",,,5120.668N,00140.193W,155.1m,1,,,,,"A338/A346",,
"BUCkingham",,,5159.888N,00059.337W,128.0m,1,,,,,"Church Spire",,
"BUDe",,,5049.625N,00432.829W,9.1m,1,,,,,"Canal Bridge",,
"BUG BurleyGt",,,5207.254N,00235.761W,78.9m,1,,,,,"A417/A465",,
"BUH BrnhpRsr",,,5444.610N,00214.276W,399.9m,1,,,,,"Dam wallSend",,
"BUIlth Wells",,,5209.024N,00324.069W,125.0m,1,,,,,"A470RivrBrdg",,
"BUK Bckfstlg",,,5029.253N,00346.128W,52.1m,1,,,,,"A38/A384",,
"BULlington",,,5110.506N,00120.336W,75.9m,1,,,,,"A303brovrA34",,
"BUNgay",,,5227.832N,00126.509E,36.0m,1,,,,,"A143/B1332",,
"BUS BrtnpnSt",,,5338.972N,00041.089W,60.0m,1,,,,,"T-junction",,
"BUTser Hill",,,5058.633N,00058.916W,270.1m,1,,,,,"150 ft Mast",,
"BUXton",,,5315.569N,00154.438W,249.9m,1,,,,,"Bridge",,
"BUY Beauly",,,5728.563N,00427.748W,10.1m,1,,,,,"RailBrovrRvr",,
"BVR Belvoir",,,5253.247N,00046.038W,42.1m,1,,,,,"BrdgvrCstlLk",,
"BVT Bovingtn",,,5042.732N,00213.297W,62.5m,2,0,0.0m,,"Club Hangar","Club Hangar",,
"BWE BrdgwtrE",,,5107.433N,00258.236W,6.1m,1,,,,,"M5/A372",,
"BWLch",,,5244.337N,00312.284W,57.0m,1,,,,,"A490/A495",,
"CAC CndvrChr",,,5110.193N,00108.008W,157.9m,1,,,,,"Church Spire",,
"CAD Callandr",,,5614.576N,00413.045W,11.0m,1,,,,,"A81RiverBrdg",,
"CAE CntrbryE",,,5115.694N,00108.168E,85.0m,1,,,,,"BekesbrnSttn",,
"CAH CstlHwrd",,,5407.292N,00054.305W,45.1m,1,,,,,"Housecntrldm",,
"CAIrnwell",,,5652.784N,00325.259W,933.0m,1,,,,,"Hill Top",,
"CALvrtRlJnct",,,5155.471N,00100.693W,85.0m,1,,,,,"BrdgWsdfRlJn",,
"CANnock",,,5241.341N,00206.211W,81.1m,1,,,,,"M6 J12/A5",,
"CAO Canonbie",,,5504.794N,00256.932W,70.1m,1,,,,,"RvrBrdgB6357",,
"CARlton Moor",,,5424.488N,00112.115W,365.8m,1,,,,,"Old hangar",,
"CAS CmbrdgSt",,,5209.395N,00008.118E,29.0m,1,,,,,"Rail Fork",,
"CAT Cantrbry",,,5116.788N,00104.973E,86.0m,1,,,,,"CathdrlMnTwr",,
"CAXtonGibbet",,,5213.719N,00006.215W,67.1m,1,,,,,"A45A1198Rbot",,
"CBA CarterBr",,,5521.346N,00229.062W,399.3m,1,,,,,"A68/A6088",,
"CBC CnsbrghC",,,5329.064N,00113.545W,29.9m,1,,,,,"Castle keep",,
"CBG CrgnBrdg",,,5632.839N,00517.473W,12.2m,1,,,,,"Bridge",,
"CBK CrsbrkCs",,,5041.272N,00118.774W,79.9m,1,,,,,"Tower",,
"CBN Chilbltn",,,5108.702N,00126.289W,89.0m,1,,,,,"RadiTlscpDsh",,
"CBR Carrbrdg",,,5717.027N,00348.966W,267.0m,1,,,,,"Spey Bridge",,
"CCB CtclBrdg",,,5541.350N,00519.600W,3.0m,1,,,,,"A841C147RvrB",,
"CCC CrrgCnnn",,,5151.263N,00356.118W,221.0m,1,,,,,"CntrfRndCstl",,
"CCH CastlCmb",,,5129.603N,00213.785W,82.9m,1,,,,,"Church Tower",,
"CCK CstlCrrc",,,5453.250N,00242.743W,164.6m,1,,,,,"Wsdfdmwllnrt",,
"CCL Crckhwll",,,5151.383N,00308.512W,68.9m,1,,,,,"Bridge",,
"CCR ClyCrssR",,,5308.624N,00126.871W,74.1m,1,,,,,"B6014EndRsrv",,
"CCX CdbryCrs",,,5050.211N,00333.154W,188.1m,1,,,,,"A3072crssrds",,
"CDB CrmdlSpy",,,5720.483N,00333.215W,177.1m,1,,,,,"Spey Bridge",,
"CDI CadrIdrs",,,5241.973N,00354.529W,893.1m,1,,,,,"SptHght2930f",,
"CDK Clodock",,,5156.517N,00258.917W,125.0m,1,,,,,"T-Junction",,
"CDO CstlDgls",,,5455.820N,00357.098W,51.8m,1,,,,,"A75B736Rbout",,
"CDS Clttrshw",,,5502.984N,00416.645W,155.4m,1,,,,,"Bridge",,
"CDW Cldwlthm",,,5056.628N,00032.048W,11.6m,1,,,,,"RoadRailBrdg",,
"CERne Abbas",,,5048.474N,00228.882W,78.0m,1,,,,,"A352Rdcrssng",,
"CES Cowes",,,5045.464N,00117.303W,3.0m,1,,,,,"Crossroads",,
"CFB Chllrfrd",,,5501.760N,00207.629W,61.0m,1,,,,,"B6318BrvrRNr",,
"CFF Crieff",,,5621.983N,00351.122W,18.0m,1,,,,,"A822RivrBrdg",,
"CFN ChlfrdNr",,,5144.159N,00209.460W,201.2m,1,,,,,"Crossroads",,
"CGF Corgarf",,,5709.775N,00314.054W,355.1m,1,,,,,"Castlecentre",,
"CGI Cragllch",,,5729.467N,00311.674W,104.9m,1,,,,,"Spey Bridge",,
"CGL Croglin",,,5449.057N,00239.901W,199.6m,1,,,,,"B6143Tjunctn",,
"CGN Craggnmr",,,5724.835N,00323.125W,140.2m,1,,,,,"OldRailBridg",,
"CGT Cherngtn",,,5201.571N,00134.573W,92.0m,1,,,,,"T junct",,
"CHArd",,,5052.413N,00257.677W,74.1m,1,,,,,"A30/A358",,
"CHB Charlbry",,,5152.384N,00129.460W,132.0m,1,,,,,"B4437Brovrrl",,
"CHC ChppngCm",,,5203.183N,00146.505W,50.9m,1,,,,,"Church Twr",,
"CHD Chstrfld",,,5314.172N,00125.460W,67.1m,1,,,,,"CrookedSpire",,
"CHEdworth",,,5148.749N,00156.577W,252.1m,1,,,,,"RW21RdCrssng",,
"CHIchester W",,,5050.946N,00050.606W,15.2m,1,,,,,"A27/B2146",,
"CHK Chirk",,,5255.783N,00303.836W,50.0m,1,,,,,"RalBrdgB4500",,
"CHM ChrltnMr",,,5528.730N,00143.274W,88.1m,1,,,,,"A1/B6347",,
"CHN ChppngNr",,,5157.124N,00131.484W,228.9m,1,,,,,"A3400A361Rbt",,
"CHOrley West",,,5339.531N,00241.471W,30.5m,1,,,,,"A581brdgvrM6",,
"CHP Chipping",,,5353.165N,00237.242W,182.9m,2,0,0.0m,,"Hangar","Hangar",,
"CHR Chrtrhll",,,5542.438N,00222.634W,106.7m,1,,,,,"Runwyntrsctn",,
"CHS Chlmsfrd",,,5141.215N,00027.917E,65.5m,1,,,,,"A12/B1007",,
"CHT Chatters",,,5227.123N,00002.342E,6.1m,1,,,,,"A141roundabt",,
"CHUrchHouses",,,5422.108N,00058.290W,138.7m,1,,,,,"Crssrdsvllgc",,
"CHV Chievely",,,5127.156N,00118.628W,110.0m,1,,,,,"M4J13Roundbt",,
"CHW Charwltn",,,5212.170N,00115.064W,70.1m,1,,,,,"Tower",,
"CIL CstlIsln",,,5657.258N,00428.284W,249.9m,1,,,,,"Island",,
"CINderford",,,5148.966N,00229.485W,220.1m,1,,,,,"A4151/B4226",,
"CIRncstrChrc",,,5143.041N,00158.078W,100.9m,1,,,,,"Church Tower",,
"CIW CrncstrW",,,5143.725N,00204.625W,167.3m,1,,,,,"Y Junction",,
"CKL Chicklad",,,5106.284N,00209.956W,110.9m,1,,,,,"A350/A303",,
"CL2 ChllckCh",,,5112.343N,00049.298E,140.2m,1,,,,,"NECrnrfChlkP",,
"CL3 ChllckEs",,,5111.798N,00050.428E,132.9m,1,,,,,"T junction",,
"CLAydon",,,5206.204N,00106.453E,71.9m,1,,,,,"A45B1113Rbot",,
"CLC ClactonE",,,5148.590N,00112.284E,2.1m,1,,,,,"B1032/River",,
"CLD CuldrsAf",,,5005.190N,00515.558W,81.4m,2,0,0.0m,,"R/Ws 30/25","R/Ws 30/25",,
