name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 SP1 ZBRASLAVICE",001SP1,CZ,4948.850N,01512.100E,493.0m,1,,,,
"002 SP2 ZRUC",002SPRUC,CZ,4944.283N,01506.250E,380.0m,1,,,,
"003 SP3 BOHD",003SPOHD,CZ,4946.633N,01513.433E,450.0m,1,,,,
"004 SP4 FIALNIK",004SPNIK,CZ,4944.517N,01510.717E,550.0m,1,,,,
"005 SP5 KACOV",005SPCOV,CZ,4947.200N,01501.167E,500.0m,1,,,,
"006 SP6 CESTIN",006SPTIN,CZ,4948.450N,01506.133E,500.0m,1,,,,
"007 SP7 JEDLA",007SPDLA,CZ,4944.350N,01514.150E,500.0m,1,,,,
"008 SP8 POUPIL",008SPPIL,CZ,4948.333N,01511.133E,542.0m,1,,,,
"009 CP TREBETIN",009CPTIN,CZ,4946.217N,01516.217E,550.0m,1,,,,
"010 CP VERNYROV",010CPROV,CZ,4950.833N,01509.183E,450.0m,1,,,,
"011 FP ZBRASLAVICE",011FPICE,CZ,4948.850N,01512.100E,493.0m,1,,,,
"012 ANENSKY VRCH",012ANRCH,CZ,5013.067N,01630.700E,991.0m,1,,,,
"013 AS",013AS,CZ,5013.133N,01210.983E,600.0m,1,,,,
"014 BAKOV",014BAKOV,CZ,5029.017N,01456.533E,221.0m,1,,,,
"015 BECHYNE",015BEYNE,CZ,4917.967N,01428.500E,414.0m,1,,,,
"016 BELA NAD RADBUZOU",016BEZOU,CZ,4935.300N,01243.283E,500.0m,1,,,,
"017 BELECKO",017BECKO,CZ,5009.117N,01557.083E,350.0m,1,,,,
"018 BENESOV",018BESOV,CZ,4944.283N,01438.700E,403.0m,1,,,,
"019 BENESOV NAD CERNOU",019BENOU,CZ,4843.750N,01437.650E,800.0m,1,,,,
"020 BESINY",020BEINY,CZ,4918.017N,01318.467E,475.0m,1,,,,
"021 BEZDEZ",021BEDEZ,CZ,5032.317N,01443.233E,603.0m,1,,,,
"022 BEZDRUZI",022BEUZI,CZ,4954.433N,01258.183E,589.0m,1,,,,
"023 BITOV",023BITOV,CZ,4856.583N,01542.133E,428.0m,1,,,,
"024 BLANICKA",024BLCKA,CZ,4928.673N,01450.464E,673.0m,1,,,,
"025 BLANIK",025BLNIK,CZ,4938.600N,01452.333E,632.0m,1,,,,
"026 BLANSKO",026BLSKO,CZ,4921.100N,01638.917E,500.0m,1,,,,
"027 BLATNA",027BLTNA,CZ,4925.833N,01352.283E,430.0m,1,,,,
"028 BLATNO",028LTNO,CZ,5005.317N,01319.500E,613.0m,1,,,,
"029 BLOVICE",029BLICE,CZ,4934.900N,01332.000E,397.0m,1,,,,
"030 BLSANY",030BLANY,CZ,5013.083N,01328.317E,400.0m,1,,,,
"031 BOHDALOV",031BOLOV,CZ,4928.859N,01552.564E,584.0m,1,,,,
"032 BOR U TACHOVA",032BOUTA,CZ,4944.833N,01246.683E,400.0m,1,,,,
"033 BOROHRADEK",033BODEK,CZ,5005.883N,01605.083E,330.0m,1,,,,
"034 BOROVA",034BOOVA,CZ,4944.600N,01609.750E,650.0m,1,,,,
"035 BOSKOVICE",035BOICE,CZ,4929.483N,01639.083E,400.0m,1,,,,
"036 BOUZOV",036BOZOV,CZ,4942.333N,01653.467E,440.0m,1,,,,
"037 BRANNA U",037BRNAU,CZ,5008.817N,01700.867E,633.0m,1,,,,
"038 BRDA",038BRDA,CZ,4944.117N,01354.283E,760.0m,1,,,,
"039 BREZNICE",039BRICE,CZ,4933.500N,01357.783E,400.0m,1,,,,
"040 BRNENEC",040BRNEC,CZ,4937.333N,01631.467E,550.0m,1,,,,
"041 BROUMOV",041BRMOV,CZ,5033.717N,01620.567E,409.0m,1,,,,
"042 BRTNICE",042BRICE,CZ,4918.200N,01540.617E,500.0m,1,,,,
"043 BRUNTAL",043BRTAL,CZ,4959.633N,01728.500E,550.0m,1,,,,
"044 BUDISOV",044BUSOV,CZ,4947.700N,01737.650E,512.0m,1,,,,
"045 BYSTRICE",045BYICE,CZ,4931.400N,01616.417E,532.0m,1,,,,
"046 CECHTICE",046CEICE,CZ,4937.333N,01502.867E,480.0m,1,,,,
"047 CERNA HORA",047CEAHO,CZ,4924.867N,01634.700E,328.0m,1,,,,
"048 CERNA HORA KRKONOSE",048CEAHO,CZ,5039.600N,01543.817E,1240.0m,1,,,,
"049 CERVENA LHOTA",049CEOTA,CZ,4914.817N,01453.167E,480.0m,1,,,,
"050 CESKA KAMENICE",050CEICE,CZ,5047.733N,01424.783E,500.0m,1,,,,
"051 CESKA LIPA",051CEIPA,CZ,5042.550N,01433.333E,283.0m,1,,,,
"052 CESKA TREBOVA",052CEATR,CZ,4954.050N,01626.850E,383.0m,1,,,,
"053 CESKE VELENICE",053CEEVE,CZ,4846.517N,01456.983E,498.0m,1,,,,
"054 CESKY DUB",054CEDUB,CZ,5039.633N,01459.650E,300.0m,1,,,,
"055 CESKY KRUMLOV",055CEYKR,CZ,4849.350N,01419.050E,350.0m,1,,,,
"056 CINOVEC",056CIVEC,CZ,5044.083N,01345.983E,800.0m,1,,,,
"057 CIZKOV",057CIKOV,CZ,4932.500N,01340.917E,600.0m,1,,,,
"058 CUPRINA",058CUINA,CZ,4957.117N,01229.133E,864.0m,1,,,,
"059 DACICE",059DAICE,CZ,4904.750N,01526.017E,577.0m,1,,,,
"060 DECIN",060DECIN,CZ,5046.417N,01412.500E,400.0m,1,,,,
"061 DECINSKY",061DESKY,CZ,5048.033N,01405.683E,547.0m,1,,,,
"062 DEDICE",062DEICE,CZ,4924.183N,01658.883E,422.0m,1,,,,
"063 DOBRIS",063DORIS,CZ,4947.083N,01410.983E,361.0m,1,,,,
"064 DOBRUSKA",064DOSKA,CZ,5017.367N,01609.100E,300.0m,1,,,,
"065 DOBROTICE",065DOICE,CZ,4923.465N,01342.798E,494.0m,1,,,,
"066 DOLNI BOUSOV",066DOIBO,CZ,5026.250N,01507.733E,240.0m,1,,,,
"067 DOLNI DVORISTE",067DOSTE,CZ,4839.400N,01427.067E,617.0m,1,,,,
"068 DOMAZLICE",068DOICE,CZ,4926.367N,01255.700E,450.0m,1,,,,
"069 DRAHANY",069DRANY,CZ,4922.750N,01652.683E,566.0m,1,,,,
"070 DRHOVLE",070DRVLE,CZ,4920.633N,01403.650E,501.0m,1,,,,
"071 DUBA",071DUBA,CZ,5032.400N,01432.133E,274.0m,1,,,,
"072 DUKOVANY",072DUANY,CZ,4905.117N,01608.767E,400.0m,1,,,,
"073 DVUR KRALOVE",073DVKRA,CZ,5024.917N,01550.250E,282.0m,1,,,,
"074 ERPUZICE",074ERICE,CZ,4948.050N,01300.983E,473.0m,1,,,,
"075 FLAJE",075FLAJE,CZ,5041.217N,01334.900E,800.0m,1,,,,
"076 FRYDLANT",076FRANT,CZ,5055.117N,01504.400E,500.0m,1,,,,
"077 FRYMBURK",077FRURK,CZ,4839.550N,01409.983E,600.0m,1,,,,
"078 HABARTICE",078HATIC,CZ,5101.300N,01503.783E,350.0m,1,,,,
"079 HABRY",079HABRY,CZ,4945.167N,01528.983E,500.0m,1,,,,
"080 HAVLICKUV BROD",080HAROD,CZ,4936.000N,01533.083E,460.0m,1,,,,
"081 HERMANUV MESTEC",081HETEC,CZ,4957.083N,01539.517E,300.0m,1,,,,
"082 HERSTEJN",082HEEJN,CZ,4928.283N,01242.733E,650.0m,1,,,,
"083 HLINSKO",083HLSKO,CZ,4945.650N,01554.083E,650.0m,1,,,,
"084 HLOHOV",084HLOHOV,CZ,4945.450N,01518.433E,515.0m,1,,,,
"085 HODKOVICE",085HOICE,CZ,5039.433N,01504.667E,451.0m,1,,,,
"086 HOMOLKA",086HOLKA,CZ,4901.433N,01458.983E,590.0m,1,,,,
"087 HORAZDOVICE",087HODOV,CZ,4919.283N,01342.550E,450.0m,1,,,,
"088 HORICE",088HOICE,CZ,5021.300N,01534.583E,278.0m,1,,,,
"089 HORNI BENESOV",089HOIBE,CZ,4957.950N,01736.383E,589.0m,1,,,,
"090 HORNI BRIZA",090HOANA,CZ,4950.383N,01321.383E,451.0m,1,,,,
"091 HORNI CEREKEV",091HOKEV,CZ,4918.667N,01519.450E,586.0m,1,,,,
"092 HORNI PLANA",092HOANA,CZ,4845.883N,01401.567E,600.0m,1,,,,
"093 HOROVICE",093HOICE,CZ,4950.733N,01353.233E,370.0m,1,,,,
"094 HORSOVSKY TYN",094HOTYN,CZ,4931.450N,01256.350E,400.0m,1,,,,
"095 HOSIN",095HOSIN,CZ,4902.517N,01429.650E,492.0m,1,,,,
"096 HOSTINNE",096HOTNN,CZ,5032.517N,01543.483E,390.0m,1,,,,
"097 HRADEC N",097HRECN,CZ,4952.483N,01752.567E,300.0m,1,,,,
"098 HRADEK N",098HREKN,CZ,5051.317N,01450.833E,400.0m,1,,,,
"099 HRACHOLUSKY",099HRSKY,CZ,4947.583N,01310.433E,400.0m,1,,,,
"100 HRANICE",100HRICE,CZ,4932.867N,01742.200E,243.0m,1,,,,
"101 HRANICE U ASE",101HRICE,CZ,5018.267N,01210.617E,600.0m,1,,,,
"102 HRENSKO",102HRSKO,CZ,5053.017N,01414.350E,252.0m,1,,,,
"103 HUMPOLEC",103HULEC,CZ,4931.583N,01520.950E,520.0m,1,,,,
"104 CHABERICE",104CHAB,CZ,4944.860N,01503.836E,357.0m,1,,,,
"105 CHLUMEC",105CHMEC,CZ,5008.717N,01529.933E,224.0m,1,,,,
"106 CHOCEN",106CHCEN,CZ,4959.617N,01613.183E,290.0m,1,,,,
"107 CHOMUTOV",107CHTOV,CZ,5027.917N,01328.033E,345.0m,1,,,,
"108 CHOTEBOR",108CHBOR,CZ,4941.067N,01540.733E,593.0m,1,,,,
"109 CHOTOVINY",109CHINY,CZ,4931.850N,01439.700E,566.0m,1,,,,
"110 CHOUSTNIK",110CHNIK,CZ,4919.550N,01450.417E,538.0m,1,,,,
"111 CHRASTAV",111CHTAV,CZ,5048.800N,01457.083E,300.0m,1,,,,
"112 CHRUDIM",112CHDIM,CZ,4956.233N,01547.267E,298.0m,1,,,,
"113 CHYNOV",113CHNOV,CZ,4924.700N,01449.933E,534.0m,1,,,,
"114 CHYSKY",114CHSKY,CZ,4932.217N,01423.717E,627.0m,1,,,,
"115 JABLONEC",115JANEC,CZ,5043.667N,01510.183E,533.0m,1,,,,
"116 JABLONNE",116JANNE,CZ,5046.200N,01445.517E,600.0m,1,,,,
"117 JAMNY",117JAMNY,CZ,4921.333N,01416.567E,374.0m,1,,,,
"118 JANOV",118JANOV,CZ,5036.617N,01333.500E,700.0m,1,,,,
"119 JAROMER",119JAMER,CZ,5020.167N,01556.667E,271.0m,1,,,,
"120 JAROMERICE",122JAICE,CZ,4905.600N,01553.450E,422.0m,1,,,,
"121 JAROV",121JAROV,CZ,5002.417N,01236.333E,870.0m,1,,,,
"122 JAVORNIK",122JANIK,CZ,5023.683N,01700.950E,701.0m,1,,,,
"123 JEDOVNICE",123JEDCE,CZ,4920.233N,01645.167E,470.0m,1,,,,
"124 JEMNICE",124JEMCE,CZ,4901.200N,01534.750E,477.0m,1,,,,
"125 JEMNISTE",125JESTE,CZ,4945.317N,01445.550E,465.0m,1,,,,
"126 JESENICE",126JEICE,CZ,5003.583N,01328.317E,500.0m,1,,,,
"127 JESENICE",127JEICE,CZ,5005.067N,01228.467E,301.0m,1,,,,
"128 JESTED",128JETED,CZ,5043.933N,01459.133E,1011.0m,1,,,,
"129 JEVICKO",129JECKO,CZ,4938.000N,01642.667E,360.0m,1,,,,
"130 JHRADEC",130JHDEC,CZ,4909.017N,01458.500E,513.0m,1,,,,
"131 JICIN",131JICIN,CZ,5025.700N,01519.567E,263.0m,1,,,,
"132 JIHLAVA",132JIAVA,CZ,4925.317N,01538.083E,558.0m,1,,,,
"133 JIMRAMOV",133JIMOV,CZ,4938.117N,01613.400E,550.0m,1,,,,
"134 JINDRICH",134JIICH,CZ,5057.483N,01515.233E,800.0m,1,,,,
"135 JISTEBNICE",135JIICE,CZ,4929.150N,01431.567E,578.0m,1,,,,
"136 JOSEFUV DUL",136JODUL,CZ,5047.600N,01511.650E,700.0m,1,,,,
"137 KAMEN",137KAMEN,CZ,4925.450N,01500.833E,585.0m,1,,,,
"138 KAMENICE",138KAICE,CZ,4918.083N,01504.100E,563.0m,1,,,,
"139 KAMYK NAD VLTAVOU",139KAVOU,CZ,4938.383N,01415.317E,300.0m,1,,,,
"140 KAPLICE",140KAICE,CZ,4844.283N,01429.783E,550.0m,1,,,,
"141 KARLOV",141KALOV,CZ,4949.367N,01714.283E,585.0m,1,,,,
"142 KASPERK",142KAERK,CZ,4909.883N,01333.850E,1010.0m,1,,,,
"143 KDYNE",143KDYNE,CZ,4923.317N,01302.383E,400.0m,1,,,,
"144 KEJZLICE",144KEJZL,CZ,4935.592N,01524.084E,486.0m,1,,,,
"145 KLASTERE",145KLERE,CZ,5023.083N,01311.783E,300.0m,1,,,,
"146 KLATOVY",146KLOVY,CZ,4925.083N,01319.267E,396.0m,1,,,,
"147 KLET",147KLET,CZ,4851.967N,01416.950E,1084.0m,1,,,,
"148 KLINOVEC",148KLVEC,CZ,5023.750N,01258.050E,1244.0m,1,,,,
"149 KOBEROVICE",149KOOVI,CZ,4935.133N,01515.550E,458.0m,1,,,,
"150 KOCLIROV",150KOROV,CZ,4946.183N,01631.283E,600.0m,1,,,,
"151 KOHOUT",151KOOUT,CZ,5042.667N,01418.950E,588.0m,1,,,,
"152 KOLIN",152KOLIN,CZ,5000.333N,01510.433E,282.0m,1,,,,
"153 KOMAROV",153KOROV,CZ,4948.267N,01351.433E,320.0m,1,,,,
"154 KONICE",154KOICE,CZ,4935.517N,01652.983E,500.0m,1,,,,
"155 KONOPISTE",155KOIST,CZ,4946.683N,01439.533E,400.0m,1,,,,
"156 KORENOV",156KONOV,CZ,5046.200N,01521.900E,800.0m,1,,,,
"157 KOZAKOV",157KOKOV,CZ,5035.583N,01515.750E,744.0m,1,,,,
"158 KRALIKY",158KRIKY,CZ,5004.817N,01645.367E,500.0m,1,,,,
"159 KRALOVEC",159KRVCK,CZ,5039.450N,01559.283E,880.0m,1,,,,
"160 KRALOVICE",160KRVIC,CZ,4959.100N,01329.200E,460.0m,1,,,,
"161 KRASLICE",161KRICE,CZ,5019.833N,01230.133E,600.0m,1,,,,
"162 KRASNA LIPA",162KRIPA,CZ,5055.100N,01430.750E,500.0m,1,,,,
"163 KRIMOV",163KRMOV,CZ,5029.833N,01318.900E,600.0m,1,,,,
"164 KRIZANOV",164KRZOV,CZ,4922.050N,01606.817E,554.0m,1,,,,
"165 KRIZKOV",165KRKOV,CZ,4950.717N,01718.900E,630.0m,1,,,,
"166 KRNOV",166KRNOV,CZ,5004.550N,01741.533E,369.0m,1,,,,
"167 KRSY",167KRSY,CZ,4955.533N,01303.300E,600.0m,1,,,,
"168 KRUZBERK",168KRERK,CZ,4949.400N,01739.767E,450.0m,1,,,,
"169 KRYRY",169KRYRY,CZ,5008.567N,01329.633E,415.0m,1,,,,
"170 KUNZAK",170KNZAK,CZ,4909.817N,01507.167E,551.0m,1,,,,
"171 KUTNA HORA",171KUAHO,CZ,4957.217N,01516.683E,225.0m,1,,,,
"172 LANSKROUN",172LAROU,CZ,4954.733N,01636.667E,550.0m,1,,,,
"173 LASOVICE",173LAICE,CZ,4933.227N,01414.343E,531.0m,1,,,,
"174 LEDEC NAD SAZAVOU",174LEVOU,CZ,4941.917N,01516.167E,400.0m,1,,,,
"175 LETKOV",175LEKOV,CZ,4943.383N,01327.133E,418.0m,1,,,,
"176 LETOVICE",176LEICE,CZ,4933.233N,01633.417E,500.0m,1,,,,
"177 LETY",177LETY,CZ,4931.167N,01404.367E,400.0m,1,,,,
"178 LHOTA",178LHOTA,CZ,4918.483N,01655.833E,450.0m,1,,,,
"179 LIBCEVES",179LIVES,CZ,5027.067N,01350.200E,298.0m,1,,,,
"180 LIBINA",180LIINA,CZ,4952.733N,01705.050E,500.0m,1,,,,
"181 LIBOCHOV",181LIHOV,CZ,5024.600N,01403.017E,169.0m,1,,,,
"182 LINE",182LINE,CZ,4941.267N,01316.417E,343.0m,1,,,,
"183 LIPNICE",183LIICE,CZ,4936.650N,01524.550E,600.0m,1,,,,
"184 LIPUVKA",184LIVKA,CZ,4920.117N,01633.133E,364.0m,1,,,,
"185 LITOMERICE",185LIERI,CZ,5032.483N,01407.433E,184.0m,1,,,,
"186 LITOMYSL",186LIYSL,CZ,4952.517N,01618.250E,350.0m,1,,,,
"187 LNARE",187LNARE,CZ,4927.267N,01347.067E,400.0m,1,,,,
"188 LITOVEL",188LIVEL,CZ,4942.317N,01704.583E,233.0m,1,,,,
"189 LOMNICE",189LOICE,CZ,5032.217N,01522.150E,486.0m,1,,,,
"190 LOMNICE NAD LUZNICI",190LOICI,CZ,4905.433N,01443.750E,350.0m,1,,,,
"191 LOUNY",191LOUNY,CZ,5021.383N,01347.650E,203.0m,1,,,,
"192 LOVOSICE",192LOICE,CZ,5030.933N,01403.133E,151.0m,1,,,,
"193 LUBY",193LUBY,CZ,5015.183N,01224.100E,600.0m,1,,,,
"194 LUKA NAD",194LUNAD,CZ,4922.083N,01543.617E,446.0m,1,,,,
"195 MACHOVO",195MAOVO,CZ,5035.350N,01438.450E,268.0m,1,,,,
"196 MALOTICE",196MAICE,CZ,4957.983N,01458.800E,300.0m,1,,,,
"197 MANETIN",197MATIN,CZ,4959.600N,01313.817E,430.0m,1,,,,
"198 MARIANSKE LAZNE",198MAZNE,CZ,4955.367N,01243.483E,539.0m,1,,,,
"199 MATEJOVEC",199MAVEC,CZ,4903.683N,01516.079E,643.0m,1,,,,
"200 MEDLANKY",200MENKY,CZ,4914.417N,01633.583E,282.0m,1,,,,
"201 MELC",201MELC,CZ,4950.983N,01745.850E,477.0m,1,,,,
"202 MELECHOV",202MEHOV,CZ,4938.317N,01519.100E,721.0m,1,,,,
"203 MERIN",203MERIN,CZ,4923.417N,01553.367E,500.0m,1,,,,
"204 MESTEC K",204MEECK,CZ,5012.483N,01517.483E,212.0m,1,,,,
"205 MESTO LI",205MEOLI,CZ,4943.333N,01731.100E,556.0m,1,,,,
"206 MEZHOLES",206MELES,CZ,4939.400N,01254.767E,436.0m,1,,,,
"207 MEZNA",207MEZNA,CZ,4920.850N,01512.727E,643.0m,1,,,,
"208 MILESOVKA",208MIVKA,CZ,5033.283N,01355.783E,838.0m,1,,,,
"209 MILEVSKO",209MISKO,CZ,4926.500N,01422.650E,400.0m,1,,,,
"210 MILIN",210MILIN,CZ,4938.267N,01403.000E,420.0m,1,,,,
"211 MIMON",211MIMON,CZ,5039.483N,01442.867E,400.0m,1,,,,
"212 MIROSOV",212MISOV,CZ,4940.417N,01338.200E,544.0m,1,,,,
"213 MLADA BOLESLAV",213MLLAV,CZ,5023.867N,01453.900E,233.0m,1,,,,
"214 MLADA VOZICE",214MLICE,CZ,4931.933N,01448.550E,453.0m,1,,,,
"215 MLADICE",215MLICE,CZ,4920.250N,01330.600E,576.0m,1,,,,
"216 MNICHOVO HRADISTE",216MNSTE,CZ,5032.117N,01459.717E,244.0m,1,,,,
"217 MODRAVA",217MOAVA,CZ,4901.417N,01329.883E,1100.0m,1,,,,
"218 MOHELNICE",218MOICE,CZ,4946.850N,01656.333E,300.0m,1,,,,
"219 MORAVEC",219MOVEC,CZ,4926.350N,01608.500E,500.0m,1,,,,
"220 MORAVSKA TREBOVA",220MOOVA,CZ,4947.817N,01640.917E,401.0m,1,,,,
"221 MORAVSKY BEROUN",221MOSKY,CZ,4947.767N,01726.183E,594.0m,1,,,,
"222 MSENO",222MSENO,CZ,5027.917N,01436.817E,272.0m,1,,,,
"223 MYTO",223MYTO,CZ,4946.983N,01344.367E,400.0m,1,,,,
"224 N.M.METUJE",224NMMET,CZ,5021.833N,01606.833E,302.0m,1,,,,
"225 N.M.MORAVE",225NMMOR,CZ,4934.100N,01604.917E,594.0m,1,,,,
"226 NACERADEC",226NADEC,CZ,4936.600N,01454.267E,550.0m,1,,,,
"227 NACHOD",227NAHOD,CZ,5024.867N,01610.200E,354.0m,1,,,,
"228 NADEJOV",228NAJOV,CZ,4925.327N,01546.404E,576.0m,1,,,,
"229 NEDVEDICE",229NEDIC,CZ,4927.383N,01620.033E,328.0m,1,,,,
"230 NECHRANICE",230NEANI,CZ,5021.950N,01325.267E,254.0m,1,,,,
"231 NEPOMUK",231NEMUK,CZ,4929.800N,01334.917E,500.0m,1,,,,
"232 NEVEKLOV",232NELOV,CZ,4945.400N,01432.067E,400.0m,1,,,,
"233 NOVA BYSTRICE",233NOICE,CZ,4901.150N,01506.683E,535.0m,1,,,,
"234 NOVA PAKA",234NOAKA,CZ,5029.167N,01531.383E,500.0m,1,,,,
"235 NOVE HRADY",235NOADY,CZ,4847.367N,01446.800E,550.0m,1,,,,
"236 NOVE VESELI",236NOELI,CZ,4931.183N,01554.350E,500.0m,1,,,,
"237 NOVY BOR",237NOBOR,CZ,5047.650N,01435.783E,427.0m,1,,,,
"238 NOVY BYDZOV",238NOZOV,CZ,5014.683N,01529.150E,350.0m,1,,,,
"239 NYMBURK",239NYURK,CZ,5011.600N,01502.750E,186.0m,1,,,,
"240 NYRSKO",240NYSKO,CZ,4915.633N,01308.733E,700.0m,1,,,,
"241 OKRISKY",241OKSKY,CZ,4914.883N,01546.233E,472.0m,1,,,,
"242 OKROUHLICKA",242OKCKA,CZ,4932.130N,01533.444E,476.0m,1,,,,
"243 OLBRAMOV",243OLMOV,CZ,4941.867N,01439.150E,414.0m,1,,,,
"244 OLESNICE",244OLICE,CZ,5022.433N,01618.600E,800.0m,1,,,,
"245 OLESNIK",245OLNIK,CZ,4906.425N,01422.001E,415.0m,1,,,,
"246 OPARANY",246OPANY,CZ,4923.667N,01429.083E,420.0m,1,,,,
"247 OPOCNO",247OPCNO,CZ,5016.050N,01606.817E,250.0m,1,,,,
"248 OREL",248OREL,CZ,5017.017N,01625.717E,1099.0m,1,,,,
"249 ORLIK HR",249ORKHR,CZ,4936.500N,01411.133E,315.0m,1,,,,
"250 OSTREDEK",250OSDEK,CZ,4950.350N,01449.517E,400.0m,1,,,,
"251 PACOV",251PACOV,CZ,4928.317N,01500.217E,550.0m,1,,,,
"252 PAVOV",252PAVOV,CZ,4927.067N,01536.650E,480.0m,1,,,,
"253 PECKY",253PECKY,CZ,5005.500N,01501.433E,197.0m,1,,,,
"254 PELHRIMO",254PEIMO,CZ,4925.133N,01513.233E,494.0m,1,,,,
"255 PILNIKOV",255PIKOV,CZ,5031.917N,01549.183E,350.0m,1,,,,
"256 PISEK",256PISEK,CZ,4917.817N,01408.567E,370.0m,1,,,,
"257 PLANA",257PLANA,CZ,4952.217N,01244.550E,508.0m,1,,,,
"258 PLANINY",258PLINY,CZ,4936.292N,01341.549E,603.0m,1,,,,
"259 PLASY",259PLASY,CZ,4955.217N,01322.617E,437.0m,1,,,,
"260 PLUMLOV",260PLLOV,CZ,4928.400N,01701.967E,285.0m,1,,,,
"261 PODEBRADY",261PORAD,CZ,5008.850N,01507.433E,194.0m,1,,,,
"262 PODHORANY",262POANY,CZ,4956.350N,01532.983E,382.0m,1,,,,
"263 POHORI NA SUMAVE",263POAVE,CZ,4836.217N,01441.817E,700.0m,1,,,,
"264 POLICE N",264POCEN,CZ,5032.283N,01613.633E,480.0m,1,,,,
"265 POLICKA",265POCKA,CZ,4944.050N,01615.483E,604.0m,1,,,,
"266 POLNA",266POLNA,CZ,4929.200N,01542.200E,490.0m,1,,,,
"267 POTSTAT",267POTAT,CZ,4938.600N,01738.800E,547.0m,1,,,,
"268 PRADED",268PRDED,CZ,5005.050N,01713.917E,1491.0m,1,,,,
"269 PRAHA",269PRAHA,CZ,4939.700N,01348.683E,862.0m,1,,,,
"270 PRACHATICE",270PRATI,CZ,4900.733N,01400.050E,564.0m,1,,,,
"271 PRAMEN LABE",271VYKEK,CZ,5046.683N,01531.917E,1402.0m,1,,,,
"272 PRAMENY",272PRENY,CZ,5005.767N,01243.667E,766.0m,1,,,,
"273 PRELOUC",273PROUC,CZ,5002.300N,01533.433E,224.0m,1,,,,
"274 PRESTICE",274PRICE,CZ,4934.550N,01319.333E,380.0m,1,,,,
"275 PRIBRAM",275PRRAM,CZ,4943.000N,01405.533E,456.0m,1,,,,
"276 PRIBYSLAV",276PRLAV,CZ,4934.950N,01545.550E,533.0m,1,,,,
"277 PRIMDA",277PRMDA,CZ,4940.950N,01240.067E,700.0m,1,,,,
"278 PRISECNI",278PRCNI,CZ,5029.400N,01307.917E,850.0m,1,,,,
"279 PROSEC",279PRSEC,CZ,4951.117N,01611.233E,434.0m,1,,,,
"280 PROTIVAN",280PRVAN,CZ,4928.133N,01650.433E,630.0m,1,,,,
"281 PROTIVIN",281PRVIN,CZ,4912.050N,01412.817E,403.0m,1,,,,
"282 RABSTEJN",282RAEJN,CZ,5002.583N,01317.667E,550.0m,1,,,,
"283 RADNICE",283RAICE,CZ,4951.467N,01336.533E,400.0m,1,,,,
"284 RAKOVNIK",284RANIK,CZ,5005.833N,01341.467E,388.0m,1,,,,
"285 RANA",285RANA,CZ,5024.533N,01345.367E,269.0m,1,,,,
"286 RASOV",286RASOV,CZ,4926.383N,01627.800E,606.0m,1,,,,
"287 RIMOV",287RIMOV,CZ,4851.017N,01429.467E,400.0m,1,,,,
"288 ROCOV",288ROCOV,CZ,5015.100N,01346.467E,500.0m,1,,,,
"289 ROKYCANY",289ROANY,CZ,4944.400N,01335.517E,362.0m,1,,,,
"290 ROUDNICE",290ROICE,CZ,5025.483N,01415.033E,193.0m,1,,,,
"291 ROZDALOV",291ROLOV,CZ,5017.967N,01511.033E,202.0m,1,,,,
"292 ROZMITAL",292ROTAL,CZ,4936.150N,01352.917E,500.0m,1,,,,
"293 ROZSEC",293ROSEC,CZ,4931.883N,01628.050E,587.0m,1,,,,
"294 ROZVADOV",294RODOV,CZ,4940.317N,01233.400E,700.0m,1,,,,
"295 RYMAROV",295RYROV,CZ,4955.767N,01717.083E,590.0m,1,,,,
"296 SAZAVA",296SAAVA,CZ,4952.500N,01454.333E,350.0m,1,,,,
"297 SEC",297SEC,CZ,4950.150N,01538.650E,500.0m,1,,,,
"298 SEDLCANY",298SEANY,CZ,4939.217N,01425.600E,400.0m,1,,,,
"299 SENICE N",299SECEN,CZ,4935.817N,01703.917E,265.0m,1,,,,
"300 SKALKA H",300SKKAH,CZ,5006.517N,01219.733E,446.0m,1,,,,
"301 SKUTEC",301SKTEC,CZ,4949.967N,01600.050E,488.0m,1,,,,
"302 SLAPANOV",302SLNOV,CZ,4932.533N,01539.733E,469.0m,1,,,,
"303 SLAPY MOST",303SLYMO,CZ,4943.033N,01419.683E,400.0m,1,,,,
"304 SLAVONICE",304SLICE,CZ,4859.650N,01520.933E,512.0m,1,,,,
"305 SLEZSKA HARTA",305SLRTA,CZ,4953.417N,01735.100E,500.0m,1,,,,
"306 SLOUP",306SLOUP,CZ,4924.417N,01645.400E,540.0m,1,,,,
"307 SLUKNOV",307SLNOV,CZ,5100.133N,01427.467E,338.0m,1,,,,
"308 SLUNECNA",308SLCNA,CZ,4950.633N,01725.700E,766.0m,1,,,,
"309 SNEZKA",309SNZKA,CZ,5044.167N,01541.950E,1423.0m,1,,,,
"310 SNEZNE",310SNZNE,CZ,4939.567N,01605.533E,641.0m,1,,,,
"311 SOBESLAV",311SOLAV,CZ,4915.033N,01442.883E,407.0m,1,,,,
"312 SOKOLOV",312SOLOV,CZ,5011.183N,01238.650E,401.0m,1,,,,
"313 SOLNICE",313SOICE,CZ,5012.183N,01615.200E,400.0m,1,,,,
"314 STANKOV",314STKOV,CZ,4933.917N,01303.100E,428.0m,1,,,,
"315 STARE SEDLO",315STDLO,CZ,4930.267N,01411.017E,350.0m,1,,,,
