1,42:55.717N,000:41.783W,2066M,T,P 3REYES,
2,42:49.217N,000:40.267W,2250M,T,P ACHER,
3,41:47.900N,001:21.750E,700M,T,P ALAUET,
4,42:38.000N,000:40.833E,3404M,T,P ANETO,
5,42:56.783N,000:43.300W,2247M,T,P ANIE,
6,42:38.900N,000:04.150E,2390M,T,P ANISCLO,
7,42:49.167N,000:21.833W,2627M,T,P ARRIEL,
8,42:45.700N,000:33.983W,2531M,T,P ASPE,
9,42:41.933N,000:23.817E,3177M,T,P BACIMALA,
10,42:50.233N,000:17.283W,3061M,T,P BALAITUS,
11,42:47.300N,000:38.167W,2598M,T,P BISAURIN,
12,42:43.717N,000:34.017W,2221M,T,P BLANCAS,
13,42:31.167N,002:27.367E,2784M,T,P CANIGO,
14,42:34.000N,001:56.000E,2921M,T,P CARLIT,
15,42:27.233N,000:52.550E,2750M,T,P CERVI,#
16,42:41.167N,000:01.450E,3117M,T,P CILINDRO,
17,42:42.833N,000:28.267W,2825M,T,P COLLARADA,
18,42:09.150N,001:32.167E,2138M,T,P COMTE,#
19,42:30.783N,000:19.050E,2912M,T,P COTIELLA,
20,42:36.717N,001:59.083E,2700M,T,P ERIC,#
21,42:39.967N,001:24.000E,3143M,T,P ESTATS,#
22,42:49.100N,000:14.483W,2843M,T,P FACHA,
23,42:49.433N,000:45.400W,2317M,T,P FORCA,
24,42:32.750N,000:34.667E,2591M,T,P GALLINERO,
25,42:46.300N,000:16.050W,2893M,T,P GARMO,
26,42:46.933N,000:15.767W,2991M,T,P INFIERNO,
27,42:44.267N,000:27.900W,2631M,T,P IP,
28,42:29.550N,000:55.500E,2673M,T,P LLENA,#
29,42:45.583N,001:01.283E,1610M,T,P MAURICIO,
30,42:50.050N,000:26.467W,2262M,T,P MIDI,
31,42:40.650N,000:04.750W,2721M,T,P MONDARRUEG,
32,42:29.233N,000:12.217E,2295M,T,P MONTANESA,
33,42:27.183N,001:34.833E,2754M,T,P MONTURULL,
34,42:42.800N,000:07.600E,2908M,T,P MUNIA,
35,42:59.217N,001:00.383W,1968M,T,P ORHI,
36,42:31.250N,000:32.333W,1770M,T,P OROEL,#
37,42:24.717N,001:12.700E,2559M,T,P ORRI,
38,42:40.733N,000:09.400W,2373M,T,P OTAL,
39,42:51.233N,000:18.800W,2685M,T,P PALAS,
40,42:40.650N,000:01.950E,3205M,T,P PERDIDO,
41,42:41.750N,000:31.250E,3061M,T,P PERDIGUERO,
42,42:27.967N,001:39.433E,2865M,T,P PESSONS,
43,42:39.217N,000:26.250E,3117M,T,P POSSETS,
44,42:22.750N,002:07.233E,2909M,T,P PUIGMAL,
45,42:29.250N,001:45.833E,2914M,T,P PUIGPEDROS,
46,42:47.733N,000:30.150W,2202M,T,P RACA,
47,42:40.250N,000:02.667E,3114M,T,P RAMOND,
48,42:27.917N,002:12.317E,2677M,T,P REDOUN,#
49,42:41.717N,000:24.367W,2632M,T,P RETONA,
