name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01CHIESU",01,IT,4448.200N,01134.533E,9.0m,1,,,,
"02FEEsag",02,IT,4448.450N,01136.717E,7.0m,1,,,,
"03FEIppo",03,IT,4449.617N,01136.800E,7.0m,1,,,,
"04FEPiaz",04,IT,4450.483N,01137.600E,7.0m,1,,,,
"05FEQuad",05,IT,4447.700N,01138.300E,7.0m,1,,,,
"06FETrag1",06,IT,4448.663N,01135.586E,7.0m,1,,,,
"07FETrag2",07,IT,4448.800N,01136.410E,7.0m,1,,,,
"08FEEst",08,IT,4448.700N,01137.117E,7.0m,1,,,,
"09FEOvest",09,IT,4448.800N,01136.517E,7.0m,1,,,,
"10CORONE",10,IT,4448.217N,01131.567E,12.0m,1,,,,
"11AGUSCE",11,IT,4447.383N,01140.167E,3.0m,1,,,,
"12ALBARE",12,IT,4519.133N,01116.467E,20.0m,1,,,,
"13AMBROG",13,IT,4454.750N,01154.633E,1.0m,1,,,,
"14ARZIGN",14,IT,4531.500N,01120.000E,112.0m,1,,,,
"15BADIA",15,IT,4506.000N,01129.500E,11.0m,1,,,,
"16BONDEN",16,IT,4453.700N,01124.233E,10.0m,1,,,,
"17BRESCE",17,IT,4452.583N,01030.800E,19.0m,1,,,,
"18CADELB",18,IT,4445.500N,01036.000E,35.0m,1,,,,
"19CALCAT",19,IT,4510.933N,01138.500E,9.0m,1,,,,
"20CARPI",20,IT,4446.983N,01052.717E,25.0m,1,,,,
"21CASTAG",21,IT,4507.150N,01124.367E,14.0m,1,,,,
"22CAMASS",22,IT,4501.367N,01118.083E,12.0m,1,,,,
"23CANOVO",23,IT,4448.983N,01033.783E,26.0m,1,,,,
"24CODIGO",24,IT,4449.850N,01206.333E,0.0m,1,,,,
"25COLOGN",25,IT,4518.533N,01123.133E,22.0m,1,,,,
"26COPPAR",26,IT,4453.433N,01149.100E,0.0m,1,,,,
"27CORREG",27,IT,4446.267N,01046.750E,30.0m,1,,,,
"28ESTE",28,IT,4513.800N,01139.483E,12.0m,1,,,,
"29FIESSO",29,IT,4457.500N,01136.000E,7.0m,1,,,,
"30FINALE",30,IT,4450.133N,01117.500E,12.0m,1,,,,
"31FRANCO",31,IT,4453.833N,01139.583E,5.0m,1,,,,
"32FRATTA",32,IT,4501.667N,01138.133E,8.0m,1,,,,
"33GAMBUL",33,IT,4444.694N,01147.324E,4.0m,1,,,,
"34GUASTA",34,IT,4455.267N,01039.250E,25.0m,1,,,,
"35JOLAND",35,IT,4453.117N,01158.633E,0.0m,1,,,,
"36LEGNAG",36,IT,4512.050N,01118.600E,14.0m,1,,,,
"37LONIGO",37,IT,4523.300N,01123.100E,25.0m,1,,,,
"38MASSAF",38,IT,4447.000N,01200.167E,0.0m,1,,,,
"39MEDOLL",39,IT,4450.900N,01104.300E,22.0m,1,,,,
"40MEGLIA",40,IT,4511.500N,01131.000E,7.0m,1,,,,
"41MERLAR",41,IT,4510.083N,01126.500E,7.0m,1,,,,
"42MINERB",42,IT,4515.000N,01119.000E,12.0m,1,,,,
"43MIRAND",43,IT,4453.000N,01104.000E,15.0m,1,,,,
"44MOGLIA",44,IT,4456.000N,01055.000E,16.0m,1,,,,
"45MONTAG",45,IT,4513.383N,01128.167E,12.0m,1,,,,
"46MONTAE",46,IT,4515.000N,01128.317E,11.0m,1,,,,
"47MONTAN",47,IT,4517.317N,01124.983E,15.0m,1,,,,
"48MONTAO",48,IT,4515.000N,01121.700E,13.0m,1,,,,
"49MONTAS",49,IT,4512.683N,01124.983E,11.0m,1,,,,
