name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"012Alpirsbach",012Alpir,,4820.783N,00824.267E,460.0m,1,,,,,,,
"024Bad Schussenr",024Bad S,,4759.633N,00940.100E,556.0m,1,,,,,,,
"026Bad Waldsee",026Bad W,,4755.500N,00945.133E,600.0m,1,,,,,,,
"029Bad Wurzach",029Bad W,,4754.617N,00953.417E,650.0m,1,,,,,,,
"034Belchen",034Belch,,4749.350N,00749.983E,1328.0m,1,,,,,,,
"035Beuron",035Beuro,,4803.083N,00858.133E,612.0m,1,,,,,,,
"041Brandenkopf",041Brand,,4820.300N,00809.200E,938.0m,1,,,,,,,
"050Burladingen",050Burla,,4817.400N,00906.767E,734.0m,1,,,,,,,
"061Dotternhausen",061Dotte,,4813.617N,00846.683E,656.0m,1,,,,,,,
"064Ehingen",064Ehing,,4817.150N,00943.467E,512.0m,1,,,,,,,
"078Fuerstenberg",078Fuers,,4753.283N,00834.617E,930.0m,1,,,,,,,
"079Furtwangen",079Furtw,,4803.050N,00812.333E,864.0m,1,,,,,,,
"081Gammertingen",081Gamme,,4815.033N,00913.050E,680.0m,1,,,,,,,
"083Geisingen",083Geisi,,4755.317N,00839.683E,670.0m,1,,,,,,,
"105Hohenzollern",105Hohen,,4819.417N,00857.100E,598.0m,1,,,,,,,
"112Kandel",112Kande,,4803.750N,00800.700E,1196.0m,1,,,,,,,
"119Kirnbergsee",119Kirnb,,4755.767N,00822.333E,800.0m,1,,,,,,,
"123Krumbach",123Krumb,,4814.867N,01021.517E,512.0m,1,,,,,,,
"140Messkirch",140Messk,,4759.733N,00907.000E,606.0m,1,,,,,,,
"155Neuhausen o.",155Neuha,,4758.600N,00854.300E,802.0m,1,,,,,,,
"162Oberndorf",162Obern,,4817.783N,00834.533E,462.0m,1,,,,,,,
"163Ochsenhausen",163Ochse,,4803.900N,00957.067E,610.0m,1,,,,,,,
"166Ostrach",166Ostra,,4756.750N,00922.700E,620.0m,1,,,,,,,
"170Plettenberg",170Plett,,4813.067N,00848.883E,982.0m,1,,,,,,,
"178Rottweil",178Rottw,,4809.917N,00838.367E,560.0m,1,,,,,,,
"182Schauinsland",182Schau,,4754.717N,00753.917E,1254.0m,1,,,,,,,
"183Schelklingen",183Schel,,4822.200N,00944.083E,534.0m,1,,,,,,,
"184Schiltach",184Schil,,4817.467N,00820.067E,354.0m,1,,,,,,,
"186Schluchsee",186Schlu,,4748.033N,00811.017E,934.0m,1,,,,,,,
"199Sigmaringen",199Sigma,,4805.267N,00912.100E,574.0m,1,,,,,,,
"203St.Blasien",203St.Bl,,4745.600N,00807.800E,764.0m,1,,,,,,,
"204St.Georgen",204St.Ge,,4807.417N,00820.500E,806.0m,1,,,,,,,
"208Sulz",208Sulz,,4822.017N,00838.250E,432.0m,1,,,,,,,
"213Titisee",213Titis,,4754.183N,00809.300E,872.0m,1,,,,,,,
"216Triberg",216Tribe,,4808.417N,00814.200E,632.0m,1,,,,,,,
"218Tuttlingen",218Tuttl,,4758.833N,00847.933E,646.0m,1,,,,,,,
"223Untermarchtal",223Unter,,4814.433N,00936.250E,508.0m,1,,,,,,,
"226Villingen",226Villi,,4803.467N,00827.933E,706.0m,1,,,,,,,
"227Voehrenbach",227Voehr,,4802.717N,00818.250E,800.0m,1,,,,,,,
"234Weingarten",234Weing,,4748.550N,00938.700E,480.0m,1,,,,,,,
"250Zwiefalten",250Zwief,,4813.950N,00927.700E,542.0m,1,,,,,,,
"Aarau Bf",Aarau Bf,,4723.500N,00803.117E,388.0m,1,,,,,,,
"Aarberg Bf",Aarberg,,4702.650N,00716.700E,454.0m,1,,,,,,,
"Abfaltersbach",Abfalter,,4645.500N,01232.217E,1040.0m,1,,,,,,,
"Achenkirch N",Achenkir,,4732.233N,01142.400E,902.0m,1,,,,,,,
"Achenkirch S",Achenkir,,4730.817N,01142.117E,936.0m,1,,,,,,,
"Achensee Nordspi",Achensee,,4730.083N,01142.450E,938.0m,1,,,,,,,
"Achensee S",Achensee,,4726.000N,01143.800E,940.0m,1,,,,,,,
"Achensee Sued Sp",Achensee,,4725.550N,01144.067E,924.0m,1,,,,,,,
"Achenwald Klammb",Achenwal,,4733.933N,01140.383E,846.0m,1,,,,,,,
"Adamello Cima",Adamello,,4609.000N,01030.000E,3298.0m,1,,,,,,,
"Admont Stift Kir",Admont S,,4734.517N,01427.700E,632.0m,1,,,,,,,
"Admonterhaus",Admonter,,4737.917N,01429.483E,1684.0m,1,,,,,,,
"Aecherli Pass",Aecherli,,4654.617N,00820.600E,1376.0m,1,,,,,,,
"Aerogliss",Aeroglis,,4357.675N,00630.586E,888.0m,1,,,,,,,
"Aeschi Spiez Zen",Aeschi S,,4639.517N,00741.800E,840.0m,1,,,,,,,
"Affoltern Albis",Affolter,,4716.533N,00826.767E,496.0m,1,,,,,,,
"Aflenz Kirche",Aflenz K,,4732.717N,01514.467E,800.0m,1,,,,,,,
"AFRITZ CHURCH",AFRITZ C,,4643.650N,01347.983E,734.0m,1,,,,,,,
"Agordo Heliplatz",Agordo H,,4616.733N,01201.833E,572.0m,1,,,,,,,
"Aich",Aich,,4725.100N,01348.600E,696.0m,1,,,,,,,
"Aich Enns Br",Aich Enn,,4725.250N,01349.267E,708.0m,1,,,,,,,
"AICHBERG CHURCH",AICHBERG,,4649.383N,01444.766E,868.0m,1,,,,,,,
"Aigen Kirche",Aigen Ki,,4731.283N,01408.633E,654.0m,1,,,,,,,
"Aigle Bf",Aigle Bf,,4619.033N,00657.800E,406.0m,1,,,,,,,
"Aiguebelle Gare",Aiguebel,,4532.617N,00618.433E,336.0m,1,,,,,,,
"Aiguille du Midi",Aiguille,,4552.614N,00653.361E,3716.0m,1,,,,,,,
"Aiguille Verte",Aiguille,,4555.924N,00658.184E,4024.0m,1,,,,,,,
"aiguines pont",aiguines,,4347.983N,00614.897E,472.0m,1,,,,,,,
"Ailefroide Barra",Ailefroi,,4453.283N,00626.783E,1522.0m,1,,,,,,,
"Aime Gare",Aime Gar,,4533.267N,00638.883E,690.0m,1,,,,,,,
"Airasca Skf Capa",Airasca,,4455.000N,00728.200E,264.0m,1,,,,,,,
"Airolo Gare",Airolo G,,4631.650N,00836.500E,1172.0m,1,,,,,,,
"AJDNA",AJDNA,,4625.283N,01407.983E,988.0m,1,,,,,,,
"AJSEVICA",AJSEVICA,,4556.500N,01342.216E,64.0m,1,,,,,,,
"Al Ranch Ul",Al Ranch,,4555.967N,01302.833E,26.0m,1,,,,,,,
"ALACQ",ALACQ,,4440.583N,00830.166E,150.0m,1,,,,,,,
"ALASS",ALASS,,4456.150N,00844.100E,88.0m,1,,,,,,,
"Alba La Romaine",Alba La,,4434.050N,00435.350E,224.0m,1,,,,,,,
"Alba La Romaine",Alba La,,4434.050N,00435.350E,224.0m,1,,,,,,,
"Albavilla Capann",Albavill,,4548.200N,00911.300E,468.0m,1,,,,,,,
"Albeins",Albeins,,4639.767N,01136.600E,546.0m,1,,,,,,,
"Albergo La Salut",Albergo,,4549.283N,00911.117E,892.0m,1,,,,,,,
"Albertvillecentr",Albertvi,,4540.050N,00623.350E,342.0m,1,,,,,,,
"Albeuve Bf",Albeuve,,4631.100N,00703.333E,778.0m,1,,,,,,,
"Albishorn 1Ap Ha",Albishor,,4715.150N,00832.750E,814.0m,1,,,,,,,
"Albulapass Hospi",Albulapa,,4634.950N,00950.250E,2376.0m,1,,,,,,,
"Aletschhorn",Aletschh,,4627.933N,00759.467E,4050.0m,1,,,,,,,
"ALFVB",ALFVB,,4443.583N,00843.750E,154.0m,1,,,,,,,
"Alland Tr A21 Ab",Alland T,,4804.100N,01604.017E,386.0m,1,,,,,,,
"Allieres Station",Allieres,,4628.150N,00700.467E,1036.0m,1,,,,,,,
"Almenno Basso",Almenno,,4545.067N,00936.233E,280.0m,1,,,,,,,
"Almkogel Gipfelk",Almkogel,,4749.550N,01433.900E,1366.0m,1,,,,,,,
"Almsee",Almsee,,4744.667N,01356.100E,714.0m,1,,,,,,,
"Alp Gruem",Alp Grue,,4622.467N,01002.017E,2168.0m,1,,,,,,,
"Alp Piora Oestl",Alp Pior,,4632.750N,00842.100E,1912.0m,1,,,,,,,
"Altaussee",Altausse,,4738.317N,01346.067E,724.0m,1,,,,,,,
"Altaussee See Sp",Altausse,,4738.150N,01346.133E,714.0m,1,,,,,,,
"Altdorf",Altdorf,,4652.817N,00837.517E,440.0m,1,,,,,,,
"Altdorf Bf",Altdorf,,4652.517N,00837.883E,448.0m,1,,,,,,,
"Altenmark Bf",Altenmar,,4800.001N,01232.183E,496.0m,1,,,,,,,
"Altenmarkt Kirch",Altenmar,,4722.667N,01325.417E,838.0m,1,,,,,,,
"Altenmarkt Wiesg",Altenmar,,4723.017N,01324.500E,846.0m,1,,,,,,,
"Altheim Kirche",Altheim,,4815.000N,01314.000E,360.0m,1,,,,,,,
"Altmuenster",Altmuens,,4752.867N,01346.167E,446.0m,1,,,,,,,
"Altoetting Stift",Altoetti,,4813.533N,01240.567E,400.0m,1,,,,,,,
"Altoggio Chiesa",Altoggio,,4610.133N,00820.833E,804.0m,1,,,,,,,
"ALTOR",ALTOR,,4453.050N,00846.850E,114.0m,1,,,,,,,
"ALTRT",ALTRT,,4456.333N,00852.083E,94.0m,1,,,,,,,
"Altstetten Sg Bf",Altstett,,4722.450N,00933.400E,430.0m,1,,,,,,,
"Alvaneu Bad",Alvaneu,,4640.067N,00939.517E,954.0m,1,,,,,,,
"AMBERGALM BERGST",AMBERGAL,,4641.916N,01346.016E,1800.0m,1,,,,,,,
"Amberieu Ville",Amberieu,,4557.517N,00521.583E,274.0m,1,,,,,,,
"Ambria Ul",Ambria U,,4548.100N,00941.000E,474.0m,1,,,,,,,
"Amden Arvenbuehl",Amden Ar,,4708.867N,00910.283E,1268.0m,1,,,,,,,
"Ameringkogel Ber",Ameringk,,4704.267N,01448.500E,2074.0m,1,,,,,,,
"Aminona Sur Sier",Aminona,,4619.883N,00731.967E,1536.0m,1,,,,,,,
"Amour Village",Amour Vi,,4626.200N,00520.467E,246.0m,1,,,,,,,
"Ampezzo Chiesa",Ampezzo,,4625.000N,01247.650E,552.0m,1,,,,,,,
"Ampfing Waldkra",Ampfing,,4815.234N,01224.733E,422.0m,1,,,,,,,
"Ampus 03",Ampus 03,,4336.888N,00621.016E,636.0m,1,,,,,,,
"Amsteg Bf",Amsteg B,,4646.817N,00840.350E,552.0m,1,,,,,,,
"Amstetten Ost A1",Amstette,,4807.733N,01500.933E,238.0m,1,,,,,,,
"Amstetten West A",Amstette,,4808.150N,01450.217E,360.0m,1,,,,,,,
"Amstettn Bf",Amstettn,,4807.300N,01452.867E,276.0m,1,,,,,,,
"Ancelle Station",Ancelle,,4437.100N,00611.617E,1312.0m,1,,,,,,,
"Andalosa",Andalosa,,4609.750N,01100.167E,1024.0m,1,,,,,,,
"Andechs Kloster",Andechs,,4758.467N,01110.950E,694.0m,1,,,,,,,
"Andeer Baerenbur",Andeer B,,4635.617N,00925.700E,1032.0m,1,,,,,,,
"Andeer G4",Andeer G,,4636.483N,00925.667E,970.0m,1,,,,,,,
"Andelsbuch",Andelsbu,,4725.167N,00953.400E,610.0m,1,,,,,,,
"Andermatt",Andermat,,4637.733N,00835.050E,1434.0m,1,,,,,,,
"Andermatt Gare",Andermat,,4638.217N,00835.600E,1432.0m,1,,,,,,,
"ANFAB",ANFAB,,4320.400N,01249.616E,410.0m,1,,,,,,,
"Angera Rocca",Angera R,,4546.383N,00834.617E,214.0m,1,,,,,,,
"ANJES",ANJES,,4330.766N,01311.616E,146.0m,1,,,,,,,
"Annaberg Ortsmit",Annaberg,,4752.300N,01522.617E,840.0m,1,,,,,,,
"Annecy Gare Sncf",Annecy G,,4554.117N,00607.117E,452.0m,1,,,,,,,
"Annonay Intersec",Annonay,,4515.650N,00442.300E,448.0m,1,,,,,,,
"Annonay Village",Annonay,,4514.433N,00440.183E,358.0m,1,,,,,,,
"Annot Gare Sncf",Annot Ga,,4357.833N,00640.333E,736.0m,1,,,,,,,
"ANSEN",ANSEN,,4344.266N,01310.633E,6.0m,1,,,,,,,
"antennes",antennes,,4401.152N,00627.171E,1766.0m,1,,,,,,,
"Antersberg",Antersbe,,4757.767N,01159.767E,488.0m,1,,,,,,,
"Antholz Nied Kic",Antholz,,4649.900N,01205.267E,1126.0m,1,,,,,,,
"Anzere Talstatio",Anzere T,,4617.667N,00723.700E,1586.0m,1,,,,,,,
"Anzere Village",Anzere V,,4617.850N,00723.950E,1594.0m,1,,,,,,,
"AOCHA",AOCHA,,4550.083N,00737.216E,1770.0m,1,,,,,,,
"AONUS",AONUS,,4544.400N,00728.833E,502.0m,1,,,,,,,
"Aosta Bf",Aosta Bf,,4544.017N,00719.450E,580.0m,1,,,,,,,
"Aosta Hangar",Aosta Ha,,4544.283N,00721.300E,544.0m,1,,,,,,,
"Apfelbichl Kapel",Apfelbic,,4736.450N,01109.133E,628.0m,1,,,,,,,
"APFRM",APFRM,,4313.416N,01344.500E,16.0m,1,,,,,,,
"Appenzell Bf",Appenzel,,4719.700N,00924.567E,786.0m,1,,,,,,,
"Aprica Passo Chi",Aprica P,,4609.317N,01009.550E,1280.0m,1,,,,,,,
"ARBOR",ARBOR,,4332.450N,01142.150E,278.0m,1,,,,,,,
"Arbresle L Centr",Arbresle,,4550.317N,00437.083E,278.0m,1,,,,,,,
"ARCVP",ARCVP,,4331.833N,01128.350E,330.0m,1,,,,,,,
"AREH CERKEV",AREH CER,,4629.400N,01530.300E,1164.0m,1,,,,,,,
"Argenbuehl Eise?",Argenbue,,4741.467N,00957.733E,686.0m,1,,,,,,,
"Argens Ville",Argens V,,4402.633N,00631.500E,1366.0m,1,,,,,,,
"Argental Bourg V",Argental,,4517.800N,00433.650E,594.0m,1,,,,,,,
"Argental Bourg V",Argental,,4517.800N,00433.650E,594.0m,1,,,,,,,
"Argenzipfel Muen",Argenzip,,4719.500N,00958.550E,780.0m,1,,,,,,,
"Arlberg Pass",Arlberg,,4707.783N,01012.667E,1796.0m,1,,,,,,,
"Arles",Arles,,4340.471N,00436.123E,2.0m,1,,,,,,,
"Arlscharte",Arlschar,,4705.450N,01319.383E,2252.0m,1,,,,,,,
"ARMON",ARMON,,4317.716N,01154.433E,246.0m,1,,,,,,,
"Armoy",Armoy,,4620.867N,00631.467E,616.0m,1,,,,,,,
"Arnay Le Duc Vil",Arnay Le,,4707.883N,00429.150E,360.0m,1,,,,,,,
"Arnbach Staatsgr",Arnbach,,4644.417N,01222.200E,1132.0m,1,,,,,,,
"Arnbach Zollamt",Arnbach,,4644.433N,01222.450E,1110.0m,1,,,,,,,
"ARNDORF",ARNDORF,,4639.266N,01404.783E,752.0m,1,,,,,,,
"ARNOLDSTEIN BF",ARNOLDST,,4633.100N,01342.433E,574.0m,1,,,,,,,
"Arosa Bf",Arosa Bf,,4646.750N,00940.733E,1740.0m,1,,,,,,,
"Aroser Rothorn G",Aroser R,,4644.233N,00936.850E,2890.0m,1,,,,,,,
"ARRIACH NOERDL K",ARRIACH,,4643.850N,01350.983E,900.0m,1,,,,,,,
"Arthur Schmidhau",Arthur S,,4659.367N,01316.050E,2364.0m,1,,,,,,,
"Artogne",Artogne,,4551.250N,01008.750E,200.0m,1,,,,,,,
"Arzl",Arzl,,4712.617N,01045.900E,914.0m,1,,,,,,,
"Aschau Vale",Aschau V,,4730.550N,01153.483E,852.0m,1,,,,,,,
"Aschau Zillertal",Aschau Z,,4716.050N,01153.917E,558.0m,1,,,,,,,
"Ascholding Kirch",Ascholdi,,4753.283N,01130.250E,606.0m,1,,,,,,,
"Ascona Delta",Ascona D,,4609.483N,00847.417E,200.0m,1,,,,,,,
"Asiago Istituto",Asiago I,,4552.883N,01126.250E,1312.0m,1,,,,,,,
"Asiago Malga Ghe",Asiago M,,4556.733N,01126.300E,1270.0m,1,,,,,,,
"Asiago Ossario",Asiago O,,4551.833N,01130.833E,1016.0m,1,,,,,,,
"Asiago Osteria D",Asiago O,,4556.500N,01126.250E,1182.0m,1,,,,,,,
"Asolo Ul",Asolo Ul,,4545.500N,01153.767E,76.0m,1,,,,,,,
"Assach Kirche",Assach K,,4725.600N,01350.283E,820.0m,1,,,,,,,
"Asta Cima D",Asta Cim,,4610.000N,01136.000E,2312.0m,1,,,,,,,
"Asten A1 Ab161",Asten A1,,4813.117N,01424.383E,252.0m,1,,,,,,,
"ATBOG",ATBOG,,4445.483N,00811.233E,190.0m,1,,,,,,,
"ATCAL",ATCAL,,4446.633N,00807.766E,138.0m,1,,,,,,,
"ATCAN",ATCAN,,4454.733N,00802.083E,162.0m,1,,,,,,,
"ATCAS",ATCAS,,4453.583N,00821.566E,146.0m,1,,,,,,,
"Attisholz Ballon",Attishol,,4713.600N,00736.167E,432.0m,1,,,,,,,
"ATVIL",ATVIL,,4457.650N,00755.616E,258.0m,1,,,,,,,
"Augsburger Haus",Augsburg,,4709.983N,01029.633E,2412.0m,1,,,,,,,
"Augst Rheinwehr",Augst Rh,,4732.250N,00742.467E,260.0m,1,,,,,,,
"Aujour",Aujour,,4426.186N,00550.880E,1736.0m,1,,,,,,,
"Aup",Aup,,4427.783N,00536.157E,1734.0m,1,,,,,,,
"Aupillon",Aupillon,,4426.745N,00634.679E,2862.0m,1,,,,,,,
"Aups 02",Aups 02,,4337.344N,00610.740E,450.0m,1,,,,,,,
"Auqulle Serres G",Auqulle,,4428.467N,00540.717E,1302.0m,1,,,,,,,
"Aurach",Aurach,,4742.000N,01155.500E,788.0m,1,,,,,,,
"Auribeau",Auribeau,,4415.907N,00607.879E,1750.0m,1,,,,,,,
"Auron",Auron,,4413.261N,00655.507E,1652.0m,1,,,,,,,
"Auronzo Ul",Auronzo,,4633.933N,01224.350E,902.0m,1,,,,,,,
"Ausserbraz",Ausserbr,,4708.667N,00954.533E,696.0m,1,,,,,,,
"Ausserbraz Bf",Ausserbr,,4708.900N,00953.767E,726.0m,1,,,,,,,
"Ausserfragnt",Ausserfr,,4656.067N,01306.050E,744.0m,1,,,,,,,
"Ausservillgrtn F",Ausservi,,4647.200N,01225.750E,1328.0m,1,,,,,,,
"Aussois",Aussois,,4517.500N,00641.600E,2746.0m,1,,,,,,,
"Aussois Ville",Aussois,,4513.700N,00644.483E,1500.0m,1,,,,,,,
"Authon",Authon,,4414.118N,00607.357E,1128.0m,1,,,,,,,
"AuXEy Duresses",AuXEy Du,,4659.883N,00444.033E,410.0m,1,,,,,,,
"Aven Chapelle",Aven Cha,,4614.200N,00716.350E,1012.0m,1,,,,,,,
"Avenches Centre",Avenches,,4652.783N,00702.633E,460.0m,1,,,,,,,
"Avignon Caumont",Avignon,,4354.400N,00454.117E,30.0m,1,,,,,,,
"Avignon Puja Gld",Avignon,,4359.817N,00445.300E,44.0m,1,,,,,,,
"Avoriaz",Avoriaz,,4611.500N,00646.600E,1898.0m,1,,,,,,,
"Avrona Suedl Sch",Avrona S,,4646.817N,01017.500E,1474.0m,1,,,,,,,
"AXAms AXAmer Liz",AXAms AX,,4711.717N,01118.200E,1568.0m,1,,,,,,,
"B KLEINKIRCH ROE",B KLEINK,,4648.916N,01347.933E,1182.0m,1,,,,,,,
"Bach2",Bach2,,4716.050N,01023.900E,1056.0m,1,,,,,,,
"Bad Aussee Bf",Bad Auss,,4735.883N,01346.550E,646.0m,1,,,,,,,
"Bad Aussee Traun",Bad Auss,,4736.533N,01347.083E,644.0m,1,,,,,,,
"Bad Fischau Oest",Bad Fisc,,4749.617N,01610.400E,278.0m,1,,,,,,,
"Bad Goisern",Bad Gois,,4737.700N,01336.700E,568.0m,1,,,,,,,
"Bad Goisernkirch",Bad Gois,,4738.517N,01337.033E,502.0m,1,,,,,,,
"Bad Ischl Kirche",Bad Isch,,4742.817N,01337.600E,468.0m,1,,,,,,,
"Bad Ischl Sirius",Bad Isch,,4742.283N,01337.050E,472.0m,1,,,,,,,
"Bad Mitterndorf",Bad Mitt,,4733.300N,01355.967E,812.0m,1,,,,,,,
"Bad Saeckingen W",Bad Saec,,4733.867N,00755.067E,290.0m,1,,,,,,,
"Bad Saeckingen Z",Bad Saec,,4732.817N,00756.733E,286.0m,1,,,,,,,
"Bad Schallerbach",Bad Scha,,4813.750N,01355.250E,312.0m,1,,,,,,,
"Bad St Leonhard",Bad St L,,4657.800N,01447.333E,712.0m,1,,,,,,,
"BAD VELLACH OM K",BAD VELL,,4625.616N,01432.966E,878.0m,1,,,,,,,
"Baden",Baden,,4800.124N,01614.361E,226.0m,1,,,,,,,
"Baden Aargau Bf",Baden Aa,,4728.600N,00818.467E,388.0m,1,,,,,,,
"Baden Kantonsspi",Baden Ka,,4728.133N,00816.817E,560.0m,1,,,,,,,
"Badgastein Bf",Badgaste,,4706.733N,01307.917E,1082.0m,1,,,,,,,
"Baerental",Baerenta,,4752.700N,00806.717E,864.0m,1,,,,,,,
"Baerenwil Dorf",Baerenwi,,4720.350N,00747.317E,786.0m,1,,,,,,,
"Bagnol Foret",Bagnol F,,4332.400N,00642.400E,302.0m,1,,,,,,,
"Bagnols Ceze Gar",Bagnols,,4409.733N,00437.617E,52.0m,1,,,,,,,
"Baialupo Ul",Baialupo,,4533.267N,00930.167E,146.0m,1,,,,,,,
"Baierbrunn Bf",Baierbru,,4801.117N,01128.817E,630.0m,1,,,,,,,
"Bairawies Kapell",Bairawie,,4750.233N,01132.150E,644.0m,1,,,,,,,
"BalaiseauX Ul",Balaisea,,4658.067N,00528.233E,210.0m,1,,,,,,,
"Balangero Cava",Balanger,,4517.383N,00730.333E,660.0m,1,,,,,,,
"Bale Mulhouse",Bale Mul,,4735.400N,00731.750E,262.0m,1,,,,,,,
"Ballan Club Ul",Ballan C,,4537.533N,01150.667E,34.0m,1,,,,,,,
"Ballon D Alsace",Ballon D,,4749.433N,00650.767E,1160.0m,1,,,,,,,
"Balmberg Passhoe",Balmberg,,4715.933N,00732.433E,1082.0m,1,,,,,,,
"Balme La Centre",Balme La,,4545.400N,00642.650E,1686.0m,1,,,,,,,
"Balsthal Bf",Balsthal,,4718.783N,00741.667E,490.0m,1,,,,,,,
"Ban Col Des Col",Ban Col,,4450.133N,00620.017E,3098.0m,1,,,,,,,
"Ban Sommet",Ban Somm,,4450.900N,00620.000E,3398.0m,1,,,,,,,
"Banegon",Banegon,,4337.767N,00640.617E,316.0m,1,,,,,,,
"Bar Aube Gare Sn",Bar Aube,,4814.300N,00442.383E,162.0m,1,,,,,,,
"Bar Seine Aero H",Bar Sein,,4804.083N,00424.583E,246.0m,1,,,,,,,
"Bar Seine Eg",Bar Sein,,4806.567N,00422.483E,154.0m,1,,,,,,,
"Barberines Usine",Barberin,,4603.033N,00656.917E,1136.0m,1,,,,,,,
"Barbieres Chatea",Barbiere,,4457.333N,00508.333E,418.0m,1,,,,,,,
"Barcis Lago Di",Barcis L,,4611.250N,01233.500E,384.0m,1,,,,,,,
"Barco Ul",Barco Ul,,4600.533N,01119.933E,428.0m,1,,,,,,,
"Bard Forte",Bard For,,4536.467N,00744.700E,368.0m,1,,,,,,,
"Bardonecc Citta",Bardonec,,4504.750N,00641.950E,1322.0m,1,,,,,,,
"Bardonecchia Sta",Bardonec,,4504.617N,00642.633E,1270.0m,1,,,,,,,
"Barge Piazza Cen",Barge Pi,,4443.500N,00719.383E,374.0m,1,,,,,,,
"Barmelweid Sanat",Barmelwe,,4725.283N,00758.300E,816.0m,1,,,,,,,
"Barreme Gare Unu",Barreme,,4357.167N,00622.467E,736.0m,1,,,,,,,
"Barreme N85XN202",Barreme,,4357.133N,00621.950E,792.0m,1,,,,,,,
"Bassano Cassola",Bassano,,4544.950N,01148.717E,94.0m,1,,,,,,,
"Bassano Grappa",Bassano,,4545.333N,01144.083E,114.0m,1,,,,,,,
"Bassano Marchesa",Bassano,,4545.300N,01141.650E,104.0m,1,,,,,,,
"Bastide De Jourd",Bastide,,4347.150N,00538.100E,428.0m,1,,,,,,,
"Bau Wasserbecken",Bau Wass,,4344.517N,00631.983E,932.0m,1,,,,,,,
"Bauma",Bauma,,4722.617N,00851.850E,620.0m,1,,,,,,,
"Bauma Bf",Bauma Bf,,4722.100N,00852.767E,644.0m,1,,,,,,,
"Bauma D11Ch",Bauma D1,,4721.850N,00853.217E,650.0m,1,,,,,,,
"Bayrischzell Bf",Bayrisch,,4740.533N,01200.667E,818.0m,1,,,,,,,
"Bayrischzll",Bayrisch,,4740.083N,01201.100E,792.0m,1,,,,,,,
"Beauduc",Beauduc,,4321.284N,00435.649E,0.0m,1,,,,,,,
"beaumont",beaumont,,4422.893N,00541.120E,1502.0m,1,,,,,,,
"Beaumont D42XD19",Beaumont,,4344.217N,00541.417E,332.0m,1,,,,,,,
"Beaune A31XD973",Beaune A,,4700.933N,00452.133E,208.0m,1,,,,,,,
"Beaune Rond Poin",Beaune R,,4701.183N,00450.833E,216.0m,1,,,,,,,
"Beaurieres Gare",Beaurier,,4434.167N,00533.200E,810.0m,1,,,,,,,
"Beauvezer",Beauveze,,4408.417N,00634.500E,1392.0m,1,,,,,,,
"Bechburg Bei Oen",Bechburg,,4717.767N,00743.100E,610.0m,1,,,,,,,
"Bedouin Cemetery",Bedouin,,4407.583N,00510.600E,326.0m,1,,,,,,,
"Belalp Bergstati",Belalp B,,4622.317N,00758.467E,2162.0m,1,,,,,,,
"Belchen Gipfel",Belchen,,4749.350N,00749.983E,1328.0m,1,,,,,,,
"Belchen Hotel",Belchen,,4749.200N,00750.150E,1360.0m,1,,,,,,,
"Belchentunnel Su",Belchent,,4721.167N,00750.117E,684.0m,1,,,,,,,
"Belfort Fontane",Belfort,,4739.400N,00700.600E,362.0m,1,,,,,,,
"Belhomme",Belhomme,,4338.383N,00634.167E,934.0m,1,,,,,,,
"Bellagio Centro",Bellagio,,4559.167N,00915.717E,226.0m,1,,,,,,,
"Bellegarde Bf",Bellegar,,4605.100N,00550.000E,488.0m,1,,,,,,,
"Belleville Gare",Bellevil,,4606.783N,00443.833E,188.0m,1,,,,,,,
"Bellinzona Bf",Bellinzo,,4611.800N,00901.900E,232.0m,1,,,,,,,
"Belluno",Belluno,,4609.100N,01214.883E,344.0m,1,,,,,,,
"Benediktenwand G",Benedikt,,4739.183N,01127.950E,1572.0m,1,,,,,,,
"Benken Bf",Benken B,,4712.317N,00900.450E,412.0m,1,,,,,,,
"Benkner Buechel",Benkner,,4710.100N,00900.433E,412.0m,1,,,,,,,
"Bennau",Bennau,,4708.600N,00842.383E,892.0m,1,,,,,,,
"Benzenschwil Bf",Benzensc,,4714.750N,00822.000E,462.0m,1,,,,,,,
"Ber 1Ap Buetsche",Ber 1Ap,,4650.600N,00727.550E,1022.0m,1,,,,,,,
"Ber 2Ap Kuehlewi",Ber 2Ap,,4654.150N,00727.433E,746.0m,1,,,,,,,
"Ber 3Ap Flamat B",Ber 3Ap,,4653.317N,00719.167E,536.0m,1,,,,,,,
"Ber 4Ap Gurnig G",Ber 4Ap,,4645.750N,00726.650E,1114.0m,1,,,,,,,
"Ber 5Ap Schwarze",Ber 5Ap,,4649.167N,00720.600E,796.0m,1,,,,,,,
"Berbenno",Berbenno,,4548.383N,00934.317E,558.0m,1,,,,,,,
"Berchtesgaden Bf",Berchtes,,4737.583N,01259.983E,568.0m,1,,,,,,,
"Berg Ravensburg?",Berg Rav,,4750.050N,00932.883E,588.0m,1,,,,,,,
"Berguen Bf",Berguen,,4637.900N,00944.800E,1470.0m,1,,,,,,,
"Bernau",Bernau,,4748.417N,00801.767E,900.0m,1,,,,,,,
"Berndorf Haupt K",Berndorf,,4756.717N,01606.550E,350.0m,1,,,,,,,
"Berneuse Bergsta",Berneuse,,4621.567N,00700.167E,1970.0m,1,,,,,,,
"BerneX Champ",BerneX C,,4622.033N,00639.650E,1036.0m,1,,,,,,,
