1,49:23.650N,014:42.167E,428M,T,001SPTABOR,
2,49:18.967N,014:38.650E,477M,T,002SPZELEC,
3,49:22.983N,014:33.250E,433M,T,003SPBECICE,
4,49:27.267N,014:38.350E,478M,T,004SPNASAVRK,
5,49:27.817N,014:46.117E,500M,T,005SPRATIBOR,
6,49:24.700N,014:49.933E,534M,T,006SPCHYNOV,
7,49:19.600N,014:45.100E,449M,T,007SPKOSICE,
8,49:25.933N,014:33.517E,482M,T,008SPDRHOVIC,
9,49:28.650N,014:40.567E,533M,T,009SPCHOTOVI,
10,49:21.267N,014:47.350E,445M,T,010SPDLOUHAL,
11,49:30.267N,014:36.850E,516M,T,011SPBOROTIN,
12,49:18.500N,014:32.767E,461M,T,012SPSMOLEC,
13,49:20.250N,014:52.667E,513M,T,013CP30,
14,49:27.250N,014:31.567E,519M,T,014CP12,
15,50:19.333N,012:15.333E,420M,T,015ADORF,
16,48:28.600N,013:58.133E,560M,T,016ALTENFEL,
17,49:26.417N,011:52.033E,379M,T,017AMBERG,
18,49:26.417N,011:48.467E,384M,T,018AMBERG,
19,50:13.067N,016:30.700E,991M,T,019ANENSKY,
20,50:34.750N,013:00.633E,800M,T,020ANNABERG,
21,48:20.533N,013:23.850E,350M,T,021ANTIESENH,
22,48:29.317N,014:57.167E,854M,T,022ARBESBAC,
23,49:07.567N,012:59.200E,524M,T,023ARNBRUCK,
24,50:13.133N,012:10.983E,600M,T,024AS,
25,48:23.783N,014:15.100E,901M,T,025ASCHACH,
26,50:35.200N,012:42.000E,500M,T,026AUE,
27,50:29.883N,012:22.833E,575M,T,027AUERBACH,
28,49:53.600N,011:13.450E,542M,T,028AUFSESS,
29,50:48.617N,013:06.017E,450M,T,029AUGUSTUSB,
30,50:54.333N,011:15.500E,305M,T,030BADBERKA,
31,50:50.333N,013:56.000E,335M,T,031BADGOTTLE,
32,50:55.400N,014:08.250E,130M,T,032BADSCHAND,
33,48:23.267N,014:38.633E,525M,T,033BADZELL,
34,50:29.017N,014:56.533E,221M,T,034BAKOV,
35,50:30.283N,016:44.217E,280M,T,035BARDO,
36,49:56.800N,011:35.017E,342M,T,036BAYREUTH,
37,49:57.533N,011:50.150E,821M,T,037BAYREUTHT,
38,50:01.517N,011:36.250E,335M,T,038BAYREUTH,
39,49:17.967N,014:28.500E,414M,T,039BECHYNE,
40,49:35.300N,012:43.283E,500M,T,040BELA,
41,50:09.117N,015:57.083E,350M,T,041BELECKO,
42,49:44.283N,014:38.700E,403M,T,042BENESOV,
43,48:43.750N,014:37.650E,800M,T,043BENESOVNA,
44,50:52.517N,013:56.633E,450M,T,044BERGGIESS,
45,49:18.017N,013:18.467E,475M,T,045BESINY,
46,49:54.433N,012:58.183E,589M,T,046BEZDRUZIC,
47,48:56.583N,015:42.133E,428M,T,047BITOV,
48,49:38.600N,014:52.333E,632M,T,048BLANIK,
49,50:24.300N,011:42.167E,550M,T,049BLANKENST,
50,49:21.100N,016:38.917E,500M,T,050BLANSKO,
51,49:25.833N,013:52.283E,430M,T,051BLATNA,
52,50:05.317N,013:19.500E,613M,T,052BLATNO,
53,49:34.900N,013:32.000E,397M,T,053BLOVICE,
54,50:13.083N,013:28.317E,400M,T,054BLSANY,
55,49:04.450N,013:06.300E,600M,T,055BODENMAIS,
56,49:16.833N,012:19.333E,440M,T,056BODENWOEH,
57,48:54.667N,012:44.500E,342M,T,057BOGEN,
58,48:54.267N,012:40.850E,332M,T,058BOGEN,
59,49:46.633N,015:13.433E,450M,T,059BOHDANEC,
60,50:55.317N,016:05.883E,399M,T,060BOLKOW,
61,48:25.933N,012:56.650E,397M,T,061PFARRKIRC,
62,49:44.600N,016:09.750E,650M,T,062BOROVA,
63,49:44.833N,012:46.683E,400M,T,063BORUTACHO,
64,49:29.483N,016:39.083E,400M,T,064BOSKOVIC,
65,49:42.333N,016:53.467E,440M,T,065BOUZOV,
66,50:52.333N,013:20.083E,440M,T,066BRANDERBI,
67,50:08.817N,017:00.867E,633M,T,067BRANNA,
68,49:44.117N,013:54.283E,760M,T,068BRDA,
69,49:04.167N,012:24.000E,623M,T,069BRENNBERG,
70,49:33.500N,013:57.783E,400M,T,070BREZNICE,
71,49:37.333N,016:31.467E,550M,T,071BRNENEC,
72,49:22.250N,017:00.650E,300M,T,072BRODEK,
73,50:33.717N,016:20.567E,409M,T,073BROUMOV,
74,49:18.200N,015:40.617E,500M,T,074BRTNICE,
75,49:59.633N,017:28.500E,550M,T,075BRUNTAL,
76,50:17.833N,016:39.167E,361M,T,076BSTRZC,
77,49:47.700N,017:37.650E,512M,T,077BUDISOV,
78,49:12.667N,012:02.167E,420M,T,078BURGLENGE,
79,49:48.583N,011:14.050E,310M,T,079BURGNEIDE,
80,50:54.750N,012:49.250E,350M,T,080BURGSTAED,
81,49:31.400N,016:16.417E,532M,T,081BYSTRICE,
82,49:37.333N,015:02.867E,480M,T,082CECHTICE,
83,49:24.867N,016:34.700E,328M,T,083CERNAHORA,
84,49:14.817N,014:53.167E,480M,T,084CERVENA,
85,50:47.733N,014:24.783E,500M,T,085CESKAKAME,
86,50:42.550N,014:33.333E,283M,T,086CESKALIPA,
87,49:54.050N,016:26.850E,383M,T,087CESKATREB,
88,48:46.517N,014:56.983E,498M,T,088CESKEVELE,
89,48:49.350N,014:19.050E,350M,T,089CESKY KR,
90,50:39.633N,014:59.650E,300M,T,090CESKYDUB,
91,49:48.450N,015:06.133E,500M,T,091CESTIN,
92,50:44.083N,013:45.983E,800M,T,092CINOVEC,
93,49:32.500N,013:40.917E,600M,T,093CIZKOV,
94,50:50.000N,012:23.333E,300M,T,094CRIMMITSC,
95,49:57.117N,012:29.133E,864M,T,095CUPRINA,
96,49:04.750N,015:26.017E,577M,T,096DACICE,
97,50:48.033N,014:05.683E,547M,T,097DECINSKYS,
98,49:24.183N,016:58.883E,422M,T,098DEDICE,
99,48:50.483N,012:57.667E,320M,T,099DEGENDORF,
100,48:49.867N,012:52.883E,314M,T,100DEGGENDOR,
101,50:39.333N,011:48.833E,500M,T,101DITTERSDO,
102,48:55.333N,015:17.117E,520M,T,102DOBERSBER,
103,48:24.067N,013:19.100E,320M,T,103POCKING,
104,50:17.367N,016:09.100E,300M,T,104DOBRUSKA,
105,50:26.250N,015:07.733E,240M,T,105DOLNIBOUS,
106,48:39.400N,014:27.067E,617M,T,106DOLNIDVOR,
107,49:26.367N,012:55.700E,450M,T,107DOMAZLIC,
108,50:45.750N,013:26.900E,550M,T,108DORFCHEMN,
109,49:35.150N,017:04.683E,300M,T,109DRAHANOVI,
110,49:22.750N,016:52.683E,566M,T,110DRAHANY,
111,48:46.500N,013:49.150E,1290M,T,111DREISESE,
112,48:52.150N,015:37.233E,425M,T,112DROSENDOR,
113,49:28.717N,017:16.183E,400M,T,113DUB,
114,50:32.400N,014:32.133E,274M,T,114DUBA,
115,49:05.117N,016:08.767E,400M,T,115DUKOVANY,
116,50:24.917N,015:50.250E,282M,T,116DVURKRALO,
117,49:59.933N,011:39.283E,414M,T,117EDQD,
118,48:38.333N,015:48.700E,330M,T,118EGGENBURG,
119,48:23.817N,012:43.500E,409M,T,119EGGENFELD,
120,50:29.583N,012:35.967E,800M,T,120EIBENSTOC,
121,50:57.967N,011:51.750E,300M,T,121EISENBERG,
122,50:35.933N,012:09.550E,400M,T,122ELSTERBER,
123,49:45.500N,012:24.033E,901M,T,123ENTENBUEH,
124,48:27.333N,013:26.150E,312M,T,124SCHARDING,
125,49:50.683N,012:04.100E,495M,T,125ERBENDORF,
126,49:39.333N,012:17.500E,150M,T,126ERPETSHOF,
127,49:48.050N,013:00.983E,473M,T,127ERPUZICE,
128,49:00.283N,012:35.583E,618M,T,128FALKENFEL,
129,49:05.800N,012:29.017E,550M,T,129FALKENST,
130,50:41.217N,013:34.900E,800M,T,130FLAJE,
131,49:43.967N,012:20.317E,602M,T,131FLOSSENBU,
132,48:58.800N,015:20.850E,515M,T,132FRATRES,
133,49:00.833N,013:20.300E,1000M,T,133FRAUENAU,
134,50:48.167N,013:32.333E,617M,T,134FRAUENSTE,
135,50:55.267N,013:20.733E,400M,T,135FREIBERG,
136,48:30.617N,014:30.100E,558M,T,136FREISTAD,
137,48:30.917N,014:24.583E,680M,T,137FREISTADT,
138,48:48.483N,013:32.850E,656M,T,138FREYUNG,
139,49:50.250N,011:02.900E,518M,T,139FRIESENER,
140,50:54.167N,015:01.917E,379M,T,140FRYDLANT,
141,48:39.550N,014:09.983E,600M,T,141FRYMBURK,
142,49:18.467N,012:50.850E,398M,T,142FURTHIMWA,
143,50:05.767N,011:44.217E,500M,T,143GEFREES,
144,48:43.817N,015:23.667E,580M,T,144GEOPFRITZ,
145,50:52.917N,012:08.333E,310M,T,145GERA,
146,48:47.933N,015:40.500E,460M,T,146GERAS,
147,48:31.017N,015:29.483E,580M,T,147GFOEHL,
148,50:51.117N,013:46.367E,450M,T,148GLASHUETT,
149,49:46.417N,011:20.083E,493M,T,149GOESSWEIN,
150,48:22.000N,015:36.833E,500M,T,150GOETTWEIG,
151,48:54.950N,013:21.800E,747M,T,151GRAFENAU,
152,49:41.900N,011:56.500E,415M,T,152GRAFENWOE,
153,48:54.000N,012:59.000E,340M,T,153GRAFLING,
154,50:38.750N,012:10.417E,380M,T,154GREIZOBER,
155,48:57.250N,012:25.367E,323M,T,155GRIESAU,
156,50:41.833N,017:22.600E,206M,T,156GRODKW,
157,49:06.633N,013:07.933E,1381M,T,157GROSSARBE,
158,50:54.017N,012:11.633E,300M,T,158GROSSENST,
159,50:11.167N,012:02.133E,725M,T,159GROSSERKO,
160,48:34.433N,014:57.433E,677M,T,160GROSSGER,
161,50:38.700N,013:07.683E,670M,T,161GROSSRUEC,
162,49:45.167N,015:28.983E,500M,T,162HABRY,
163,49:13.167N,012:48.500E,630M,T,163HAIDSTEIN,
164,48:56.267N,015:51.433E,310M,T,164HARDEGG,
165,48:59.933N,015:03.533E,585M,T,165HAUGSHLAG,
166,48:38.967N,013:37.333E,520M,T,166HAUZENBE,
167,49:36.000N,015:33.083E,460M,T,167HAVLICKUV,
168,48:52.000N,015:07.333E,560M,T,168HEIDENREI,
169,48:57.150N,012:35.133E,320M,T,169HELMBERG,
170,48:26.917N,013:54.883E,408M,T,170OBERMUHL,
171,50:52.667N,011:51.000E,365M,T,171HERMSDORF,
172,49:28.283N,012:42.733E,650M,T,172HERSTEJN,
173,50:50.467N,013:07.900E,500M,T,173HETZDORF,
174,50:24.300N,011:48.817E,450M,T,174HIRSCHBER,
175,49:45.650N,015:54.083E,650M,T,175HLINSKO,
176,50:39.433N,015:04.667E,451M,T,176HODKOVICE,
177,49:18.767N,015:56.883E,537M,T,177HODOV,
178,50:22.833N,011:56.500E,550M,T,178HOF,
179,50:47.917N,012:42.367E,440M,T,179HOHENSTEI,
180,49:01.433N,014:58.983E,590M,T,180HOMOLKA,
181,49:19.283N,013:42.550E,450M,T,181HORAZDOV,
182,50:21.300N,015:34.583E,278M,T,182HORICE,
183,48:39.817N,015:39.667E,310M,T,183HORN,
184,49:57.950N,017:36.383E,589M,T,184HORNI BE,
185,49:50.383N,013:21.383E,451M,T,185HORNI BR,
186,49:18.667N,015:19.450E,586M,T,186HORNICERE,
187,48:45.883N,014:01.567E,600M,T,187HORNIPLAN,
188,49:50.733N,013:53.233E,370M,T,188HOROVICE,
189,49:31.450N,012:56.350E,400M,T,189HORSOVSKY,
190,49:43.200N,014:06.017E,466M,T,190PRIBRAM,
191,50:32.517N,015:43.483E,390M,T,191HOSTINNE,
192,50:51.317N,014:50.833E,400M,T,192HRADEK,
193,49:47.583N,013:10.433E,400M,T,193HRACHOLUS,
194,49:32.867N,017:42.200E,243M,T,194HRANICENA,
195,50:18.267N,012:10.617E,600M,T,195HRANICEUA,
196,50:53.017N,014:14.350E,252M,T,196HRENSKO,
197,49:20.183N,017:28.583E,200M,T,197HULIN,
198,49:31.583N,015:20.950E,520M,T,198HUMPOLEC,
199,49:12.667N,012:39.500E,366M,T,199CHAMJANAH,
200,49:20.500N,012:11.167E,387M,T,200CHARLOTTE,
201,50:51.167N,012:51.500E,350M,T,201CHEMNITZ,
202,50:08.717N,015:29.933E,224M,T,202CHLUMEC,
203,49:59.617N,016:13.183E,290M,T,203CHOCEN,
204,50:27.917N,013:28.033E,345M,T,204CHOMUTOV,
205,49:41.067N,015:40.733E,593M,T,205CHOTEBOR,
206,49:19.550N,014:50.417E,538M,T,206CHOUSTNIK,
207,50:48.800N,014:57.083E,300M,T,207CHRASTAVA,
208,48:25.050N,013:59.267E,381M,T,208UNTERMUHL,
209,50:17.083N,015:00.633E,251M,T,209CHUDIR,
210,48:33.950N,013:35.967E,390M,T,210PYRAWANG,
211,49:54.500N,011:51.833E,450M,T,211IMMENREUT,
212,49:52.500N,012:19.583E,490M,T,212IMUNTEREN,
213,49:59.000N,012:03.000E,180M,T,213INDERLOHE,
214,50:46.200N,014:45.517E,600M,T,214JABLONNE,
215,49:21.333N,014:16.567E,374M,T,215JAMNY,
216,50:36.617N,013:33.500E,700M,T,216JANOV,
217,50:20.167N,015:56.667E,271M,T,217JAROMER,
218,49:05.600N,015:53.450E,422M,T,218JAROMERIC,
219,50:02.417N,012:36.333E,870M,T,219JAROV,
220,50:23.683N,017:00.950E,701M,T,220JAVORNIK,
221,49:44.350N,015:14.150E,500M,T,221JEDLA,
222,49:20.233N,016:45.167E,470M,T,222JEDOVNICE,
223,50:53.817N,015:46.983E,342M,T,223JELNGR,
224,49:01.200N,015:34.750E,477M,T,224JEMNICE,
225,49:45.317N,014:45.550E,465M,T,225JEMNISTE,
226,50:54.917N,011:42.833E,380M,T,226JENA,
227,50:03.583N,013:28.317E,500M,T,227JESENICE,
228,50:05.067N,012:28.467E,301M,T,228JESENICEC,
229,50:43.933N,014:59.133E,1011M,T,229JESTED,
230,49:38.000N,016:42.667E,360M,T,230JEVICKO,
231,49:09.017N,014:58.500E,513M,T,231JHRADEC,
232,50:25.700N,015:19.567E,263M,T,232JICIN,
233,49:25.317N,015:38.083E,558M,T,233JIHLAVA,
234,49:38.117N,016:13.400E,550M,T,234JIMRAMOV,
235,50:57.483N,015:15.233E,800M,T,235JINDRICHO,
236,49:29.150N,014:31.567E,578M,T,236JISTEBNIC,
237,50:33.000N,012:10.083E,400M,T,237JOCKETA,
238,48:31.117N,013:42.433E,300M,T,238JOCHENSTE,
239,50:51.417N,014:42.733E,500M,T,239JONSDORF,
240,50:47.600N,015:11.650E,700M,T,240JOSEFUVDU,
241,49:47.200N,015:01.167E,500M,T,241KACOV,
242,50:48.583N,011:36.850E,376M,T,242KAHLALEUC,
243,49:09.767N,011:57.167E,339M,T,243KALLMUENZ,
244,49:25.450N,015:00.833E,585M,T,244KAMEN,
245,49:18.083N,015:04.100E,563M,T,245KAMENICE,
246,48:40.567N,013:07.217E,311M,T,246HOFKIRCHE,
247,48:44.283N,014:29.783E,550M,T,247KAPLICE,
248,49:49.367N,017:14.283E,585M,T,248KARLOV,
249,48:42.017N,014:54.133E,577M,T,249KARLSTIF,
250,49:09.883N,013:33.850E,1010M,T,250KASPERK,
251,48:55.883N,015:14.433E,525M,T,251KAUTZEN,
252,50:59.533N,012:14.133E,300M,T,252KAYNA,
253,49:23.317N,013:02.383E,400M,T,253KDYNE,
254,50:37.467N,012:31.517E,400M,T,254KIRCHBERG,
255,50:23.083N,013:11.783E,300M,T,255KLASTEREC,
256,49:25.083N,013:19.267E,396M,T,256KLATOVY,
257,48:52.050N,014:17.450E,1084M,T,257KLET,
258,50:22.000N,012:27.700E,760M,T,258KLINGENTH,
259,50:23.750N,012:58.050E,1244M,T,259KLINOVEC,
260,50:26.217N,016:39.150E,305M,T,260KLODZKO,
261,49:33.117N,016:46.017E,660M,T,261KNINICE,
262,49:35.133N,015:15.550E,458M,T,262KOBEROVIC,
263,49:46.183N,016:31.283E,600M,T,263KOCLIROV,
264,48:24.483N,014:50.467E,610M,T,264KOENIGSWE,
265,48:41.983N,013:01.583E,312M,T,265Osterhofe,
266,49:48.267N,013:51.433E,320M,T,266KOMAROV,
267,49:35.517N,016:52.983E,500M,T,267KONICE,
268,49:46.683N,014:39.533E,400M,T,268KONOPISTE,
269,49:05.017N,012:43.683E,540M,T,269KONZELL,
270,50:46.200N,015:21.900E,800M,T,270KORENOV,
271,50:35.583N,015:15.750E,744M,T,271KOZAKOV,
272,50:04.817N,016:45.367E,500M,T,272KRALIKY,
273,49:59.100N,013:29.200E,460M,T,273KRALOVICE,
274,50:19.833N,012:30.133E,600M,T,274KRASLICE,
275,50:55.100N,014:30.750E,500M,T,275KRASNALIP,
276,48:26.800N,015:38.083E,310M,T,276KREMS,
277,50:29.833N,013:18.900E,600M,T,277KRIMOV,
278,49:22.050N,016:06.817E,554M,T,278KRIZANOV,
279,49:50.717N,017:18.900E,630M,T,279KRIZKOV,
280,50:04.550N,017:41.533E,369M,T,280KRNOV,
281,49:17.683N,017:23.417E,250M,T,281KROMERIZ,
282,50:14.683N,011:21.633E,453M,T,282KRONACH,
283,49:55.533N,013:03.300E,600M,T,283KRSY,
284,49:49.400N,017:39.767E,450M,T,284KRUZBERK,
285,50:08.567N,013:29.633E,415M,T,285KRYRY,
286,50:50.817N,016:17.617E,367M,T,286KSIAZ,
287,50:08.167N,011:27.600E,506M,T,287KULMBACH,
288,49:09.817N,015:07.167E,551M,T,288KUNZAK,
289,49:11.617N,013:03.000E,550M,T,289LAM,
290,50:38.900N,015:57.833E,497M,T,290LAMPERTI,
291,48:40.683N,012:42.717E,350M,T,291LANDAU,
292,50:26.083N,011:17.267E,584M,T,292LANGENAU,
293,49:54.733N,016:36.667E,550M,T,293LANSKROU,
294,50:28.467N,011:09.650E,649M,T,294LAUSCHA,
295,50:20.533N,016:51.583E,400M,T,295LDKZDR,
296,49:41.900N,015:15.983E,400M,T,296LEDECNADS,
297,50:37.567N,012:45.000E,450M,T,297LESSNITZ,
298,49:43.383N,013:27.133E,418M,T,298LETKOV,
299,49:33.233N,016:33.417E,500M,T,299LETOVICE,
300,49:31.167N,014:04.367E,400M,T,300LETY,
301,49:18.483N,016:55.833E,450M,T,301LHOTA,
302,50:27.067N,013:50.200E,298M,T,302LIBCEVES,
303,49:52.733N,017:05.050E,500M,T,303LIBINA,
304,49:54.950N,013:32.083E,293M,T,304LIBLIN,
305,49:24.767N,016:13.183E,476M,T,305LIBOCHOV,
306,50:24.600N,014:03.017E,169M,T,306LIBOCHOVI,
307,50:51.917N,013:51.683E,450M,T,307LIEBSTADT,
308,49:41.267N,013:16.417E,343M,T,308LINE,
309,49:36.650N,015:24.550E,600M,T,309LIPNICE,
310,48:46.633N,012:52.467E,320M,T,310PLATTLING,
311,50:32.483N,014:07.433E,184M,T,311LITOMERIC,
312,49:52.517N,016:18.250E,350M,T,312LITOMYSL,
313,49:42.317N,017:04.583E,233M,T,313LITOVEL,
314,48:56.550N,015:02.700E,530M,T,314LITSCHAU,
315,49:27.267N,013:47.067E,400M,T,315LNARE,
316,49:55.800N,013:12.333E,636M,T,316LOM,
317,50:32.217N,015:22.150E,486M,T,317LOMNICE,
318,49:05.433N,014:43.750E,350M,T,318LOMNICE,
319,50:21.383N,013:47.650E,203M,T,319LOUNY,
320,50:30.933N,014:03.133E,151M,T,320LOVOSICE,
321,50:15.183N,012:24.100E,600M,T,321LUBY,
322,49:22.083N,015:43.617E,446M,T,322LUKANADJI,
323,48:56.167N,013:30.333E,1373M,T,323LUSEN,
324,50:35.350N,014:38.450E,268M,T,324MACHOVOJE,
325,48:44.217N,012:45.233E,332M,T,325WALLERSDO,
326,49:59.600N,013:13.817E,430M,T,326MANETIN,
327,49:39.033N,012:02.583E,406M,T,327MANTEL,
328,49:55.367N,012:43.483E,539M,T,328MARIANSKE,
329,50:38.900N,013:09.817E,585M,T,329MARIENBER,
330,50:00.117N,012:05.233E,534M,T,330MARKTREDW,
331,48:22.533N,015:09.017E,825M,T,331MARTINSBE,
332,50:19.683N,011:28.983E,600M,T,332MAUTHAUST,
333,49:11.933N,012:06.500E,422M,T,333MAXHRTTE,
334,50:50.350N,012:28.350E,300M,T,334MEERANE,
335,50:32.750N,012:02.333E,450M,T,335MEHLTHEUE,
336,48:39.100N,012:36.467E,368M,T,336MAMMING,
337,49:38.317N,015:19.100E,721M,T,337MELECHOV,
338,49:23.417N,015:53.367E,500M,T,338MERIN,
339,50:12.483N,015:17.483E,212M,T,339MESTECKRA,
340,49:43.333N,017:31.100E,556M,T,340MESTO LI,
341,49:39.400N,012:54.767E,436M,T,341MEZHOLES,
342,50:33.283N,013:55.783E,838M,T,342MILESOVKA,
343,49:26.500N,014:22.650E,400M,T,343MILEVSKO,
344,49:38.267N,014:03.000E,420M,T,344MILIN,
345,50:39.483N,014:42.867E,400M,T,345MIMON,
346,49:40.417N,013:38.200E,544M,T,346MIROSOV,
347,48:59.500N,012:41.000E,406M,T,347MITTERFEL,
348,49:56.967N,012:14.733E,513M,T,348MITTERTE,
349,50:23.867N,014:53.900E,233M,T,349MLADABOLE,
350,49:31.933N,014:48.550E,453M,T,350MLADAVOZI,
351,49:20.250N,013:30.600E,576M,T,351MLADICE,
352,50:32.117N,014:59.717E,244M,T,352MNICHOVOH,
353,49:01.417N,013:29.883E,1100M,T,353MODRAVA,
354,49:46.850N,016:56.333E,300M,T,354MOHELNICE,
355,49:26.350N,016:08.500E,500M,T,355MORAVEC,
356,49:47.817N,016:40.917E,401M,T,356MORAVSKAT,
357,49:47.767N,017:26.183E,594M,T,357MORAVSKYB,
358,50:31.500N,013:40.983E,331M,T,358MOST,
359,48:54.533N,014:19.617E,529M,T,359MRIC,
360,50:27.917N,014:36.817E,272M,T,360MSENO,
361,50:24.517N,012:24.667E,800M,T,361MULDENBER,
362,50:11.517N,011:47.650E,540M,T,362MUNCHBER,
363,49:46.983N,013:44.367E,400M,T,363MYTO,
364,49:27.200N,012:11.017E,367M,T,364NABBURG,
365,49:36.600N,014:54.267E,550M,T,365NACERADEC,
366,50:24.867N,016:10.200E,354M,T,366NACHOD,
367,49:27.383N,016:20.033E,328M,T,367NEDVEDICE,
368,50:21.950N,013:25.267E,254M,T,368NECHRANIC,
369,50:39.517N,012:21.417E,370M,T,369NEMARK,
370,49:20.367N,017:12.100E,300M,T,370NEMCICE,
371,49:29.800N,013:34.917E,500M,T,371NEPOMUK,
372,49:58.683N,012:26.833E,700M,T,372NEUALBENR,
373,49:14.200N,012:25.033E,500M,T,373NEUBEN,
374,49:45.400N,014:32.067E,400M,T,374NEVEKLOV,
375,49:13.417N,012:17.883E,354M,T,375NITTENAU-,
376,50:21.833N,016:06.833E,302M,T,376NMMETUJI,
377,49:34.100N,016:04.917E,594M,T,377NMNAMORAV,
378,49:01.150N,015:06.683E,535M,T,378NOVABYSTR,
379,50:29.167N,015:31.383E,500M,T,379NOVAPAKA,
380,49:31.183N,015:54.350E,500M,T,380NOVAVES,
381,48:47.367N,014:46.800E,550M,T,381NOVEHRADY,
382,50:47.650N,014:35.783E,427M,T,382NOVYBOR,
383,50:14.683N,015:29.150E,350M,T,383NOVYBYDZO,
384,50:11.600N,015:02.750E,186M,T,384NYMBURK,
385,49:15.633N,013:08.733E,700M,T,385NYRSKO,
386,50:28.783N,017:20.550E,195M,T,386NYSA,
387,48:57.000N,012:08.650E,396M,T,387OBERHINKO,
388,50:25.183N,012:58.917E,1000M,T,388OBERWIESE,
389,50:24.917N,012:10.167E,400M,T,389OELSNITZ,
390,50:01.883N,011:48.600E,990M,T,390OCHSENKOP,
391,49:14.883N,015:46.233E,472M,T,391OKRISKY,
392,49:41.867N,014:39.150E,414M,T,392OLBRAMOVI,
393,50:22.433N,016:18.600E,800M,T,393OLESNICE,
394,49:23.667N,014:29.083E,420M,T,394OPARANY,
395,50:16.050N,016:06.817E,250M,T,395OPOCNO,
396,50:17.017N,016:25.717E,1099M,T,396OREL,
397,49:15.867N,014:47.917E,400M,T,397OTA,
398,48:47.650N,012:18.983E,370M,T,398LABERWEIN,
399,48:17.600N,015:24.467E,239M,T,399AGGSBACH,
400,48:21.533N,015:25.283E,256M,T,400SPITZ,
401,50:13.617N,011:44.033E,563M,T,401OTTENGRUE,
402,48:25.117N,015:13.000E,875M,T,402OTTENSCHL,
403,49:28.317N,015:00.217E,550M,T,403PACOV,
404,48:35.950N,013:22.367E,295M,T,404PASSAU,
405,49:50.467N,012:28.383E,688M,T,405PAVLOVA,
406,49:27.067N,015:36.650E,480M,T,406PAVOV,
407,48:34.967N,015:19.183E,524M,T,407RASTENFEL,
408,49:45.600N,011:32.950E,500M,T,408PEGNITZ,
409,50:19.250N,017:23.033E,284M,T,409GLUCHOLAZ,
410,49:58.233N,012:09.917E,550M,T,410PECHBRUNN,
411,49:25.133N,015:13.233E,494M,T,411PELHRIMOV,
412,48:43.900N,015:37.750E,520M,T,412PERNEGG,
413,50:21.933N,012:46.400E,800M,T,413PERNINK,
414,49:29.333N,012:12.500E,371M,T,414PFREIMD,
415,50:31.917N,015:49.183E,350M,T,415PILNIKOV,
416,50:58.750N,013:55.000E,121M,T,416PIRNA,
417,49:17.817N,014:08.567E,370M,T,417PISEK,
418,49:52.217N,012:44.550E,508M,T,418PLANA,
419,48:56.950N,014:25.300E,432M,T,419PLANA,
420,49:55.217N,013:22.617E,437M,T,420PLASY,
421,50:28.083N,012:04.500E,400M,T,421PLAUEN,
422,50:18.433N,017:34.750E,251M,T,422PRUDNIK,
423,49:28.400N,017:01.967E,285M,T,423PLUMLOV,
424,48:18.800N,015:12.000E,460M,T,424POEGGSTAL,
425,50:41.500N,011:36.000E,340M,T,425POESSNECK,
426,48:36.217N,014:41.817E,700M,T,426POHORINAS,
427,50:32.283N,016:13.633E,480M,T,427POLICENAD,
428,49:44.050N,016:15.483E,604M,T,428POLICKA,
429,49:29.200N,015:42.200E,490M,T,429POLNA,
430,49:09.550N,012:06.500E,390M,T,430PONHOLZ,
431,49:38.600N,017:38.800E,547M,T,431POTSTAT,
432,50:05.050N,017:13.917E,1491M,T,432PRADED,
433,49:39.700N,013:48.683E,800M,T,433PRAHA,
434,49:00.733N,014:00.050E,564M,T,434PRACHATIC,
435,50:05.767N,012:43.667E,766M,T,435PRAMENY,
436,50:06.500N,017:23.567E,608M,T,436VRBNOPP,
437,49:26.833N,017:27.433E,250M,T,437PREROV,
438,49:46.050N,011:56.083E,420M,T,438PRESSAT,
439,50:21.233N,011:18.983E,400M,T,439PRESSIG,
440,49:34.550N,013:19.333E,380M,T,440PRESTICE,
441,49:34.950N,015:45.550E,533M,T,441PRIBYSLAV,
442,49:40.950N,012:40.067E,700M,T,442PRIMDA,
443,50:29.400N,013:07.917E,850M,T,443PRISECNIC,
444,50:32.333N,011:22.500E,430M,T,444PROBSTZEL,
445,49:51.117N,016:11.233E,434M,T,445PROSEC,
446,49:28.183N,017:06.883E,300M,T,446PROSTEJOV,
447,49:28.133N,016:50.433E,630M,T,447PROTIVANO,
448,49:12.050N,014:12.817E,403M,T,448PROTIVIN,
449,49:31.567N,016:57.850E,307M,T,449PTENSKY,
450,50:02.583N,013:17.667E,550M,T,450RABSTEJN,
451,49:51.467N,013:36.533E,400M,T,451RADNICE,
452,50:05.833N,013:41.467E,388M,T,452RAKOVNIK,
453,50:24.533N,013:45.367E,269M,T,453RANA,
454,50:39.550N,011:34.200E,340M,T,454RANISBURG,
455,49:26.383N,016:27.800E,606M,T,455RASOV,
456,50:54.267N,014:22.733E,359M,T,456RAUMBERG,
457,49:01.000N,012:07.500E,400M,T,457REGENSBUR,
458,49:07.700N,012:07.800E,450M,T,458REGENSTAU,
459,48:58.267N,013:08.067E,531M,T,459REGER,
460,50:15.367N,012:02.250E,560M,T,460REHAU,
461,49:10.783N,012:22.150E,451M,T,461REICHENBA,
462,48:45.350N,015:57.533E,250M,T,462RETZ,
