1,52:26.217N,012:35.583E,27M,T,001Brandenbu,
2,52:26.083N,012:26.800E,29M,T,002Briest,
3,52:21.050N,012:32.783E,26M,T,003Reckahn,
4,52:29.567N,012:27.583E,28M,T,004Havelsee,
5,52:26.600N,012:39.733E,30M,T,005Saarin,
6,50:19.333N,012:15.833E,478M,T,016Adorf,
7,51:51.450N,012:03.817E,54M,T,017Akene,
8,51:59.364N,009:50.232E,153M,T,018Alfeld,
9,50:47.083N,013:43.517E,739M,T,019Altenberg,
10,52:07.083N,013:57.000E,45M,T,020Altschado,
11,51:22.130N,009:38.219E,286M,T,021Am Staufe,
12,53:07.779N,010:12.993E,60M,T,022Amelingha,
13,53:01.067N,013:59.667E,50M,T,023Angermuen,
14,50:34.752N,013:00.630E,653M,T,024Annaberg,
15,51:34.788N,013:09.232E,84M,T,025Annaburge,
16,52:52.683N,011:29.517E,29M,T,026Arendsee,
17,50:35.217N,012:42.000E,360M,T,027Aue,
18,50:48.767N,013:05.950E,498M,T,028Augustusb,
19,52:05.450N,011:06.750E,110M,T,029Ausleben,
20,53:04.717N,010:34.433E,39M,T,030Bad Beven,
21,50:41.000N,011:16.300E,222M,T,031Bad Blank,
22,51:35.450N,012:34.800E,84M,T,032Bad Duebe,
23,50:50.267N,013:55.917E,380M,T,033Bad Gottl,
24,50:51.283N,009:43.933E,330M,T,034Bad Hersf,
25,50:12.306N,010:05.728E,250M,T,035Bad Kissi,
26,50:50.283N,010:20.967E,355M,T,036Bad Liebe,
27,51:31.100N,013:24.200E,85M,T,037Bad Liebe,
28,50:55.333N,014:08.150E,130M,T,038Bad Schan,
29,49:55.738N,010:55.004E,250M,T,039Bamberg,
30,51:58.085N,011:52.830E,51M,T,040Barby,
31,52:59.417N,015:12.700E,99M,T,041Barlinek,
32,51:10.983N,014:25.200E,230M,T,042Bautzen,
33,50:01.442N,011:36.246E,478M,T,043Bayreuth,
34,52:10.700N,014:15.183E,70M,T,044Beeskow,
35,51:02.833N,014:49.567E,230M,T,045Bernstadt,
36,52:19.317N,014:21.100E,47M,T,046Biegen,
37,50:26.733N,011:00.333E,863M,T,047Blessberg,
38,53:06.133N,013:15.083E,61M,T,048Blumenow,
39,52:50.067N,010:40.400E,64M,T,049Bodenteic,
40,53:22.653N,010:45.351E,12M,T,050Boizenbur,
41,51:15.960N,015:34.150E,197M,T,051Boleslawi,
42,50:55.266N,016:06.020E,345M,T,052Bolkow,
43,53:07.167N,012:40.817E,73M,T,053Bombodrom,
44,51:07.450N,012:29.983E,142M,T,054Borna,
45,51:25.067N,014:33.883E,129M,T,055Boxberg,
46,52:01.917N,013:45.483E,75M,T,056Brand,
47,51:30.083N,011:02.917E,286M,T,057Breitunge,
48,51:47.950N,010:36.933E,1138M,T,058Brocken G,
49,51:19.017N,013:38.250E,136M,T,059Brockwitz,
50,52:19.583N,014:40.367E,59M,T,060Brojce,
51,51:46.933N,015:29.333E,91M,T,061Broniszow,
52,51:39.817N,013:54.717E,141M,T,062Bronkow,
53,51:23.883N,016:03.967E,149M,T,063Brunow,
54,49:59.430N,017:27.880E,549M,T,064Bruntal,
55,52:40.715N,016:06.009E,44M,T,065Bucharzew,
56,52:09.233N,015:04.883E,79M,T,066Budachow,
57,49:47.700N,017:37.650E,517M,T,067Budisov,
58,52:13.550N,011:49.317E,51M,T,068Burg,
59,49:47.148N,011:09.745E,532M,T,069Burg Feue,
