name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aachen Merzbuck",4EDKA,DE,5049.450N,00611.050E,190.0m,5,80,527.0m,"122.875","EDKA, Aero"
"Aarlen",001AAR,BE,4940.720N,00548.670E,397.0m,1,,,,"Station"
"Achel Abdij",002ACA,BE,5116.660N,00530.950E,32.0m,1,,,,"Abdij"
"Achim",401ACH,DE,5300.967N,00901.783E,20.0m,1,,,,"Station"
"Achmer",4EDXA,DE,5222.633N,00754.800E,53.0m,2,70,940.0m,"123.055","EDXA,  Aero"
"Achterstedt",40ACHT,DE,5323.850N,00819.783E,1.0m,2,80,400.0m,"123.425","Aero, Achterstedt Info"
"Achtmaal",201ACH,NL,5127.157N,00434.590E,10.0m,1,,,,
"Ahaus",402AHA,DE,5203.190N,00703.870E,62.0m,1,,,,"Afrit A31 zuid"
"Ahlen",403AHL,DE,5146.480N,00755.460E,86.0m,1,,,,"Splitsing spoorwegen"
"Ahlhorn",4EDHA,DE,5253.333N,00813.950E,47.0m,5,90,2110.0m,"136.155","EDHA, Aero"
"Ailerchten",4EDGA,DE,5035.610N,00756.710E,470.0m,2,40,557.8m,"126.410","EDGA, Aero"
"Aken TV-mast",404AKT,DE,5046.700N,00614.600E,284.0m,1,,,,"TV-mast"
"Alken",003ALK,BE,5052.370N,00518.256E,30.0m,1,,,,
"Allendorf",4EDFQ,DE,5102.100N,00840.850E,354.0m,5,110,1240.0m,"135.165","EDFQ, Aero"
"Alpen",405ALP,DE,5133.900N,00629.400E,41.0m,1,,,,"Viaduct"
"Alphen",202ALP,NL,5128.531N,00457.278E,10.0m,1,,,,
"Alsfeld",40ALSF,DE,5044.930N,00914.930E,290.0m,2,60,650.0m,"132.760","Aero Paragliding"
"Alstatte",406ALS,DE,5207.800N,00655.200E,41.0m,1,,,,"Spoorweg"
"Alte Ems-Herbrum",40ALTE,DE,5301.850N,00718.333E,1.0m,2,100,700.0m,"120.890","Aero"
"Altena-Hegensheid",4EDKD,DE,5118.800N,00742.670E,473.0m,2,60,588.3m,"121.190","EDKD, Aero"
"Altenbeken",407ALT,DE,5145.950N,00856.583E,264.0m,1,,,,"Station"
"Ameland",2EHAL,NL,5327.100N,00540.717E,3.0m,2,90,850.0m,"118.355","EHAL, Aero"
"Andenne",004AND,BE,5029.680N,00505.840E,101.0m,1,,,,"Centrum, Maasbrug"
"Anet",701ANE,FR,4850.920N,00125.900E,124.0m,1,,,,"Zuid"
"Antwerpen",1EBAW,BE,5111.350N,00427.650E,12.0m,5,110,1499.6m,"135.205","EBAW, Aero"
"Apeldoorn Knppnt",203APD,NL,5211.300N,00601.380E,9.0m,1,,,,"Knooppunt A50/A1"
"Apeldoorn Kstl",204APK,NL,5213.900N,00556.860E,15.0m,1,,,,"Zuid, Kasteel Het Loo"
