name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"031Cu Nim","CU NIM",CA,5043.383N,11410.717W,3701ft,2,140,860.0m,,123.4,"CEH2, #31, Home Field, Start Point, Finish Point" 
"001Aden","ADEN",CA,4901.500N,11118.000W,3507ft,1,,,,,"#1, Turn Point" 
"002Alcock Farm","ALCCKFRM",CA,4935.000N,11318.000W,3335ft,2,070,1134.0m,,,"#2, RWY 07/25, CFM8, Turn Point" 
"003Alderson","ALDERSON",CA,5016.683N,11120.633W,2487ft,1,,,,,"#3, Turn Point" 
"004Aldersyde Plant","ALDRSDPL",CA,5040.250N,11352.383W,3369ft,1,,,,,"#4, Turn Point" 
"005Atkins","ATKINS",CA,5033.217N,11323.217W,3300ft,2,070,793.0m,,123.2,"#5, 123.2, RWY 07/25 15/33, POWERLINES, Turn Point" 
"006Bar U Ranch","BAR U RC",CA,5025.033N,11414.683W,4150ft,1,,,,,"#6, Turn Point" 
"007Bassano Ab","BASSANOB",CA,5048.000N,11228.000W,2612ft,5,070,899.0m,,123.2,"#7, 123.2, RWY 07/25, CEN2, Turn Point" 
"008Beiseker Ab","BEISEKRB",CA,5123.600N,11328.317W,3041ft,5,160,890.0m,,123.2,"#8, 123.2, RWY 16/34, CFV2, Turn Point" 
"009Big Rock","BIG ROCK",CA,5042.350N,11404.583W,3849ft,1,,,,,"#9, Turn Point" 
"010Black Diamond Town","BLCKDMND",CA,5041.300N,11413.950W,3883ft,1,,,,,"#10, Turn Point" 
"011Blackie AD","BLACKIE",CA,5033.150N,11335.800W,3350ft,2,070,823.0m,,123.2,"#11, 123.2, RWY 07/25, CFT2, Turn Point" 
"012Bow City","BOW CITY",CA,5026.067N,11213.600W,2483ft,1,,,,,"#12, Turn Point" 
"013Bowell","BOWELL",CA,5008.917N,11056.617W,2595ft,1,,,,,"#13, Turn Point" 
"014Bow Island Ab","BOWSLNDB",CA,4953.000N,11120.000W,2631ft,5,050,920.0m,,123.2,"#14, 123.2, RWY 05/23, CEF3, Turn Point" 
"015Brandt AD","BRANDTAD",CA,5025.167N,11332.450W,3342ft,2,160,1219.0m,,123.2,"CEX9, #15, 123.2, RWY 16/34, Turn Point" 
"016Brocket","BROCKET",CA,4932.533N,11345.383W,3450ft,1,,,,,"#16, Turn Point" 
"017Brooks Regnl","BRKSRGNL",CA,5038.017N,11155.550W,2490ft,5,120,853.0m,,122.8,"#17, 122.8, RWY 12/30, 02/20, CYBP, Turn Point" 
"018Burdett","BURDETT",CA,4949.983N,11131.283W,2582ft,1,,,,,"#18, Turn Point" 
"019Cardston AD","CARDSTON",CA,4909.750N,11314.467W,3887ft,2,050,1067.0m,,123.2,"#19, 123.2, RWY 05/23, CEA6, Turn Point" 
"020Cayley Flying Ranch","CLFLNGRC",CA,5027.217N,11344.917W,3450ft,5,070,1364.0m,,123.0,"#20, 123.0, RWY 07/25, CAJ7, Turn Point" 
"021Centre Pk","CENTRE",CA,4943.000N,11421.000W,8356ft,1,,,,,"#21, Turn Point" 
"022Cessford","CESSFORD",CA,5100.233N,11133.483W,2332ft,1,,,,,"#22, Turn Point" 
"023Chain Spillway","CHNSPLLW",CA,5011.817N,11411.517W,4242ft,1,,,,,"#23, Turn Point" 
"024Champion","CHAMPION",CA,5014.400N,11309.000W,3150ft,1,,,,,"#24, Turn Point" 
"025Chin Bridge","CHIN BRG",CA,4936.300N,11211.500W,2950ft,1,,,,,"#25, Turn Point" 
"026Claresholm","CLARSHLM",CA,5000.200N,11337.700W,3325ft,5,030,945.0m,,123.0,"#26, 123.0, RWY 03/21, CEJ4, Turn Point" 
"027Coalhurst","COALHRST",CA,4944.750N,11255.917W,3057ft,1,,,,,"#27, Turn Point" 
"028Connemara","CONNEMAR",CA,5023.833N,11350.000W,3402ft,1,,,,,"#28, Turn Point" 
"029Coutts","COUTTS",CA,4900.000N,11158.000W,3550ft,2,070,884.0m,,122.8,"#29, 122.8, RWY 07/25, CEP4, Turn Point" 
"030Cowley AD","COWLEYAD",CA,4938.183N,11405.667W,3876ft,2,030,1320.0m,,123.4,"#30, 123.4, RWY 03/21 11/29, CYYM, Turn Point" 
"032Del Bonita","DELBONIT",CA,4900.250N,11247.217W,4290ft,1,,,,,"#32, Turn Point" 
"033Dorothy","DOROTHY",CA,5116.850N,11219.383W,2195ft,1,,,,,"#33, Turn Point" 
"034Drumheller Muni","DRMHLLRM",CA,5129.783N,11244.917W,2597ft,5,160,1067.0m,,122.8,"#34, 122.8, RWY 16/34, CEG4, Turn Point" 
"035Enchant","ENCHANT",CA,5010.183N,11225.783W,2660ft,1,,,,,"#35, Turn Point" 
"036Ensign","ENSIGN",CA,5028.467N,11325.883W,3261ft,1,,,,,"#36, Turn Point" 
"037Etzicom","ETZICOM",CA,4928.617N,11106.500W,2900ft,1,,,,,"#37, Turn Point" 
"038Finnegan","FINNEGAN",CA,5107.417N,11204.283W,2209ft,1,,,,,"#38, Turn Point" 
"039Flying R Ranch","FLYNGRRC",CA,5038.700N,11412.183W,4060ft,2,080,,,,"CBD8, #39, RWY 08/26, Turn Point" 
"040Foremost","FOREMOST",CA,4928.983N,11129.667W,2909ft,5,050,914.0m,,123.2,"#40, 123.2, RWY 05/23, CFD4, Turn Point" 
