name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Aistiskiai",001,,5425.367N,02301.117E,224.0m,1,,,,"Turn Point",,
"Akalycia",395,,5420.100N,02412.083E,153.0m,1,,,,,,
"Akmene",002,,5614.583N,02244.117E,70.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Alanta",003,,5521.067N,02517.717E,138.0m,1,,,,"Turn Point",,
"Alytus",005,,5424.867N,02403.500E,87.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Alizava",004,,5558.383N,02459.917E,80.0m,1,,,,"Turn Point",,
"Alove",396,,5420.950N,02410.400E,139.0m,1,,,,,,
"Amalvas",Amalvas,,5431.400N,02335.300E,82.0m,1,,,,,,
"Anyksciai",006,,5531.450N,02506.050E,70.0m,1,,,,"Turn Point",,
"Aniskis",377,,5424.650N,02352.867E,80.0m,1,,,,,,
"Antasava",007,,5554.317N,02448.117E,70.0m,1,,,,"Turn Point",,
"Ariogala",008,,5515.933N,02327.867E,81.0m,1,,,,"Turn Point",,
"Asledziai",009,,5601.683N,02203.450E,135.0m,1,,,,"Turn Point",,
"Augustow",010,,5350.267N,02259.317E,124.0m,1,,,,"Turn Point",,
"Azuolu Buda",012,,5442.317N,02331.483E,60.0m,1,,,,"Turn Point",,
"Babrai",388,,5409.550N,02341.983E,131.0m,1,,,,,,
"Bagaslaviski",013,,5504.367N,02446.167E,130.0m,1,,,,"Turn Point",,
"Bagrenas",014,,5439.067N,02359.917E,97.0m,1,,,,"Turn Point",,
"Balamutowo",015,,5353.783N,02214.783E,132.0m,1,,,,"Turn Point",,
"Balbieriskis",016,,5431.033N,02353.350E,61.0m,1,,,,"Turn Point",,
"Balninkai",397,,5420.100N,02406.567E,137.0m,1,,,,,,
"Barciai",Barciai,,5411.250N,02440.083E,160.0m,1,,,,,,
"Barglow",017,,5346.733N,02250.150E,127.0m,1,,,,"Turn Point",,
"Bartna Gora",018,,5408.733N,02243.433E,200.0m,1,,,,"Turn Point",,
"Bartninkai",019,,5430.100N,02301.500E,107.0m,1,,,,"Turn Point",,
"Beizionys",020,,5440.883N,02429.183E,185.0m,1,,,,"Turn Point",,
"Bekupe",348,,5506.667N,02512.700E,136.0m,1,,,,,,
"Bermudiskes",p6,,5417.650N,02445.267E,137.0m,1,,,,,,
"Betygala",021,,5521.683N,02322.100E,96.0m,1,,,,"Turn Point",,
"Biala Piska",022,,5336.583N,02203.433E,138.0m,1,,,,"Turn Point",,
"Bialaszewo",023,,5330.617N,02230.433E,120.0m,1,,,,"Turn Point",,
"Bikavenai",025,,5524.300N,02159.550E,67.0m,1,,,,"Turn Point",,
"Birstonas",026,,5436.167N,02402.083E,50.0m,1,,,,"Turn Point",,
"Birzai",027,,5610.567N,02445.667E,57.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Birzu Fin.",028,,5610.350N,02445.933E,55.0m,1,,,,"Turn Point",,
"Bisztyne",029,,5405.350N,02054.983E,126.0m,1,,,,"Turn Point",,
"Bobriskes",030,,5419.900N,02429.750E,130.0m,1,,,,"Turn Point",,
"Bobrowisko",031,,5410.617N,02306.717E,165.0m,1,,,,"Turn Point",,
"Boksu",032,,5418.450N,02303.550E,188.0m,1,,,,"Turn Point",,
"Brychy",033,,5321.467N,02227.433E,106.0m,1,,,,"Turn Point",,
"Bukonys",035,,5513.567N,02422.233E,87.0m,1,,,,"Turn Point",,
"Butrimiskiai",378,,5425.850N,02357.117E,93.0m,1,,,,,,
"Butrimonys",036,,5430.150N,02414.883E,120.0m,1,,,,"Turn Point",,
"Cekiske",037,,5509.500N,02331.267E,70.0m,1,,,,"Turn Point",,
"Chorzele",038,,5314.950N,02054.617E,121.0m,1,,,,"Turn Point",,
"Cibuliai",039,,5411.150N,02351.917E,130.0m,1,,,,"Turn Point",,
"Cinkiskis",041,,5508.350N,02343.400E,50.0m,1,,,,"Turn Point",,
"Dailuciai",Dailuiai,,5437.383N,02253.133E,51.0m,1,,,,,,
"Dainava",042,,5415.150N,02457.517E,154.0m,1,,,,"Turn Point",,
"Danilava",335,,5459.400N,02533.733E,150.0m,1,,,,,,
"Darzeliai",Darzeiai,,5401.367N,02420.000E,129.0m,1,,,,,,
"Darzininkai",358,,5419.500N,02453.133E,149.0m,1,,,,,,
"Daugai",043,,5421.583N,02420.650E,140.0m,1,,,,"Turn Point",,
"Daugailiai",044,,5535.333N,02550.067E,185.0m,1,,,,"Turn Point",,
"Debowo",045,,5336.833N,02256.200E,110.0m,1,,,,"Turn Point",,
"Didziasalis",046,,5514.183N,02611.133E,162.0m,1,,,,"Turn Point",,
"Dobrowa Bial",048,,5339.400N,02321.217E,144.0m,1,,,,"Turn Point",,
"Doliwy",049,,5401.867N,02217.933E,141.0m,1,,,,"Turn Point",,
"Druskininkai",050,,5400.950N,02356.633E,97.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Dubingiai",051,,5503.483N,02527.200E,160.0m,1,,,,"Turn Point",,
"Dusetos",052,,5544.617N,02550.150E,100.0m,1,,,,"Turn Point",,
"Dusmenys",053,,5426.117N,02430.100E,135.0m,1,,,,"Turn Point",,
"Dziedziule",054,,5412.767N,02316.700E,154.0m,1,,,,"Turn Point",,
"Elk",056,,5348.967N,02222.100E,125.0m,1,,,,"Turn Point",,
"Endrejavas",057,,5541.367N,02143.317E,106.0m,1,,,,"Turn Point",,
"Erzvilkas",058,,5515.600N,02242.333E,35.0m,1,,,,"Turn Point",,
"Fabrikelis",Madzinai,,5427.567N,02458.083E,136.0m,1,,,,,,
