1,12:06.383S,045:53.700W,790M,TAL,01SSQZ,Sede - Centro da Pista
2,12:06.334S,045:53.335W,790M,T,02CAB E,Chegada Cab. 28
3,12:06.432S,045:54.076W,790M,T,03CAB W,Chegada Cab. 10
4,12:05.975S,045:50.346W,780M,T,04PC E,Ponto de Controle E
5,12:06.711S,045:57.043W,800M,T,05PC W,Ponto de Controle W
6,12:04.869S,045:54.392W,800M,T,06SAIDA N,Linha de Partida
7,12:07.718S,045:53.197W,770M,T,07SAIDA S,Linha de Partida
8,13:24.004S,046:06.004W,930M,TAL,08Sonora,Pista Terra 1400x20
9,14:10.015S,044:33.061W,640M,TAL,09Socrates,Pista Asfalto 1000x20
10,13:24.277S,044:13.284W,470M,TAL,10Sulfeto,Pista Asfalto 1200x30
11,11:47.267S,045:57.883W,800M,TAL,11Noema,Pista Asfalto 1080x30
12,12:18.150S,045:30.883W,690M,TAL,12Sublime,Pista Asfalto 1400x23
13,11:37.300S,046:22.417W,880M,T,13Noturno,Borda Chapada
14,12:25.515S,046:14.981W,900M,TAL,14Susto,Pista Terra 1200x20
15,11:39.384S,046:03.152W,825M,TAL,15Nortada,Pista Terra 1450x20
16,11:50.344S,046:13.975W,850M,TAL,16Notavel,Pista Terra 1300x30
17,12:04.100S,045:42.650W,780M,TAL,17Suspiro,Pista Asfalto  2000x30
18,12:34.883S,045:49.600W,780M,TAL,18Surubim,Pista Terra 1200x20
19,13:03.550S,043:42.083W,470M,T,19Serpente,Armazem
20,11:35.983S,046:01.717W,820M,TAL,20Notocorda,Pista Terra 1300x18
21,12:02.417S,046:26.300W,920M,T,21Nodoso,Extremo chapada
22,12:26.033S,046:23.950W,600M,TAL,22Taguatinga,Pista Asfalto 1200X30
23,12:36.433S,046:14.367W,910M,TAL,23Sutil,Pista Terra 1600x30
24,11:33.517S,045:32.850W,780M,TAL,24Netuno,Pista Asfalto 1400x23
25,12:42.567S,046:09.417W,890M,TAL,25Sustenido,Pista Terra 1100x25
26,11:24.525S,045:37.351W,770M,TAL,26Noticia,Pista Terra 1200x30
27,12:46.233S,046:01.483W,857M,T,27Surucucu,Pista?
28,11:25.250S,045:53.733W,800M,T,28Novilho,Pista?
29,12:48.199S,045:43.417W,780M,TAL,29Sumidouro,Pista Terra 1500x30
30,11:21.533S,046:10.000W,830M,TAL,30Novato,Pista Terra 1700x25
31,12:37.292S,045:55.717W,820M,TAL,32Supetao,Pista Terra 1500x30
32,12:51.967S,046:10.126W,910M,TAL,34Suave,Pista Terra 1300x20
33,12:57.537S,045:58.346W,830M,TAL,35Suborno,Pista Asfalto 1300x25
34,12:04.767S,045:00.600W,748M,TAL,36Barreiras,Pista Asfalto 1600X30
35,12:50.000S,045:23.550W,760M,T,37Sugadouro,Pista?
36,11:13.700S,046:02.283W,800M,TAL,38Nostalgia,Pista Terra 1600x25
37,12:53.968S,045:29.683W,770M,TAL,39Sumerio,Pista Terra 1300x30
38,12:44.617S,045:13.800W,750M,T,40Segadeira,Pista?
39,11:21.684S,046:31.334W,870M,T,41Nostrinque,Canto da chapada
40,13:05.350S,045:49.867W,840M,TAL,42Suntuosa,Pista Terra 1500x20
41,13:08.467S,046:09.833W,940M,TAL,43Supimpa,Pista Terra 1400x25
42,11:04.033S,046:17.233W,810M,T,44Nobre,Pista?
43,10:58.517S,046:04.117W,770M,T,45Normando,Pista?
44,13:20.325S,045:46.966W,820M,T,46Sucupira,Pista?
45,10:57.967S,046:16.083W,800M,T,49Nora,Pista?
46,12:42.732S,044:35.430W,780M,TAL,50Serifa,Pista Terra 1400x23
47,13:14.667S,045:22.500W,770M,TAL,51Sumauma,Pista Terra 1200x20
48,11:01.283S,045:11.217W,530M,TAL,52Formoso,Pista Asfalto 1200x18
49,10:40.716S,045:50.006W,740M,TAL,53Nomade,Pista Terra 1200x18
50,13:19.226S,045:58.704W,880M,T,54Sulco,Pista?
51,13:37.217S,046:05.834W,900M,TAL,55Sulfato,Pista Terra 1300x20
52,10:39.359S,046:11.278W,760M,T,56Novico,Sede Fazenda
53,12:35.054S,044:06.487W,800M,T,57Seriema,Subestacao eletrica
54,10:21.151S,045:33.884W,805M,TAL,60Novelo,Pista Terra 1000x20
55,13:37.956S,045:47.948W,850M,TAL,62Sucesso,Pista Terra 1200x20
56,10:33.750S,046:25.817W,520M,T,63Notorio,Pista?
57,10:25.517S,046:04.683W,800M,TAL,64Nobel,Pista Terra 1200x23
58,13:22.800S,044:37.283W,690M,TAL,65Correntina,Pista Asfalto 1200x24
59,10:27.167S,045:08.250W,500M,T,66Corrente,Pista?
60,13:28.393S,045:22.299W,780M,T,67Sentido,Pista?
61,14:05.519S,045:43.866W,860M,TAL,68Suvenir,Pista Terra 1500x18
62,13:55.850S,046:13.817W,1000M,TAL,69Sucata,Pista Asfalto 1200x30
63,14:07.083S,046:20.733W,850M,TAL,70Posse,Pista Asfalto 1500x25
64,10:10.109S,046:38.982W,410M,T,71SaoFelix,Entroncamento
65,13:59.333S,045:57.899W,920M,TAL,73Sofocles,Pista Terra 1500x18
66,14:30.137S,045:55.883W,920M,TAL,74Sendero,Pista Terra 1200x25
67,12:13.400S,046:03.683W,830M,T,75Sortudo,Armazem
68,12:13.496S,044:02.363W,805M,TAL,78Santafe,Pista Terra 1200x23
69,10:06.431S,047:01.542W,290M,T,80Nordico,Entroncamento vias
70,11:58.933S,046:12.901W,850M,TAL,81Noroeste,Pista Terra 1000x30
71,12:27.094S,045:41.070W,760M,TAL,83Sudoku,Pista Terra 1400x23
72,12:29.433S,045:12.050W,652M,T,84Sentido,Ponte
73,11:41.650S,045:30.533W,760M,TAL,85Neutro,Pista Terra 1000x20
74,11:16.516S,045:14.267W,800M,TAL,86Neurose,Pista Asfalto 1500x20
75,11:12.834S,045:51.116W,780M,TAL,87Nocaute,Pista Terra 1700x30
76,13:10.983S,045:06.282W,740M,TAL,88Sereia,Pista Terra 1500x30
77,10:18.218S,045:48.285W,785M,TAL,89Noivo,Pista Terra 1200x20
78,12:07.484S,045:22.568W,740M,TAL,90Seringa,Pista Terra 1200x20
79,09:36.148S,046:40.233W,430M,T,91BoaSorte,Entroncamento vias
80,12:48.533S,046:30.083W,420M,T,93Lavandeira,Pista?
81,12:57.067S,046:33.967W,675M,T,94NovoAlegre,Pista?
82,13:00.414S,046:42.666W,700M,TAL,95CamposBelo,Pista Asfalto 1200X20
83,13:17.733S,046:22.717W,645M,T,96Divinopoli,Pista?
84,12:10.885S,043:13.751W,420M,T,97Ibotirama,Ponte rodovia
85,10:59.350S,044:30.933W,465M,TAL,98StaRita,Pista Asfalto 800X35
86,09:49.883S,045:22.117W,430M,T,99Gilbues,Pista?
87,13:36.283S,046:03.133W,902M,TAL,A101SWEV,Pista 950x20 TER
88,12:40.050S,046:12.700W,906M,TAL,A102SI3R,Pista 1400x25 TER
89,14:06.050S,046:10.783W,994M,TAL,A103SNVZ,Pista 1200x20 TER
90,13:41.667S,045:53.333W,868M,TAL,A104SJCU,Pista 1100x20 TER
91,12:07.500S,045:46.333W,734M,TAL,A105SNJL,Pista Asfalto 1200x23
92,11:58.650S,046:01.583W,814M,TAL,A106SDO6,Pista 1000x20 TER
93,11:50.483S,045:47.600W,781M,TAL,A107SD9S,Pista 1200x20 TER
94,12:10.100S,043:13.350W,422M,TAL,A108SNIT,Pista Asfalto 1200x20
95,11:17.300S,046:03.650W,806M,TAL,A109SNUK,Pista 1700x20 TER
96,13:57.583S,046:06.233W,845M,TAL,A110SDA8,Pista 1200x30 TER
97,12:40.633S,045:46.233W,775M,TAL,A111SJ6Z,Pista 1200x20 TER
98,14:06.933S,045:50.333W,891M,TAL,A112SSGD,Pista 1000x18 TER
99,13:04.100S,046:15.550W,981M,TAL,A113SSTL,Pista Afalto 820x18
100,13:14.933S,043:29.800W,441M,TAL,A114SDDB,Pista 800x20 PIC
101,11:39.817S,045:44.033W,790M,TAL,A115SDFZ,Pista 1100x20 TER
102,11:42.317S,045:59.483W,810M,TAL,A116SDQM,Pista 1500x25 TER
103,10:37.683S,045:44.650W,765M,TAL,A117SDYE,Pista 1300x13 TER
104,14:22.183S,045:32.467W,838M,TAL,A118SIIC,Pista 1270x30 GRVL
105,11:31.733S,045:44.017W,794M,TAL,A119SILB,Pista 1700x30 TER
106,13:37.550S,046:08.383W,946M,TAL,A120SIPH,Pista 1100x20 GRASS
107,11:16.417S,045:36.833W,763M,TAL,A121SIZC,Pista 1200x25 TER
108,12:46.133S,045:01.283W,833M,TAL,A122SJAZ,Pista 1300x25 TER
109,13:00.633S,046:06.467W,904M,TAL,A123SJEX,Pista 2000x25 TER
110,14:12.750S,045:11.967W,774M,TAL,A124SJOR,Pista 1100x18 TER
111,10:42.167S,045:23.350W,767M,TAL,A125SJQU,Pista 1500x30 TER
112,11:56.833S,045:43.517W,751M,TAL,A126SJVW,Pista 1800x30 GRVL
113,13:14.317S,043:44.167W,457M,TAL,A127SJZT,Pista 1700x30 TER
114,12:09.617S,045:01.350W,513M,TAL,A128SNDH,Pista Asfalto 1530x25
115,12:55.267S,045:34.167W,777M,TAL,A129SNDQ,Pista 1200x20 TER
116,12:38.850S,043:31.117W,443M,TAL,A130SNJF,Pista Asfalto 1200x23
117,12:30.950S,046:08.650W,869M,TAL,A131SNTV,Pista 1600x25 TER
118,11:11.017S,045:56.833W,783M,TAL,A132SSBA,Pista 2000x30 TER
119,11:51.183S,046:18.183W,869M,TAL,A133SSBI,Pista 1600x21 TER
120,13:25.933S,045:18.067W,771M,TAL,A134SSDH,Pista 1200x30 TER
121,12:04.100S,045:49.717W,765M,TAL,A135SSHB,Pista 800x20 TER
122,13:11.800S,043:38.133W,453M,TAL,A136SSML,Pista 1000x18 PIC
123,11:45.400S,044:08.000W,420M,TAL,A137SSNT,Pista 1000x20 GRVL
124,12:59.950S,046:00.117W,846M,TAL,A138SSSR,Pista 1000x20 GRVL
125,12:40.850S,046:15.917W,913M,TAL,A139SSTD,Pista 1125x20 TER
126,11:24.483S,044:40.100W,461M,TAL,A140SWBZ,Pista 1300x30 TER
127,13:28.400S,045:22.300W,777M,TAL,A141SWHF,Pista 1590x30 SAI
128,11:26.983S,046:28.367W,886M,TAL,A142SJQD,Pista 1300x20 GRVL
129,13:00.333S,044:03.633W,574M,TAL,A143SWXR,Pista 1000x18 SAI
130,13:53.050S,046:09.383W,969M,TAL,A144SD36,Pista 800x18 TER
131,13:12.100S,046:14.350W,988M,TAL,A145SJ2K,Pista 1100x20 TER
132,10:35.500S,045:44.667W,767M,TAL,A146SNOJ,Pista 1551x20 TER
133,12:48.317S,046:08.567W,890M,TAL,A147SSDZ,Pista 1600x25 TER
134,12:33.633S,045:52.417W,792M,TAL,A148SI4M,Pista Asfalto 990x20
135,12:54.100S,046:09.350W,916M,TAL,A149SDM9,Pista Asfalto 1500x20
136,12:57.450S,045:59.083W,823M,TAL,A150SJMZ,Pista 1100x25 GRVL
137,12:09.067S,045:52.267W,736M,TAL,A151SITH,Pista 1100x20 GRVL
138,13:38.233S,046:11.233W,984M,TAL,A152SD63,Pista 1500x18 GRVL
139,13:48.850S,046:09.133W,972M,TAL,A154SD34,Pista 1200x20 TER
140,12:40.967S,043:52.283W,494M,TAL,A155SJCR,Pista Asfalto 1300x18
141,10:44.933S,045:50.717W,729M,TAL,A156SWAX,Pista 1100x18 TER
142,12:31.700S,046:11.233W,902M,TAL,A157SJTR,Pista 1600x25 TER
143,13:46.100S,046:08.833W,966M,TAL,A158SNJH,Pista Asfalto 1400x20
144,13:37.600S,045:24.900W,784M,TAL,A159SWLL,Pista Asfalto 1000x18
145,13:15.717S,045:04.617W,772M,TAL,A160SBQB,Pista 1800x25 TER
146,14:17.733S,045:33.217W,834M,TAL,A161SJXO,Pista Asfalto 1300x18
147,13:12.217S,045:15.233W,767M,TAL,A162SSUQ,Pista 1400x18 TER
148,13:44.650S,046:09.783W,964M,TAL,A163SWYU,Pista 1700x25 TER
149,14:03.033S,045:43.250W,850M,TAL,A164SD4E,Pista Asfalto 1400x18
150,14:37.400S,045:15.083W,812M,TAL,A165SWBI,Pista 1050x22 GRVL
151,11:15.667S,045:41.950W,607M,TAL,A166SWEB,Pista 800x20 TER
152,13:10.650S,046:13.783W,980M,TAL,A167SWPT,Pista 1400x20 TER
153,10:48.100S,045:44.583W,757M,TAL,A168SJ3X,Pista 1200x20 TER
154,12:27.233S,045:23.300W,694M,TAL,A169SDN6,Pista 1000x18 TER
155,13:10.517S,045:41.950W,803M,TAL,A170SJTO,Pista 1500x23 GRVL
156,13:00.000S,046:04.533W,880M,TAL,A171SWXW,Pista Asalto 1199x20
157,13:14.933S,045:51.300W,847M,TAL,A172SDW6,Pista 1400x18 TER
158,12:26.917S,045:27.117W,730M,TAL,A173SDD4,Pista 800x18 GRASS
159,13:14.933S,045:51.300W,847M,TAL,A174SDW6,Pista 1400x18 TER
160,14:17.550S,046:24.383W,890M,TAL,A175SDS2,Pista Asfalto 900x20
161,12:57.983S,046:33.917W,630M,TAL,A176SWJM,Pista 900x40 TER
162,13:27.133S,046:40.767W,390M,TAL,A177SWJD,Pista 1100x40 TER
163,10:13.450S,046:06.717W,798M,TAL,A178SJ2P,Pista 1100x20 TER
164,11:39.833S,047:10.633W,397M,TAL,A179SDU3,Pista 1000x18 TER
165,11:28.233S,046:32.583W,907M,TAL,A180SDQ7,Pista 1400x18 TER
166,11:11.983S,047:19.450W,547M,TAL,A181SDV9,Pista Asfalto 1200x18
167,12:32.967S,046:53.200W,399M,TAL,A182SDBZ,Pista 1250x23 GRVL
168,11:35.717S,046:50.867W,730M,TAL,A183SWDN,Pista Asfalto 1500x30
169,11:13.800S,047:09.950W,496M,TAL,A184SD77,Pista 1100x24 TER
170,10:17.650S,046:33.033W,456M,TAL,A185SI6M,Pista 1200x18 TER
171,11:33.667S,047:08.767W,466M,TAL,A186SWFZ,Pista 900x18 TER
172,12:53.417S,046:41.600W,699M,TAL,A187SIDK,Pista 1100x18 GRVL
173,14:37.067S,044:11.283W,508M,TAL,A188SJBF,Pista 950x23 TER
174,10:19.350S,045:59.050W,800M,TAL,A189SSDN,Pista 1050x20 TER
175,10:33.483S,045:26.800W,787M,TAL,A190SNMW,Pista 1600x20 GRVL

