1,49:05.350N,018:01.500E,400M,T,042BRUMOV,Village
2,49:17.067N,017:41.117E,267M,T,096FRYSTAK,
3,49:19.770N,017:35.100E,232M,T,112HOLESOV,
4,49:35.714N,018:50.346E,991M,T,139JABLUNKOV,hill
5,49:37.240N,018:36.433E,1032M,T,147JAVOROVY,hill
6,49:01.333N,017:59.800E,782M,T,148JAWORNIK,Top of the hill
7,49:07.067N,017:59.567E,663M,T,152JELENOVSK,Town Square
8,49:20.760N,018:14.185E,515M,T,162KAROLINKA,dam
9,49:12.306N,017:56.575E,752M,T,167KLASTOV,hill
10,49:33.917N,018:40.083E,981M,T,179KOZUBOVA,Top of the hill
11,49:01.817N,017:49.033E,340M,TAL,225LKBOJK,airport grass 070 500m LKBOJK Bojkovice radio 125.825
12,49:35.367N,018:22.750E,439M,TAL,226LKFR,airport grass 260 770m LKFR Frydlant radio 123.490
13,49:17.338N,017:25.040E,185M,TAL,227LKKM,
14,49:25.617N,017:24.550E,201M,TAL,228LKPO,
15,49:15.544N,017:48.798E,355M,TL,229LKSLUS,airstrip solid 040 310m LKSLUS Slusovice radio 120.005
16,49:16.367N,017:44.783E,336M,TL,230LKSTIP,airstrip solid 090 400m LKSTIP Shtipa radio 122.805
17,49:41.500N,018:09.850E,280M,TL,231LKTRNA,Trnavka, ULL
18,49:32.753N,018:26.916E,1323M,T,241LYSA HORA,hill
19,49:31.362N,017:30.885E,239M,T,273MLYNEC,
20,49:22.725N,017:35.247E,260M,T,344PRUSINOVC,
21,49:29.450N,018:13.483E,1053M,T,352RADHOST,Hill
22,49:26.405N,017:37.406E,245M,T,353RADKOVA L,
23,49:30.417N,018:22.500E,1276M,T,392SMRK,Top of the hill
24,49:23.117N,018:11.700E,911M,T,411TANECNICE,Top of the Hill
25,49:40.981N,018:40.002E,307M,T,434TRINEC,
26,49:13.397N,017:51.243E,291M,T,463VIZOVICE,Vizovice, Road intersection
27,49:20.413N,017:59.564E,346M,T,468VSETIN,
28,47:48.067N,019:23.317E,157M,T,009ACSA,Depot
29,48:18.833N,020:21.333E,184M,T,015BANREVE G,Banreve Grenze H
30,47:28.950N,018:38.133E,185M,T,026BICSKE,Village
31,47:58.600N,019:07.000E,185M,T,035BORSOSBER,Church
32,47:24.350N,018:27.717E,154M,T,064CSAKVAR,Church
33,48:07.100N,019:39.700E,250M,T,161KARANCSKE,Church
34,48:00.067N,018:53.717E,238M,T,163KEMENCE,Village
35,47:52.700N,018:55.967E,280M,T,175KOSPALLAG,Church
36,47:30.533N,018:19.367E,172M,TAL,214LHKD,Airport, KECSKEDH
37,47:57.917N,019:21.100E,201M,T,263MAGYARNAN,Church
38,47:24.483N,018:12.567E,212M,T,279MOR,Church
39,48:13.267N,020:18.300E,206M,T,321OZD,Town
40,47:39.817N,018:19.800E,137M,T,413TATA,Depot
41,50:09.267N,017:57.867E,254M,T,011BABOROW,Baborow
42,49:36.583N,019:00.917E,1214M,T,017BARANIA G,Top of the hill
43,49:36.783N,019:27.833E,1168M,T,025BESKIDEK,Top of the hill
44,49:44.988N,018:54.894E,717M,T,039BRENNA,Brenna, Hill
45,49:49.683N,019:11.833E,749M,T,045BUJAKOWSK,Top of the hill
46,49:20.650N,020:06.867E,911M,T,046BUKOWINA,Church
47,49:40.729N,018:48.294E,994M,T,065CZANTORIA,hill
48,49:26.383N,019:51.833E,672M,T,066CZARNY DU,Town Square
49,49:42.850N,020:14.833E,501M,T,072DOBRA,Church
50,49:48.300N,019:00.117E,402M,TAL,089EPBA,Airport EPBA
51,49:27.760N,020:03.083E,620M,TAL,090EPNT,airport grass 300 1436.0m EPNT Nowy Targ radio 122.300
52,50:04.269N,018:37.735E,252M,TAL,091EPRG,airport grass 300 600.0m EPRG (Gotartowice) Rybnik radio 122.400
53,49:46.305N,019:13.184E,383M,TAL,092EPZR,airport grass 040 430.0m EPZR Zar radio 122.800
54,49:15.083N,019:55.783E,1894M,T,099GIEWONT,Top of the hill
55,49:31.914N,018:48.020E,839M,T,100GIROVA,hill
56,49:46.351N,018:51.167E,331M,T,101GORKI WIE,bridge
57,49:43.217N,020:31.250E,917M,T,149JAWORZ,Top of the hill
58,49:25.167N,020:34.017E,1113M,T,150JAWORZYNA,Jaworzyna Top Of
59,49:38.948N,019:49.800E,498M,T,155JORDANOW,
60,49:35.916N,018:58.944E,950M,T,158KAMESZNIC,Kamesznica, Hill, Barania Gora
61,50:29.083N,017:35.833E,205M,T,173KORFANTOW,Korfantow Castle
62,49:25.117N,020:53.750E,1075M,T,193KRYNICA C,Krynica Church
63,49:45.333N,019:29.667E,528M,T,194KRZESZOW,Church
64,49:36.917N,018:55.550E,572M,T,196KUBALONKA,Kubalonka, Dam
65,50:13.267N,018:19.350E,196M,TAL,200KUZNIA RA,Kuznia Raciborsk
66,49:29.466N,019:36.000E,776M,T,215LIPNICA W,Lipnica Wielka
67,49:41.833N,019:05.867E,436M,TAL,216LIPOWA,gliding site ( under development )
68,49:29.356N,020:20.351E,1210M,T,233LUBAN,hill
69,49:34.002N,020:15.084E,1228M,T,236LUBOMIERZ,Lubomierz, Hill
70,49:39.200N,019:59.502E,1017M,T,237LUBON WIE,sender
71,49:18.390N,020:05.370E,1088M,T,259M CICHE,hill
72,49:45.794N,019:23.778E,929M,T,261MADOHORA,hill
73,49:34.000N,019:06.350E,495M,T,271MILOWKA,Short field toward up to hill.
74,49:28.167N,019:21.000E,768M,T,284MUTNE,Coordinates
75,49:32.436N,020:43.500E,877M,T,290NAWOJOWA,Nawojowa, Hill
76,49:25.193N,020:19.448E,525M,T,295NIEDZICA,dam
77,49:44.733N,020:37.417E,253M,TAL,304NOWY SACZ,Nowy Sacz L
78,49:43.417N,018:45.617E,369M,T,305NYDEK KOS,Nydek Kostel
79,49:40.167N,019:46.167E,428M,T,318OSIELEC M,Osielec Most Kol
80,49:31.667N,019:19.000E,1556M,T,325PILSKO,hill
81,49:26.550N,020:43.033E,401M,T,326PIWNICZNA,Bridge
82,49:33.414N,019:48.336E,807M,T,332PODSARNIE,Podsarnie, Hill
83,49:51.833N,018:41.817E,276M,T,343PRUCHNA,Pruchna
84,50:05.183N,018:13.300E,188M,T,350RACIBORZ,Raciborz
85,49:24.948N,019:05.634E,1126M,T,370RYCERKA G,Rycerka Gorna
86,49:30.100N,020:24.033E,389M,T,371RZEKA ROA,Rzeka Road Cross
87,49:39.333N,018:57.917E,890M,T,373SALMOPOL,Salmopol Parking
88,49:35.418N,019:42.768E,616M,T,377SIDZINA,Sidzina, Vilage
89,49:33.250N,019:54.683E,782M,T,378SIENIAWA,Top of the Hill
90,49:41.000N,019:02.183E,1257M,T,387SKRZYCNY,Top of the hill
91,49:43.017N,019:22.333E,528M,T,389SLEMIEN,Sports ground
92,49:31.968N,019:13.452E,1199M,T,395SOPOTNIA,Sopotnia Wielka, Hill
93,49:13.067N,020:00.717E,2068M,T,404SVINICA,Top of he hill
94,49:44.361N,018:59.647E,1120M,T,407SZCYRK HI,hill
95,49:36.083N,020:18.050E,506M,T,408SZCZAWA C,Szczawa Church
96,49:28.032N,020:33.498E,1041M,T,409SZCZAWNIC,Szczawnica, Hill
97,49:45.617N,019:00.417E,952M,T,410SZCZYRK,Top of the Hill
98,49:48.966N,019:16.668E,727M,T,412TARGANICE,Targanice, Hill
99,49:39.050N,019:10.083E,366M,T,436TRZEBNIA,Coordinates
100,49:23.683N,021:01.450E,576M,T,442TYLICZ TO,Tylicz Town Squa
101,49:32.532N,020:07.164E,1314M,T,476WAKSMUND,Waksmund, Hill
102,49:46.700N,019:05.583E,624M,T,477WLKOWICE,Hospital
103,49:18.348N,019:56.130E,1120M,T,478ZAKOPANE,Zakopane, Hill
104,49:37.333N,020:22.633E,1028M,T,479ZALESIE,Top of the hill
105,49:44.833N,019:16.383E,688M,T,480ZAR B KRA,Zar B Krajcarze
106,49:47.250N,019:13.483E,717M,T,481ZAR F ZAR,Zar F Zar Meteo
107,49:33.117N,019:39.667E,723M,T,499ZUBRZYCA,Zubrzyca Gorna C
108,49:04.000N,018:57.000E,418M,TAL,001LZMA,Airfield, Martin
109,49:08.400N,018:52.900E,570M,T,002DUBNA SKA,Hill
110,49:08.750N,018:57.067E,1091M,T,003FATRANSKA,Hill
111,49:03.352N,019:02.679E,930M,T,004KATOVA SK,hill
112,49:04.907N,018:52.166E,538M,T,005MARTIN PO,road intersection
113,49:04.124N,018:57.070E,411M,T,006MARTINRW1,RW18
114,49:03.690N,018:57.029E,417M,T,007MARTINRW3,RW36
115,49:05.283N,018:57.000E,389M,T,008PILA MT,factory
116,48:21.900N,017:56.417E,174M,T,010ALEKSINCE,Village
117,47:55.133N,018:12.567E,115M,T,012BAJC,Vilage lake
118,49:11.717N,019:43.117E,2178M,T,013BANIKOV,Hill
119,48:43.468N,018:16.823E,216M,T,014BANOVCE,factory
120,49:10.250N,019:44.667E,2184M,T,016BARANEC,Hill
121,49:17.167N,021:16.550E,295M,T,018BARDEJOV,Town, square
122,48:22.283N,020:09.183E,222M,TL,019BATKA,Batka
123,48:17.283N,018:44.900E,221M,T,020BATOVCE,Village
124,48:47.450N,017:53.897E,220M,T,021BECKOV,castle
125,49:11.091N,019:54.843E,1058M,T,022BELA,Bela
126,48:53.203N,019:44.237E,1409M,T,023BENUSKA C,hill
127,48:08.673N,018:24.239E,162M,T,024BESA,road intersection
128,49:01.440N,019:13.722E,1461M,T,027BIELY POT,Biely Potok, Siprun, Hill
129,48:30.433N,017:28.683E,170M,T,028BINOVCE,Church
130,49:11.311N,019:39.755E,1104M,T,029BOBROVEC,Bobrovec
131,48:53.812N,018:50.902E,466M,TL,030BODOROVA,field grass 350 800.0m
132,48:32.600N,018:03.267E,211M,T,031BOJNA,Abandoned airfield
133,48:46.800N,018:34.650E,320M,T,032BOJNICE,Bojnice, Castle
134,48:46.800N,018:34.650E,320M,T,033BOJNICE,Bojnice, Castle
135,48:23.517N,017:47.750E,240M,T,034BOJNICKY,Bojnicky kostol
136,48:51.583N,017:50.200E,425M,T,036BOSACA,Coordinates
137,48:34.715N,018:14.530E,174M,T,037BOSANY,chimney
138,49:02.750N,020:52.250E,1200M,T,038BRANISKO,hill
139,48:48.149N,019:38.531E,492M,T,040BREZNO,
140,48:39.517N,017:32.383E,192M,T,041BREZOVAPB,Kostol
141,48:25.233N,017:42.033E,144M,T,043BUCANY,VILAGE, water towers
142,49:20.667N,019:27.250E,1221M,T,044BUDIN,Top of the hill
143,48:39.533N,018:32.650E,317M,T,047BYSTRICAN,Abandoned airfield
144,48:23.350N,018:00.300E,0M,T,048CAB,Abandoned airfield
145,49:26.500N,018:47.300E,420M,T,049CADCA,Station
146,48:43.518N,017:45.658E,233M,T,050CACHTICE,
147,48:02.521N,018:28.559E,175M,T,051CAKA,
148,47:57.083N,018:38.967E,127M,T,052CATA,Crossroad
149,48:15.600N,018:09.100E,129M,T,053CECHYNCE,Village
150,48:19.544N,018:14.530E,178M,T,054CELADICE,
151,48:15.067N,019:09.250E,441M,T,055CEROVO,Village
152,48:54.316N,019:44.250E,1240M,T,056CERTOVICA,mountain pass
153,48:49.245N,020:08.132E,805M,T,057CERVENA S,
154,48:14.380N,018:10.661E,130M,T,058CETIN,
155,48:56.750N,018:31.816E,972M,T,059CICMANY J,hill
156,47:46.284N,017:46.136E,112M,T,060CICOV,
157,48:48.900N,018:24.533E,997M,T,061CIERNY VR,hill
158,48:13.931N,018:23.499E,168M,T,062CIFARE,
159,48:43.969N,018:38.223E,386M,T,063CIGEL,mine
160,49:08.850N,020:56.750E,460M,TL,067DACOV,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
161,48:58.148N,018:55.152E,460M,T,068DANOVA LA,lake
162,48:59.042N,019:38.004E,1751M,T,069DEMANOVSK,hill
163,49:18.195N,018:37.805E,392M,T,070DLHE POLE,church
164,48:48.267N,018:30.400E,426M,TL,071DLZIN,Dlzin
165,48:35.833N,017:32.317E,263M,T,073DOBRA VOD,VILAGE, crossroad
166,48:44.983N,018:31.367E,337M,T,074DOLINA,Dolina, NNW
167,48:50.090N,018:50.630E,533M,T,075DOLN STUB,cancelled airstrip solid 140 450.0m
168,49:12.772N,019:17.528E,472M,T,076DOLNY KUB,bridge
169,48:52.672N,019:13.466E,982M,T,077DONOVALY,
170,48:21.383N,018:03.317E,181M,T,078DRAZOVCE,Castle
171,49:08.705N,021:07.128E,570M,T,079DRIENICA,hotel
172,48:53.423N,018:57.699E,1267M,T,080DRIENOK,hill
173,48:53.600N,017:57.517E,227M,T,081DRIETOMA,Village
174,49:10.780N,017:57.463E,433M,T,082DRNOVICE,
175,49:15.091N,021:25.752E,253M,T,083DUBINNE,Dubinne, Lake
176,48:59.221N,019:30.294E,1050M,T,084DUBRAVA,Dubrava
177,48:10.914N,018:52.818E,197M,T,085DUDINCE,Dudince, Vilage
178,48:39.852N,018:05.832E,268M,T,086DUCHONKA,Duchonka, Vilage
179,48:56.217N,019:38.283E,2043M,T,087DUMBIER,Hill
180,47:59.533N,018:15.800E,126M,T,088DVORY NAD,Village
181,48:16.050N,019:50.820E,272M,T,093FILAKOVO,Filakovo, Town
182,48:45.750N,018:34.983E,260M,T,094FL04,Prievidza, Finish line 04
183,48:46.183N,018:35.550E,260M,T,095FL22,Prievidza, Finish line 22
184,47:51.023N,018:30.626E,134M,T,097GBELCE,road intersection
185,49:09.833N,020:08.050E,0M,T,098GERLACH,hill
186,48:24.700N,018:13.350E,499M,T,102GYMES,Ruins
187,49:18.167N,020:22.450E,757M,T,103HAGY,Village
188,48:21.383N,019:34.333E,249M,T,104HALIC,Town
189,48:44.217N,018:45.650E,457M,T,105HANDLOVA,Train bridge
190,48:47.700N,019:04.700E,448M,T,106HARMANEC,Harmanec, Village
191,48:54.400N,019:55.617E,1356M,T,107HELPA,Helpa, Hill
192,49:12.650N,021:15.850E,401M,TL,108HERTNIK,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
193,48:29.933N,017:32.117E,170M,T,109HKRUPA,Rybniky
194,48:25.767N,017:49.050E,154M,T,110HLOHOVEC,VILAGE, factory
195,48:35.283N,019:56.750E,330M,T,111HNUSTA,Hnusta, Crossroad
196,48:16.900N,018:59.500E,201M,T,113HONT NEMC,silo
197,48:12.567N,018:55.967E,150M,T,114HONTIANSK,Village
198,49:01.433N,019:01.138E,707M,T,115HOR JASEN,hill
199,48:29.746N,018:02.961E,184M,T,116HOR OBDOK,castle
200,49:00.002N,018:05.756E,252M,T,117HOR SRNIE,stadium
201,49:15.084N,019:02.352E,628M,T,118HORNA LEH,Horna Lehota, Hill
202,48:58.144N,020:23.189E,556M,TL,119HRABUSICE,airstrip grass Hrabusice 070 300m
203,48:41.766N,018:23.442E,215M,T,120HRADISTE,Hradiste
204,49:14.648N,019:11.187E,1225M,T,121HRCOVA KE,hill
205,49:09.524N,020:13.413E,1291M,T,122HREBIENOK,hotel
206,48:35.911N,019:32.369E,561M,T,123HRINOVA,dam
207,48:20.600N,018:33.483E,194M,T,124HRONSKY B,Monastery building
208,49:18.821N,019:19.494E,750M,TL,125HRUSTIN F,field 170 800.0m
209,48:34.467N,020:17.483E,222M,TL,126HUCIN,Hucin
210,49:01.550N,018:44.667E,1217M,T,127HULICKA K,Top of the hill
211,47:52.844N,018:11.809E,115M,T,128HURBANOVO,
212,49:13.151N,019:33.968E,814M,T,129HUTY,
213,49:12.018N,019:38.172E,1763M,T,130HUTY OSTR,hill
214,48:56.474N,019:29.699E,1955M,T,131CHABENEC,hill
215,47:49.502N,018:49.714E,106M,T,132CHLABA,
216,49:09.055N,019:20.612E,1611M,T,133CHOC,hill
217,48:53.500N,019:20.000E,1753M,T,134CHOCHULA,Top of the hill
218,48:56.591N,019:35.447E,2023M,T,135CHOPOK,hill
219,47:48.900N,018:11.867E,110M,T,136CHOTIN,Abandoned Airfield
220,48:59.814N,018:13.920E,261M,T,137ILAVA,Ilava, City
221,48:19.883N,019:28.133E,425M,T,138IMROV KOP,Imrov Kopec, Lysec, Hill
222,49:10.542N,019:39.407E,935M,T,140JALOVS DO,
223,48:44.343N,018:21.966E,525M,T,141JANKOV VR,monument
224,48:38.250N,018:47.850E,377M,TL,142JANOVA LE,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
225,48:15.681N,017:55.882E,137M,T,143JAROK,pond
226,47:59.548N,018:24.911E,155M,T,144JASOVA LA,lake
227,48:51.650N,017:43.117E,640M,T,145JAVORINA,Javorina, Hill
228,49:15.850N,020:06.950E,977M,T,146JAVORINA,Javorina Grenze
229,48:28.315N,018:29.824E,387M,T,151JEDLOVE K,
230,48:37.450N,020:14.167E,283M,T,153JELSAVA,Village
231,49:16.483N,020:20.800E,1033M,T,154JEZERSKE,lake
232,48:11.343N,018:39.813E,158M,T,156KALINCIAK,pool
233,48:17.783N,018:05.367E,153M,T,157KALVARIA,Chapel
234,49:19.183N,020:38.083E,575M,TL,159KAMIENKA,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
235,48:48.800N,018:35.033E,373M,T,160KANIANKA,
236,48:34.955N,018:38.612E,617M,T,164KLAK,
237,48:58.800N,018:38.400E,1353M,T,165KLAK,Hill
238,48:58.270N,018:47.828E,515M,T,166KLASTOR P,cemetery
239,48:36.384N,019:52.602E,369M,T,168KLENOVEC,Klenovec, Dam
240,47:55.025N,017:59.771E,112M,T,169KOLAROVO,
241,47:45.393N,018:08.178E,111M,T,170KOMARNO,pool
242,48:09.217N,018:09.922E,126M,T,171KOMJATICE,
243,49:27.777N,019:26.966E,922M,T,172KOPANICA,hill
244,48:44.333N,018:34.800E,259M,T,174KOS,
245,49:01.000N,018:53.717E,411M,TL,176KOSTANY,Kostany
246,48:29.904N,018:09.354E,156M,T,177KOVARCE,Kovarce, Vilage
247,48:19.020N,018:31.296E,189M,T,178KOZAROVCE,Kozarovce, Vilage
248,48:25.421N,021:58.472E,145M,T,180KRAL CHLM,ruins
249,48:52.950N,020:08.400E,1860M,T,181KRALOVA H,Kralova hola, Hill
250,49:09.172N,019:07.808E,435M,T,182KRALOVANY,railroad station
251,48:24.833N,022:00.183E,96M,TL,183KRALOVSKY,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
252,49:11.656N,020:49.227E,647M,T,184KRASNA LU,Krasna Luka, Church
253,48:42.317N,018:54.967E,557M,T,185KREMNICA,Town
254,48:31.200N,019:28.000E,391M,T,186KRIVAN,Krivan, Podkrivan, Vilage
255,49:09.767N,019:59.983E,2497M,T,187KRIVAN,hill
256,49:11.264N,019:01.865E,1709M,T,188KRIVANMF,hill
257,48:52.615N,019:04.696E,1574M,T,189KRIZNAVF,sender
258,48:52.408N,019:33.140E,741M,T,190KRPACOVO,Krpacovo, Lake
259,49:07.665N,019:05.655E,410M,T,191KRPELANY,dam
260,48:20.667N,019:04.150E,260M,T,192KRUPINA,City
261,48:48.145N,018:20.999E,316M,T,195KSINNA,stadium
262,49:15.667N,019:00.150E,604M,T,197KUBIKOVA,Coordinates
263,49:16.299N,019:14.954E,1395M,T,198KUBINSKA,hill
264,49:20.300N,021:08.917E,430M,TL,199KUROV,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
265,49:11.700N,019:32.510E,760M,T,201KVACIANSK,watermill
266,49:17.900N,018:47.200E,353M,T,202KYSUCKE N,Viaduct
267,49:17.883N,018:41.517E,1313M,T,203KYSUCKE N,Kysucke Nove Mesto, Hill
268,49:19.238N,018:47.916E,356M,TL,204KYSUNM FL,field 010 1200.0m
269,49:01.888N,018:17.443E,250M,T,205LADCE,cement factory
270,49:13.833N,018:12.767E,440M,T,206LAZY POD,Village
271,49:07.500N,018:12.582E,854M,T,207LEDNICA,Lednica, Hill
272,48:25.543N,018:10.006E,250M,T,208LEFANTOVC,hospital
273,48:19.183N,017:59.550E,209M,T,209LEHOTA,Village
274,49:22.696N,019:10.341E,930M,TL,210LEHOTSKA,field 210 300.0m
275,49:14.233N,020:21.083E,788M,T,211LENDAK,Village
276,48:26.283N,017:44.367E,160M,T,212LEOPOLDOV,Leopoldov dialnica
277,48:12.983N,018:36.200E,159M,T,213LEVICE,City
278,49:05.906N,019:29.109E,557M,T,217LIPT MARA,dam
279,49:04.788N,019:37.361E,581M,T,218LIPT MIKU,
280,48:57.011N,019:15.685E,606M,T,219LIPT OSAD,
281,49:05.568N,019:04.998E,620M,T,220LIPTOVSKA,Liptovska Kokava, Hill
282,49:05.700N,019:29.200E,533M,T,221LIPTOVSKA,Water dam
283,49:03.468N,019:41.832E,643M,T,222LIPTOVSKY,Liptovsky Hradok
284,49:01.770N,019:40.284E,717M,T,223LIPTOVSKY,Liptovsky Jan, Spa
285,49:05.783N,019:44.000E,786M,TL,224LIPTOVSKY,Liptovsky Ondrej
286,49:11.750N,020:12.767E,2633M,T,232LOMNICKY,hill
287,48:56.167N,018:58.667E,1373M,T,234LUBENA,Top of the hill
288,49:06.767N,019:07.350E,796M,T,235LUBOCHNIA,mountain pass
289,49:13.149N,019:09.715E,550M,TL,238LUCIVNA F,field 170 400.0m
290,48:30.583N,018:07.917E,154M,TL,239LUDANICE,Ludanice
291,48:59.832N,019:20.370E,949M,T,240LUDROVA,Ludrova, Hill
292,48:59.767N,019:04.167E,1381M,T,242LYSEC,hill
293,48:59.817N,018:11.533E,235M,TAL,243LZDB,LZDB
294,48:48.450N,017:08.183E,160M,TAL,244LZHL,Airfield
295,49:02.867N,019:30.400E,640M,TAL,245LZJS,LZJS
296,48:20.400N,019:44.200E,185M,TAL,246LZLU,Airfield
297,48:16.767N,018:07.967E,135M,TAL,247LZNI,Airfield
298,47:57.650N,018:11.067E,115M,TAL,248LZNZ,Nove Zamky, Airport
299,48:37.500N,017:49.717E,166M,TAL,249LZPP,Piestany, ARP, TWR 118.575
300,48:37.183N,018:19.650E,183M,TAL,250LZPT,Partizanske, Airport
301,49:05.150N,019:22.217E,493M,TAL,251LZRU,LZRU
302,49:04.700N,021:05.967E,320M,TAL,252LZRY,Airfield
303,48:39.483N,017:19.867E,188M,TAL,253LZSE,Airfield
304,48:56.500N,020:32.567E,495M,TAL,254LZSV,Airfield
305,48:04.567N,018:06.817E,120M,TAL,255LZSY,Surany, Airport
306,48:51.883N,017:59.617E,203M,TAL,256LZTN,LZTN
307,48:27.350N,017:31.583E,200M,TAL,257LZTR,Airfield
308,49:14.000N,018:36.817E,311M,TAL,258LZZI,LZZI
309,49:30.595N,018:35.815E,1060M,T,260M POLOM,hill
310,48:52.333N,018:32.000E,1141M,T,262MAGURA,Top of the Hill
311,49:22.300N,018:29.033E,615M,T,264MAKOV,Village
312,49:15.637N,018:09.760E,922M,T,265MAKYTA,hill
313,49:22.332N,018:02.580E,841M,T,266MALA BYST,Mala Bystrice
314,48:30.092N,018:34.265E,607M,T,267MALA LEHO,
315,48:58.833N,019:21.833E,1630M,T,268MALINO BR,Top of the Hill
316,49:02.944N,019:14.925E,1209M,T,269MALINO BR,hill
317,48:53.664N,021:00.807E,337M,T,270MARGECANY,railroad station
318,49:16.283N,019:14.967E,1316M,T,272MINCOL,Hill
319,49:06.271N,020:19.153E,690M,TAL,274MLYNICA A,airport grass 280 900.0m
320,48:51.217N,020:23.233E,690M,T,275MLYNKY,Vilage
321,49:24.883N,020:43.017E,478M,T,276MNISEK GR,Mnisek Grenze Sk
322,47:45.625N,018:24.515E,108M,T,277MOCA,
323,48:14.434N,019:20.051E,254M,T,278MODRY KAM,church
324,48:45.633N,018:44.548E,441M,TL,280MOROVNO S,abandoned airstrip solid 190 460.0m
325,48:49.879N,018:11.114E,270M,T,281MOTESICE,
326,48:48.702N,018:05.244E,364M,T,282MOTOREST,motorest
327,48:42.948N,020:04.803E,343M,T,283MURAN DLH,
328,48:45.783N,017:33.983E,325M,T,285MYJAVA,
329,48:51.150N,019:37.967E,624M,T,286MYTO POD,Village
330,48:32.217N,017:31.833E,220M,T,287NAHAC,Church
331,48:50.525N,020:37.125E,532M,T,288NALEPKOVO,
332,49:24.051N,019:29.105E,597M,T,289NAMESTOVO,bridge
333,48:48.917N,018:39.267E,320M,T,291NEDOZERY,field 110 280.0m
334,48:32.800N,018:08.633E,180M,TL,292NEMCICE,Nemcice
335,48:49.152N,019:02.502E,702M,T,293NEMECKA,Nemecka
336,48:22.465N,018:17.194E,220M,TL,294NEVERICE,abandoned airstrip grass 160 550.0m
337,48:51.503N,018:38.373E,330M,TL,296NITR PRAV,field 350 1200.0m
338,48:48.097N,018:28.824E,321M,T,297NITR RUDN,dam
339,48:43.596N,018:28.217E,280M,T,298NITR SUCA,
340,48:15.627N,018:06.084E,139M,T,299NITRA PLA,factory
341,48:43.533N,020:25.033E,334M,T,300NIZNA SLA,Village
342,48:24.602N,018:38.612E,203M,T,301NOVA BANA,factory
343,49:20.667N,019:00.433E,524M,T,302NOVA BYST,Church
344,48:41.920N,018:32.015E,238M,T,303NOVAKY,chimney
345,48:54.092N,018:13.631E,327M,T,306OMSENIE,
346,49:15.780N,019:21.478E,532M,T,307ORAV PODZ,castle
347,49:31.295N,019:26.767E,695M,T,308ORAV POLH,
348,49:22.017N,019:29.483E,1114M,T,309ORAVA ANT,Antena on the top of the hill
349,49:17.952N,019:44.934E,800M,T,310ORAVICE,pool
350,49:17.747N,019:47.666E,1231M,T,311ORAVICE M,hill
351,49:22.284N,019:10.350E,857M,T,312ORAVSKA L,Oravska Lesna, Village
352,49:24.498N,019:11.670E,1155M,T,313ORAVSKA L,Oravska Lesna, Hill
353,49:31.683N,019:28.567E,780M,T,314ORAVSKA P,Village
354,49:15.883N,019:21.583E,519M,T,315ORAVSKY_P,Castle
355,48:30.517N,017:55.317E,243M,TL,316ORESANY,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
356,48:35.758N,018:23.343E,551M,T,317OSECNY,hill
357,48:37.128N,018:26.046E,207M,T,319OSLANY,Oslany
358,48:45.500N,019:31.483E,545M,T,320OSRBLIE,Village
359,48:22.633N,019:54.033E,230M,T,322OZDANY,Village
360,49:19.465N,019:12.923E,1324M,T,323PARAC,hill
361,49:17.807N,019:30.169E,582M,T,324PILA PODB,factory
362,48:33.210N,020:24.810E,245M,T,327PLESIVEC,Plesivec, railway station
363,48:25.100N,019:08.933E,433M,TL,328PLIESOVCE,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
364,49:08.660N,020:02.430E,1840M,T,329POD SOLIS,lodge
365,49:09.319N,019:55.473E,1000M,T,330PODBANSKE,farm
366,49:19.776N,020:30.071E,926M,T,331PODOLINEC,Podolinec
367,48:38.450N,019:29.017E,1377M,T,333POLANA,Hill
368,48:51.167N,019:51.233E,607M,T,334POLOMKA,Village
369,48:25.567N,019:47.567E,233M,T,335POLTAR,Village
370,49:06.550N,018:26.317E,226M,T,336POVAZSKA,Crossing
371,48:46.290N,020:06.669E,844M,T,337PRED HORA,
372,48:55.400N,017:46.867E,809M,T,338PREDPOLOM,Predpoloma, Hill
373,47:53.980N,018:18.780E,135M,T,339PRIBETA,
374,49:10.187N,019:53.271E,1800M,T,340PRIBYLINA,Pribylina
375,48:45.967N,018:35.200E,260M,TL,341PRIEVIDZA,Prievidza, Airport
376,48:17.750N,019:47.033E,176M,TL,342PRSA,Prsa
377,48:44.875N,018:15.800E,242M,TL,345PRUSY FLD,field 010 430.0m
378,49:07.171N,018:19.693E,260M,T,346PUCHOV,bridge
379,48:21.350N,018:43.617E,350M,T,347PUKANEC,Village
380,48:43.967N,019:41.583E,558M,T,348PUSTE,Village
381,48:53.082N,020:14.286E,850M,T,349PUSTE POL,Puste Pole, Church
382,48:49.150N,018:04.667E,324M,T,351RADAR,Motorest
383,48:32.900N,017:56.000E,0M,T,354RADOSINA,village
384,49:18.936N,018:59.670E,951M,T,355RADOSTKA,Radostka, Nova Bystrica
385,49:05.700N,018:37.907E,446M,T,356RAJEC,pool
